createdAt,value
2022-09-11T00:00:55.687Z,12.80
2022-09-11T00:01:57.821Z,13.20
2022-09-11T00:03:00.264Z,13.40
2022-09-11T00:04:04.148Z,14.27
2022-09-11T00:05:06.950Z,14.60
2022-09-11T00:06:13.141Z,13.40
2022-09-11T00:07:15.334Z,13.30
2022-09-11T00:08:18.849Z,12.40
2022-09-11T00:09:20.981Z,13.70
2022-09-11T00:10:23.491Z,14.70
2022-09-11T00:12:47.330Z,14.00
2022-09-11T00:13:51.116Z,10.10
2022-09-11T00:14:53.255Z,6.30
2022-09-11T00:15:55.769Z,11.90
2022-09-11T00:16:58.393Z,12.30
2022-09-11T00:18:00.493Z,10.90
2022-09-11T00:19:05.774Z,12.80
2022-09-11T00:20:09.227Z,13.20
2022-09-11T00:21:11.953Z,13.40
2022-09-11T00:22:15.765Z,11.20
2022-09-11T00:23:18.347Z,12.90
2022-09-11T00:24:20.914Z,13.60
2022-09-11T00:25:23.010Z,12.00
2022-09-11T00:26:26.700Z,12.90
2022-09-11T00:27:30.031Z,11.91
2022-09-11T00:28:33.018Z,12.30
2022-09-11T00:29:35.205Z,12.00
2022-09-11T00:30:37.614Z,12.50
2022-09-11T00:31:40.567Z,12.00
2022-09-11T00:32:43.180Z,9.10
2022-09-11T00:33:46.461Z,14.20
2022-09-11T00:34:49.163Z,13.50
2022-09-11T00:35:55.987Z,12.20
2022-09-11T00:36:59.248Z,12.80
2022-09-11T00:38:01.373Z,12.60
2022-09-11T00:39:04.649Z,12.30
2022-09-11T00:40:08.182Z,12.60
2022-09-11T00:42:25.181Z,12.60
2022-09-11T00:43:28.164Z,12.30
2022-09-11T00:44:34.061Z,14.10
2022-09-11T00:45:36.268Z,11.60
2022-09-11T00:46:45.195Z,13.90
2022-09-11T00:47:47.936Z,7.90
2022-09-11T00:48:50.115Z,12.00
2022-09-11T00:49:53.266Z,12.50
2022-09-11T00:50:55.987Z,8.40
2022-09-11T00:52:09.906Z,12.80
2022-09-11T00:53:13.425Z,12.80
2022-09-11T00:54:17.075Z,14.00
2022-09-11T00:55:19.864Z,10.20
2022-09-11T00:56:23.451Z,14.60
2022-09-11T00:57:29.315Z,11.90
2022-09-11T00:58:33.959Z,13.60
2022-09-11T00:59:37.200Z,12.30
2022-09-11T01:00:39.596Z,14.10
2022-09-11T01:01:41.871Z,13.50
2022-09-11T01:02:47.148Z,13.20
2022-09-11T01:03:49.567Z,11.30
2022-09-11T01:04:51.868Z,14.70
2022-09-11T01:05:53.928Z,11.20
2022-09-11T01:06:56.825Z,12.20
2022-09-11T01:07:58.891Z,14.30
2022-09-11T01:09:01.762Z,12.70
2022-09-11T01:10:05.234Z,11.30
2022-09-11T01:12:48.959Z,13.30
2022-09-11T01:15:36.308Z,11.20
2022-09-11T01:16:42.650Z,14.00
2022-09-11T01:17:48.549Z,14.40
2022-09-11T01:19:27.635Z,12.60
2022-09-11T01:21:00.753Z,13.50
2022-09-11T01:22:12.710Z,12.30
2022-09-11T01:23:34.043Z,13.10
2022-09-11T01:24:49.752Z,14.30
2022-09-11T01:27:46.613Z,10.70
2022-09-11T01:30:21.047Z,11.60
2022-09-11T01:31:25.445Z,12.60
2022-09-11T01:32:48.465Z,14.20
2022-09-11T01:34:00.701Z,9.60
2022-09-11T01:35:13.204Z,12.90
2022-09-11T01:36:19.153Z,11.90
2022-09-11T01:38:38.151Z,13.60
2022-09-11T01:39:42.878Z,10.20
2022-09-11T01:42:04.795Z,9.80
2022-09-11T01:43:20.726Z,13.40
2022-09-11T01:45:42.078Z,11.40
2022-09-11T01:46:47.480Z,12.80
2022-09-11T01:47:51.033Z,10.50
2022-09-11T01:50:10.476Z,14.00
2022-09-11T01:51:14.835Z,9.20
2022-09-11T01:52:23.206Z,12.70
2022-09-11T01:53:27.947Z,13.80
2022-09-11T01:54:33.653Z,11.80
2022-09-11T01:55:42.192Z,8.90
2022-09-11T01:56:50.911Z,12.40
2022-09-11T01:57:59.777Z,12.00
2022-09-11T01:59:04.917Z,13.10
2022-09-11T02:00:10.304Z,13.00
2022-09-11T02:01:17.814Z,9.40
2022-09-11T02:02:23.265Z,11.20
2022-09-11T02:03:28.457Z,11.10
2022-09-11T02:07:21.214Z,9.30
2022-09-11T02:12:03.196Z,10.60
2022-09-11T02:13:14.246Z,13.10
2022-09-11T02:14:22.310Z,12.60
2022-09-11T02:15:25.564Z,11.50
2022-09-11T02:17:04.000Z,12.10
2022-09-11T02:18:10.403Z,11.40
2022-09-11T02:19:14.819Z,12.20
2022-09-11T02:20:18.939Z,10.70
2022-09-11T02:21:21.110Z,11.20
2022-09-11T02:22:23.309Z,12.70
2022-09-11T02:23:26.013Z,11.50
2022-09-11T02:24:29.189Z,13.40
2022-09-11T02:25:31.254Z,12.00
2022-09-11T02:27:48.756Z,14.00
2022-09-11T02:28:52.164Z,12.00
2022-09-11T02:29:54.495Z,12.60
2022-09-11T02:30:56.891Z,11.00
2022-09-11T02:31:59.760Z,11.20
2022-09-11T02:33:02.843Z,10.80
2022-09-11T02:34:07.901Z,5.90
2022-09-11T02:35:12.178Z,11.90
2022-09-11T02:36:39.915Z,11.60
2022-09-11T02:37:49.239Z,12.80
2022-09-11T02:40:39.527Z,11.20
2022-09-11T02:41:54.835Z,11.70
2022-09-11T02:43:19.160Z,11.30
2022-09-11T02:44:38.876Z,11.00
2022-09-11T02:46:15.349Z,11.20
2022-09-11T02:47:43.692Z,11.40
2022-09-11T02:49:15.651Z,10.70
2022-09-11T02:50:37.982Z,11.50
2022-09-11T02:51:54.889Z,10.20
2022-09-11T02:53:06.726Z,12.40
2022-09-11T02:54:33.974Z,11.00
2022-09-11T02:55:52.592Z,12.80
2022-09-11T02:57:22.535Z,14.00
2022-09-11T02:58:31.910Z,10.70
2022-09-11T03:00:54.557Z,14.20
2022-09-11T03:01:57.044Z,11.10
2022-09-11T03:03:01.770Z,11.20
2022-09-11T03:04:05.839Z,9.50
2022-09-11T03:05:08.715Z,12.30
2022-09-11T03:07:27.456Z,12.90
2022-09-11T03:08:31.041Z,12.50
2022-09-11T03:09:33.784Z,12.36
2022-09-11T03:10:38.604Z,8.20
2022-09-11T03:11:43.510Z,0.70
2022-09-11T03:12:47.447Z,10.40
2022-09-11T03:13:50.270Z,11.70
2022-09-11T03:14:54.267Z,11.90
2022-09-11T03:15:56.653Z,12.30
2022-09-11T03:16:59.019Z,12.50
2022-09-11T03:18:01.197Z,11.50
2022-09-11T03:19:04.450Z,12.50
2022-09-11T03:20:07.825Z,12.20
2022-09-11T03:21:10.067Z,13.10
2022-09-11T03:22:12.441Z,11.90
2022-09-11T03:23:15.164Z,11.10
2022-09-11T03:24:17.332Z,10.10
2022-09-11T03:25:20.974Z,13.00
2022-09-11T03:26:24.675Z,11.20
2022-09-11T03:27:27.679Z,13.20
2022-09-11T03:28:29.748Z,10.90
2022-09-11T03:29:31.942Z,10.40
2022-09-11T03:30:36.308Z,11.10
2022-09-11T03:31:39.469Z,9.10
2022-09-11T03:32:42.385Z,12.30
2022-09-11T03:33:47.978Z,9.60
2022-09-11T03:34:50.085Z,7.30
2022-09-11T03:35:52.306Z,11.60
2022-09-11T03:36:55.034Z,12.09
2022-09-11T03:37:57.424Z,11.90
2022-09-11T03:39:00.393Z,10.60
2022-09-11T03:40:03.754Z,10.70
2022-09-11T03:41:07.107Z,10.30
2022-09-11T03:42:09.937Z,11.60
2022-09-11T03:43:13.254Z,9.70
2022-09-11T03:44:15.575Z,10.80
2022-09-11T03:45:18.343Z,11.10
2022-09-11T03:46:22.280Z,11.20
2022-09-11T03:47:24.525Z,11.91
2022-09-11T03:48:30.864Z,11.10
2022-09-11T03:49:33.064Z,12.00
2022-09-11T03:50:35.788Z,12.50
2022-09-11T03:51:37.959Z,8.00
2022-09-11T03:52:41.240Z,4.60
2022-09-11T03:53:43.625Z,12.10
2022-09-11T03:54:48.683Z,10.90
2022-09-11T03:55:51.610Z,8.00
2022-09-11T03:56:54.233Z,10.90
2022-09-11T03:57:58.143Z,12.30
2022-09-11T03:59:02.184Z,11.90
2022-09-11T04:00:05.676Z,14.50
2022-09-11T04:01:10.636Z,14.50
2022-09-11T04:02:12.904Z,11.20
2022-09-11T04:03:15.733Z,12.10
2022-09-11T04:04:18.890Z,12.40
2022-09-11T04:05:22.097Z,13.10
2022-09-11T04:06:24.635Z,14.70
2022-09-11T04:07:27.956Z,14.00
2022-09-11T04:08:30.262Z,12.80
2022-09-11T04:09:32.538Z,13.10
2022-09-11T04:10:35.796Z,13.30
2022-09-11T04:11:38.097Z,11.90
2022-09-11T04:12:42.138Z,14.70
2022-09-11T04:13:44.396Z,14.50
2022-09-11T04:14:48.912Z,15.30
2022-09-11T04:15:51.311Z,14.00
2022-09-11T04:16:53.703Z,14.50
2022-09-11T04:17:56.275Z,13.30
2022-09-11T04:19:01.122Z,13.40
2022-09-11T04:20:04.268Z,11.40
2022-09-11T04:21:07.749Z,14.50
2022-09-11T04:22:10.473Z,14.60
2022-09-11T04:23:14.849Z,14.70
2022-09-11T04:24:18.281Z,13.00
2022-09-11T04:25:22.095Z,14.50
2022-09-11T04:26:25.025Z,14.30
2022-09-11T04:27:29.218Z,13.50
2022-09-11T04:28:31.865Z,13.60
2022-09-11T04:29:34.917Z,12.70
2022-09-11T04:30:37.481Z,12.20
2022-09-11T04:31:39.961Z,15.30
2022-09-11T04:32:42.640Z,13.64
2022-09-11T04:33:45.454Z,13.10
2022-09-11T04:34:48.577Z,15.80
2022-09-11T04:35:51.626Z,11.60
2022-09-11T04:36:53.918Z,14.50
2022-09-11T04:37:56.207Z,12.30
2022-09-11T04:38:58.390Z,15.20
2022-09-11T04:40:00.909Z,16.00
2022-09-11T04:41:04.486Z,17.90
2022-09-11T04:42:07.091Z,14.09
2022-09-11T04:43:11.009Z,16.50
2022-09-11T04:44:13.688Z,16.50
2022-09-11T04:45:17.711Z,14.80
2022-09-11T04:46:21.324Z,17.40
2022-09-11T04:47:23.879Z,16.80
2022-09-11T04:48:26.096Z,15.30
2022-09-11T04:49:28.390Z,14.56
2022-09-11T04:50:31.270Z,16.50
2022-09-11T04:51:50.740Z,15.60
2022-09-11T04:52:54.296Z,17.09
2022-09-11T04:53:56.979Z,16.10
2022-09-11T04:54:59.903Z,14.18
2022-09-11T04:56:05.557Z,13.80
2022-09-11T04:57:10.521Z,11.90
2022-09-11T04:58:13.044Z,14.90
2022-09-11T04:59:17.044Z,13.70
2022-09-11T05:00:22.863Z,11.90
2022-09-11T05:01:26.252Z,14.40
2022-09-11T05:02:30.335Z,14.70
2022-09-11T05:03:32.668Z,13.90
2022-09-11T05:04:35.160Z,15.00
2022-09-11T05:05:37.438Z,13.00
2022-09-11T05:06:40.360Z,12.90
2022-09-11T05:07:44.531Z,12.70
2022-09-11T05:08:46.878Z,14.10
2022-09-11T05:09:51.317Z,16.90
2022-09-11T05:10:53.683Z,13.40
2022-09-11T05:11:56.337Z,13.80
2022-09-11T05:12:59.867Z,16.90
2022-09-11T05:14:02.962Z,13.40
2022-09-11T05:15:07.893Z,13.30
2022-09-11T05:16:12.542Z,14.60
2022-09-11T05:17:15.180Z,15.50
2022-09-11T05:18:17.446Z,14.80
2022-09-11T05:19:20.455Z,13.30
2022-09-11T05:20:23.802Z,13.50
2022-09-11T05:21:26.486Z,12.80
2022-09-11T05:22:29.480Z,11.90
2022-09-11T05:23:32.363Z,14.40
2022-09-11T05:24:34.661Z,12.30
2022-09-11T05:25:38.000Z,15.70
2022-09-11T05:26:40.754Z,14.60
2022-09-11T05:27:45.557Z,12.20
2022-09-11T05:28:47.683Z,13.10
2022-09-11T05:29:49.806Z,13.10
2022-09-11T05:30:52.984Z,15.00
2022-09-11T05:31:55.906Z,13.36
2022-09-11T05:32:58.945Z,12.70
2022-09-11T05:34:02.339Z,13.40
2022-09-11T05:35:07.031Z,14.55
2022-09-11T05:36:11.201Z,13.00
2022-09-11T05:37:14.381Z,12.30
2022-09-11T05:38:19.316Z,12.70
2022-09-11T05:39:22.056Z,13.10
2022-09-11T05:40:24.828Z,12.30
2022-09-11T05:41:27.958Z,13.50
2022-09-11T05:42:30.755Z,12.30
2022-09-11T05:43:33.144Z,14.30
2022-09-11T05:44:35.851Z,14.80
2022-09-11T05:45:38.257Z,11.36
2022-09-11T05:46:41.062Z,12.55
2022-09-11T05:47:44.017Z,14.10
2022-09-11T05:48:46.174Z,11.18
2022-09-11T05:49:48.404Z,13.70
2022-09-11T05:52:08.466Z,13.20
2022-09-11T05:53:11.430Z,11.20
2022-09-11T05:54:14.841Z,13.30
2022-09-11T05:55:20.351Z,9.64
2022-09-11T05:56:24.768Z,12.50
2022-09-11T05:57:28.866Z,12.90
2022-09-11T05:58:31.340Z,13.50
2022-09-11T05:59:34.286Z,11.30
2022-09-11T06:00:40.665Z,14.00
2022-09-11T06:01:43.865Z,12.60
2022-09-11T06:02:47.888Z,12.50
2022-09-11T06:03:50.653Z,13.40
2022-09-11T06:04:54.374Z,12.70
2022-09-11T06:05:58.881Z,12.80
2022-09-11T06:07:01.903Z,12.50
2022-09-11T06:08:06.560Z,11.40
2022-09-11T06:09:08.971Z,12.10
2022-09-11T06:10:12.522Z,13.50
2022-09-11T06:11:16.280Z,13.00
2022-09-11T06:12:18.630Z,12.70
2022-09-11T06:13:22.029Z,10.80
2022-09-11T06:14:25.702Z,10.70
2022-09-11T06:15:45.784Z,9.20
2022-09-11T06:16:33.593Z,8.20
2022-09-11T06:17:37.764Z,8.10
2022-09-11T06:18:41.053Z,7.40
2022-09-11T06:19:43.774Z,11.82
2022-09-11T06:20:56.728Z,9.70
2022-09-11T06:21:59.010Z,9.20
2022-09-11T06:23:09.376Z,10.50
2022-09-11T06:24:12.616Z,7.70
2022-09-11T06:25:15.455Z,9.20
2022-09-11T06:26:22.387Z,8.90
2022-09-11T06:27:25.822Z,8.90
2022-09-11T06:28:28.359Z,9.70
2022-09-11T06:29:33.276Z,8.40
2022-09-11T06:30:36.070Z,10.09
2022-09-11T06:31:38.339Z,8.80
2022-09-11T06:32:40.522Z,8.50
2022-09-11T06:33:43.365Z,10.40
2022-09-11T06:34:46.566Z,5.40
2022-09-11T06:37:13.834Z,5.60
2022-09-11T06:38:16.202Z,4.10
2022-09-11T06:39:21.854Z,4.20
2022-09-11T06:40:25.707Z,5.50
2022-09-11T06:41:28.049Z,6.64
2022-09-11T06:42:35.543Z,5.80
2022-09-11T06:43:37.830Z,7.20
2022-09-11T06:44:40.016Z,4.70
2022-09-11T06:45:43.789Z,8.40
2022-09-11T06:46:47.624Z,6.40
2022-09-11T06:47:50.497Z,5.70
2022-09-11T06:48:54.923Z,6.80
2022-09-11T06:51:14.614Z,6.90
2022-09-11T06:54:27.505Z,7.10
2022-09-11T06:56:34.700Z,7.00
2022-09-11T06:57:41.719Z,4.36
2022-09-11T06:58:41.139Z,4.90
2022-09-11T06:59:43.809Z,6.00
2022-09-11T07:00:47.667Z,5.70
2022-09-11T07:02:52.343Z,6.30
2022-09-11T07:03:54.990Z,4.40
2022-09-11T07:04:57.422Z,5.73
2022-09-11T07:06:01.291Z,5.50
2022-09-11T07:07:04.860Z,5.70
2022-09-11T07:08:07.373Z,3.40
2022-09-11T07:09:11.226Z,4.80
2022-09-11T07:10:19.717Z,4.90
2022-09-11T07:11:23.792Z,5.00
2022-09-11T07:18:49.700Z,4.73
2022-09-11T07:23:02.617Z,5.30
2022-09-11T07:26:15.239Z,4.00
2022-09-11T07:27:17.450Z,4.20
2022-09-11T07:28:20.159Z,4.30
2022-09-11T07:29:22.607Z,4.45
2022-09-11T07:30:27.436Z,3.70
2022-09-11T07:31:32.339Z,3.70
2022-09-11T07:32:34.559Z,4.60
2022-09-11T07:33:41.426Z,4.70
2022-09-11T07:34:43.697Z,4.90
2022-09-11T07:35:46.391Z,4.40
2022-09-11T07:36:49.600Z,5.64
2022-09-11T07:37:52.611Z,5.10
2022-09-11T07:38:57.496Z,2.80
2022-09-11T07:41:07.767Z,3.20
2022-09-11T07:43:13.401Z,3.40
2022-09-11T07:44:15.482Z,4.50
2022-09-11T07:45:22.089Z,2.30
2022-09-11T07:46:24.308Z,2.40
2022-09-11T07:48:29.925Z,3.50
2022-09-11T07:49:32.713Z,2.36
2022-09-11T07:50:36.005Z,2.60
2022-09-11T07:53:46.784Z,3.60
2022-09-11T07:54:49.303Z,3.70
2022-09-11T07:55:53.227Z,3.20
2022-09-11T07:56:56.101Z,2.90
2022-09-11T07:57:59.302Z,3.80
2022-09-11T07:59:01.658Z,3.80
2022-09-11T08:04:22.180Z,4.10
2022-09-11T08:05:24.529Z,3.50
2022-09-11T08:06:28.813Z,4.10
2022-09-11T08:07:32.936Z,3.50
2022-09-11T08:08:35.982Z,3.27
2022-09-11T08:09:38.877Z,3.50
2022-09-11T08:10:43.024Z,4.10
2022-09-11T08:11:46.915Z,2.30
2022-09-11T08:12:50.905Z,3.70
2022-09-11T08:13:54.229Z,4.30
2022-09-11T08:14:57.737Z,3.20
2022-09-11T08:16:01.351Z,5.20
2022-09-11T08:17:04.320Z,3.70
2022-09-11T08:18:07.020Z,5.00
2022-09-11T08:19:09.987Z,4.20
2022-09-11T08:20:13.481Z,6.40
2022-09-11T08:21:15.956Z,7.00
2022-09-11T08:22:19.908Z,7.60
2022-09-11T08:23:22.634Z,11.80
2022-09-11T08:24:25.624Z,10.50
2022-09-11T08:25:29.719Z,10.10
2022-09-11T08:26:35.628Z,28.70
2022-09-11T08:27:38.151Z,22.70
2022-09-11T08:28:41.653Z,43.36
2022-09-11T08:29:44.719Z,42.40
2022-09-11T08:30:47.809Z,35.10
2022-09-11T08:31:51.083Z,37.30
2022-09-11T08:32:53.894Z,34.40
2022-09-11T08:33:57.718Z,34.70
2022-09-11T08:35:00.429Z,30.60
2022-09-11T08:36:05.192Z,25.82
2022-09-11T08:37:07.457Z,28.90
2022-09-11T08:38:10.267Z,28.20
2022-09-11T08:39:13.013Z,29.00
2022-09-11T08:40:19.046Z,18.70
2022-09-11T08:41:31.423Z,25.30
2022-09-11T08:42:33.828Z,29.20
2022-09-11T08:43:37.081Z,19.40
2022-09-11T08:44:52.571Z,21.00
2022-09-11T08:46:00.159Z,24.30
2022-09-11T08:47:08.378Z,17.80
2022-09-11T08:48:10.622Z,19.70
2022-09-11T08:49:26.552Z,19.30
2022-09-11T08:50:40.987Z,17.30
2022-09-11T08:51:43.532Z,16.70
2022-09-11T08:52:46.081Z,17.30
2022-09-11T08:53:49.138Z,14.40
2022-09-11T08:54:53.503Z,15.30
2022-09-11T08:57:17.259Z,14.20
2022-09-11T08:58:44.009Z,13.70
2022-09-11T09:00:08.473Z,6.00
2022-09-11T09:01:27.397Z,12.70
2022-09-11T09:02:49.565Z,12.60
2022-09-11T09:04:29.310Z,11.10
2022-09-11T09:05:57.262Z,12.10
2022-09-11T09:07:09.886Z,9.40
2022-09-11T09:09:55.843Z,6.70
2022-09-11T09:11:21.684Z,10.10
2022-09-11T09:14:06.813Z,8.30
2022-09-11T09:15:29.346Z,8.90
2022-09-11T09:16:52.256Z,8.40
2022-09-11T09:19:23.785Z,6.10
2022-09-11T09:22:00.494Z,8.30
2022-09-11T09:23:07.809Z,7.00
2022-09-11T09:24:20.295Z,6.80
2022-09-11T09:25:24.899Z,6.70
2022-09-11T09:26:38.212Z,6.20
2022-09-11T09:29:31.886Z,7.10
2022-09-11T09:31:54.980Z,7.50
2022-09-11T09:32:59.575Z,7.30
2022-09-11T09:34:11.992Z,7.20
2022-09-11T09:37:06.415Z,7.80
2022-09-11T09:38:21.858Z,9.60
2022-09-11T09:39:24.518Z,6.40
2022-09-11T09:40:27.846Z,7.60
2022-09-11T09:41:49.213Z,7.18
2022-09-11T09:43:08.781Z,7.40
2022-09-11T09:44:46.057Z,5.50
2022-09-11T09:46:13.174Z,7.30
2022-09-11T09:47:17.434Z,6.50
2022-09-11T09:48:19.917Z,7.00
2022-09-11T09:50:38.913Z,6.30
2022-09-11T09:51:42.120Z,5.60
2022-09-11T09:52:44.243Z,6.00
2022-09-11T09:53:55.081Z,5.40
2022-09-11T09:55:01.626Z,5.90
2022-09-11T09:56:04.492Z,5.80
2022-09-11T09:57:08.070Z,4.60
2022-09-11T09:58:11.276Z,4.40
2022-09-11T10:00:31.965Z,6.40
2022-09-11T10:01:48.204Z,4.90
2022-09-11T10:02:54.183Z,5.20
2022-09-11T10:04:09.437Z,5.00
2022-09-11T10:05:25.540Z,4.80
2022-09-11T10:06:28.605Z,4.30
2022-09-11T10:07:31.160Z,5.00
2022-09-11T10:08:37.526Z,4.50
2022-09-11T10:09:47.585Z,4.30
2022-09-11T10:11:04.006Z,3.70
2022-09-11T10:12:06.783Z,4.40
2022-09-11T10:13:19.990Z,5.00
2022-09-11T10:14:49.342Z,5.60
2022-09-11T10:15:27.725Z,5.00
2022-09-11T10:16:30.677Z,4.80
2022-09-11T10:17:33.651Z,5.09
2022-09-11T10:18:38.225Z,3.40
2022-09-11T10:19:41.734Z,4.30
2022-09-11T10:20:45.030Z,4.20
2022-09-11T10:21:48.140Z,3.90
2022-09-11T10:22:51.224Z,4.64
2022-09-11T10:23:55.812Z,4.90
2022-09-11T10:25:16.026Z,5.50
2022-09-11T10:28:01.244Z,4.80
2022-09-11T10:29:27.732Z,4.40
2022-09-11T10:31:55.240Z,5.60
2022-09-11T10:33:02.617Z,5.80
2022-09-11T10:34:03.033Z,6.30
2022-09-11T10:35:09.279Z,4.90
2022-09-11T10:36:12.985Z,5.90
2022-09-11T10:38:41.293Z,7.00
2022-09-11T10:39:43.012Z,5.40
2022-09-11T10:41:13.254Z,5.40
2022-09-11T10:44:03.389Z,3.60
2022-09-11T10:46:25.417Z,5.00
2022-09-11T10:47:27.554Z,6.30
2022-09-11T10:48:29.633Z,6.30
2022-09-11T10:49:32.166Z,5.70
2022-09-11T10:50:35.217Z,4.70
2022-09-11T10:51:39.142Z,4.50
2022-09-11T10:54:42.872Z,6.30
2022-09-11T10:57:33.428Z,5.80
2022-09-11T10:58:37.990Z,7.90
2022-09-11T11:00:07.658Z,5.60
2022-09-11T11:01:10.918Z,6.30
2022-09-11T11:02:26.521Z,5.60
2022-09-11T11:03:29.817Z,7.40
2022-09-11T11:04:33.187Z,7.70
2022-09-11T11:05:42.517Z,6.70
2022-09-11T11:08:18.568Z,8.10
2022-09-11T11:09:31.426Z,6.30
2022-09-11T11:10:44.420Z,8.50
2022-09-11T11:12:02.545Z,6.70
2022-09-11T11:13:29.249Z,5.80
2022-09-11T11:14:54.150Z,9.30
2022-09-11T11:16:06.188Z,7.90
2022-09-11T11:17:36.000Z,8.00
2022-09-11T11:18:42.082Z,9.70
2022-09-11T11:19:50.288Z,9.20
2022-09-11T11:20:56.844Z,8.80
2022-09-11T11:22:26.133Z,9.30
2022-09-11T11:25:22.541Z,10.40
2022-09-11T11:26:28.871Z,11.00
2022-09-11T11:27:40.825Z,10.70
2022-09-11T11:29:10.325Z,6.20
2022-09-11T11:30:15.385Z,11.30
2022-09-11T11:33:16.706Z,10.50
2022-09-11T11:34:50.239Z,11.60
2022-09-11T11:36:18.378Z,10.60
2022-09-11T11:37:24.118Z,10.20
2022-09-11T11:38:40.020Z,7.60
2022-09-11T11:39:55.152Z,9.70
2022-09-11T11:41:01.837Z,11.40
2022-09-11T11:42:12.745Z,9.30
2022-09-11T11:43:16.890Z,11.00
2022-09-11T11:45:37.705Z,11.90
2022-09-11T11:46:45.875Z,10.60
2022-09-11T11:47:48.122Z,10.90
2022-09-11T11:49:00.149Z,11.20
2022-09-11T11:50:29.768Z,11.00
2022-09-11T11:53:01.063Z,11.80
2022-09-11T11:55:56.178Z,12.10
2022-09-11T11:57:08.467Z,11.10
2022-09-11T11:58:46.598Z,11.20
2022-09-11T12:01:14.711Z,9.30
2022-09-11T12:03:44.952Z,10.00
2022-09-11T12:04:53.710Z,11.00
2022-09-11T12:05:55.834Z,10.90
2022-09-11T12:06:58.321Z,9.30
2022-09-11T12:08:00.756Z,11.00
2022-09-11T12:09:03.079Z,9.70
2022-09-11T12:10:06.928Z,8.40
2022-09-11T12:11:09.583Z,10.90
2022-09-11T12:12:12.380Z,12.00
2022-09-11T12:13:16.595Z,13.45
2022-09-11T12:14:29.270Z,12.90
2022-09-11T12:15:31.977Z,12.40
2022-09-11T12:16:35.327Z,12.50
2022-09-11T12:17:39.562Z,12.80
2022-09-11T12:18:43.983Z,12.09
2022-09-11T12:21:26.980Z,11.10
2022-09-11T12:22:34.480Z,11.90
2022-09-11T12:23:49.292Z,13.40
2022-09-11T12:24:56.071Z,12.70
2022-09-11T12:26:18.593Z,13.30
2022-09-11T12:27:40.202Z,12.10
2022-09-11T12:28:43.136Z,12.50
2022-09-11T12:29:56.101Z,15.80
2022-09-11T12:31:02.255Z,13.20
2022-09-11T12:32:08.696Z,12.30
2022-09-11T12:34:46.949Z,15.30
2022-09-11T12:35:49.508Z,11.70
2022-09-11T12:38:33.810Z,10.50
2022-09-11T12:39:46.069Z,13.30
2022-09-11T12:41:03.321Z,12.50
2022-09-11T12:42:25.696Z,14.20
2022-09-11T12:43:31.020Z,13.90
2022-09-11T12:44:49.202Z,13.40
2022-09-11T12:45:51.358Z,12.60
2022-09-11T12:47:00.502Z,12.10
2022-09-11T12:48:05.487Z,13.30
2022-09-11T12:49:22.072Z,13.70
2022-09-11T12:50:19.389Z,13.40
2022-09-11T12:51:41.534Z,13.10
2022-09-11T12:52:50.620Z,14.00
2022-09-11T12:53:58.823Z,12.30
2022-09-11T12:55:04.292Z,12.90
2022-09-11T12:56:07.131Z,12.10
2022-09-11T12:57:28.040Z,10.80
2022-09-11T12:59:53.957Z,12.90
2022-09-11T13:01:17.704Z,7.50
2022-09-11T13:02:39.191Z,11.50
2022-09-11T13:03:51.506Z,13.20
2022-09-11T13:04:54.609Z,11.70
2022-09-11T13:05:59.307Z,13.50
2022-09-11T13:07:03.468Z,12.40
2022-09-11T13:08:14.798Z,10.60
2022-09-11T13:09:20.208Z,5.80
2022-09-11T13:11:49.032Z,12.40
2022-09-11T13:12:53.471Z,12.80
2022-09-11T13:13:57.127Z,11.50
2022-09-11T13:15:00.109Z,11.40
2022-09-11T13:17:30.157Z,13.20
2022-09-11T13:18:33.300Z,11.10
2022-09-11T13:19:36.558Z,11.00
2022-09-11T13:20:40.876Z,9.80
2022-09-11T13:21:45.168Z,12.20
2022-09-11T13:22:48.931Z,14.10
2022-09-11T13:23:52.390Z,12.30
2022-09-11T13:25:13.112Z,11.40
2022-09-11T13:26:24.761Z,13.20
2022-09-11T13:27:27.952Z,11.70
2022-09-11T13:28:32.550Z,12.20
2022-09-11T13:29:36.975Z,12.40
2022-09-11T13:30:43.671Z,12.00
2022-09-11T13:31:46.533Z,13.10
2022-09-11T13:32:50.490Z,13.18
2022-09-11T13:33:53.871Z,11.80
2022-09-11T13:34:59.300Z,13.40
2022-09-11T13:36:02.141Z,11.00
2022-09-11T13:37:09.635Z,12.50
2022-09-11T13:38:23.029Z,12.90
2022-09-11T13:39:25.677Z,11.60
2022-09-11T13:40:36.401Z,11.70
2022-09-11T13:41:40.562Z,12.00
2022-09-11T13:42:43.825Z,11.40
2022-09-11T13:43:50.335Z,11.90
2022-09-11T13:44:54.360Z,12.70
2022-09-11T13:47:25.519Z,10.10
2022-09-11T13:48:28.914Z,12.20
2022-09-11T13:49:36.349Z,13.10
2022-09-11T13:50:38.897Z,13.10
2022-09-11T13:51:46.249Z,14.20
2022-09-11T13:52:49.499Z,14.40
2022-09-11T13:53:57.564Z,13.70
2022-09-11T13:55:02.370Z,12.90
2022-09-11T13:56:08.338Z,14.30
2022-09-11T13:58:31.120Z,13.20
2022-09-11T13:59:49.073Z,13.00
2022-09-11T14:00:54.876Z,12.90
2022-09-11T14:01:57.545Z,12.40
2022-09-11T14:03:01.941Z,12.50
2022-09-11T14:04:05.683Z,13.30
2022-09-11T14:05:17.559Z,12.60
2022-09-11T14:06:21.829Z,13.70
2022-09-11T14:07:25.944Z,13.00
2022-09-11T14:08:40.143Z,13.30
2022-09-11T14:09:48.342Z,12.70
2022-09-11T14:10:53.361Z,12.00
2022-09-11T14:11:58.110Z,13.50
2022-09-11T14:13:06.315Z,12.80
2022-09-11T14:15:45.838Z,14.40
2022-09-11T14:16:54.616Z,13.10
2022-09-11T14:18:04.486Z,13.30
2022-09-11T14:19:17.137Z,9.30
2022-09-11T14:20:24.598Z,13.10
2022-09-11T14:21:49.488Z,13.40
2022-09-11T14:22:53.695Z,14.50
2022-09-11T14:23:57.394Z,14.40
2022-09-11T14:26:20.490Z,12.60
2022-09-11T14:27:36.553Z,14.60
2022-09-11T14:28:43.183Z,11.40
2022-09-11T14:29:49.630Z,14.90
2022-09-11T14:31:10.145Z,13.20
2022-09-11T14:32:36.176Z,13.60
2022-09-11T14:33:38.927Z,15.80
2022-09-11T14:34:41.818Z,10.73
2022-09-11T14:35:45.390Z,13.64
2022-09-11T14:36:52.237Z,12.70
2022-09-11T14:37:54.461Z,12.10
2022-09-11T14:38:56.554Z,12.40
2022-09-11T14:40:02.298Z,12.20
2022-09-11T14:41:05.281Z,8.30
2022-09-11T14:42:16.170Z,11.80
2022-09-11T14:43:21.845Z,15.90
2022-09-11T14:44:24.742Z,13.90
2022-09-11T14:45:26.921Z,13.27
2022-09-11T14:46:29.746Z,12.18
2022-09-11T14:47:32.349Z,13.30
2022-09-11T14:48:34.693Z,10.90
2022-09-11T14:49:36.876Z,12.60
2022-09-11T14:50:40.371Z,12.80
2022-09-11T14:51:43.671Z,10.70
2022-09-11T14:52:46.563Z,11.20
2022-09-11T14:53:49.501Z,10.20
2022-09-11T14:54:51.790Z,12.00
2022-09-11T14:55:55.293Z,11.00
2022-09-11T14:56:58.993Z,12.00
2022-09-11T14:58:03.069Z,13.80
2022-09-11T14:59:06.105Z,12.27
2022-09-11T15:00:14.332Z,12.50
2022-09-11T15:01:16.599Z,10.00
2022-09-11T15:02:20.559Z,10.00
2022-09-11T15:03:24.083Z,10.80
2022-09-11T15:04:26.466Z,10.90
2022-09-11T15:05:29.370Z,12.40
2022-09-11T15:06:33.878Z,11.40
2022-09-11T15:07:37.017Z,10.70
2022-09-11T15:08:39.600Z,10.90
2022-09-11T15:09:42.514Z,9.27
2022-09-11T15:10:44.860Z,10.55
2022-09-11T15:11:48.265Z,10.40
2022-09-11T15:12:50.561Z,8.70
2022-09-11T15:14:14.508Z,9.80
2022-09-11T15:15:07.935Z,9.30
2022-09-11T15:16:11.536Z,10.00
2022-09-11T15:17:16.730Z,10.30
2022-09-11T15:18:21.408Z,10.20
2022-09-11T15:19:25.120Z,9.90
2022-09-11T15:20:28.530Z,10.60
2022-09-11T15:21:35.341Z,10.40
2022-09-11T15:22:35.661Z,10.60
2022-09-11T15:23:37.891Z,11.09
2022-09-11T15:24:41.106Z,7.60
2022-09-11T15:25:43.319Z,9.50
2022-09-11T15:26:46.342Z,10.40
2022-09-11T15:27:51.388Z,10.70
2022-09-11T15:28:54.155Z,10.30
2022-09-11T15:29:56.721Z,9.50
2022-09-11T15:30:59.979Z,11.55
2022-09-11T15:32:03.467Z,10.00
2022-09-11T15:33:08.017Z,9.60
2022-09-11T15:34:11.617Z,0.40
2022-09-11T15:35:14.766Z,9.40
2022-09-11T15:36:19.243Z,8.90
2022-09-11T15:37:21.637Z,10.50
2022-09-11T15:38:24.890Z,9.30
2022-09-11T15:39:28.829Z,9.64
2022-09-11T15:40:31.697Z,8.80
2022-09-11T15:41:33.872Z,7.50
2022-09-11T15:42:39.484Z,11.10
2022-09-11T15:43:40.730Z,8.00
2022-09-11T15:44:43.599Z,8.30
2022-09-11T15:45:46.408Z,7.20
2022-09-11T15:46:50.161Z,8.70
2022-09-11T15:47:52.288Z,8.70
2022-09-11T15:48:54.946Z,8.10
2022-09-11T15:49:59.017Z,8.64
2022-09-11T15:51:01.457Z,8.50
2022-09-11T15:52:03.616Z,7.80
2022-09-11T15:53:06.266Z,6.50
2022-09-11T15:54:12.055Z,8.30
2022-09-11T15:55:15.991Z,8.30
2022-09-11T15:56:25.239Z,7.90
2022-09-11T15:57:24.491Z,9.90
2022-09-11T15:58:27.949Z,7.60
2022-09-11T15:59:30.720Z,7.20
2022-09-11T16:00:33.558Z,8.00
2022-09-11T16:01:37.582Z,8.20
2022-09-11T16:02:40.473Z,8.60
2022-09-11T16:03:43.578Z,8.73
2022-09-11T16:04:49.401Z,7.80
2022-09-11T16:05:51.093Z,10.80
2022-09-11T16:06:53.475Z,8.10
2022-09-11T16:07:55.604Z,4.20
2022-09-11T16:08:59.564Z,7.70
2022-09-11T16:10:02.355Z,6.30