createdAt,value
2022-12-16T00:01:44.091Z,2.97
2022-12-16T00:04:12.282Z,3.15
2022-12-16T00:06:40.531Z,3.50
2022-12-16T00:09:08.727Z,3.10
2022-12-16T00:11:36.855Z,3.65
2022-12-16T00:14:05.963Z,3.00
2022-12-16T00:16:34.290Z,3.10
2022-12-16T00:19:04.074Z,3.30
2022-12-16T00:21:32.309Z,3.17
2022-12-16T00:24:00.719Z,3.10
2022-12-16T00:26:29.914Z,3.33
2022-12-16T00:28:58.348Z,3.20
2022-12-16T00:31:27.620Z,3.13
2022-12-16T00:33:58.240Z,3.08
2022-12-16T00:36:28.044Z,3.22
2022-12-16T00:38:56.394Z,2.95
2022-12-16T00:41:24.616Z,3.08
2022-12-16T00:43:52.857Z,3.08
2022-12-16T00:46:21.647Z,3.03
2022-12-16T00:48:49.972Z,2.83
2022-12-16T00:51:18.168Z,3.05
2022-12-16T00:53:47.907Z,3.33
2022-12-16T00:56:16.348Z,2.83
2022-12-16T00:58:44.558Z,3.05
2022-12-16T01:01:13.291Z,3.05
2022-12-16T01:03:42.109Z,3.05
2022-12-16T01:06:12.209Z,3.08
2022-12-16T01:08:40.740Z,2.83
2022-12-16T01:11:11.687Z,2.80
2022-12-16T01:13:39.866Z,2.95
2022-12-16T01:16:08.700Z,2.80
2022-12-16T01:18:36.973Z,3.15
2022-12-16T01:21:06.169Z,3.10
2022-12-16T01:23:35.283Z,2.90
2022-12-16T01:26:03.949Z,3.00
2022-12-16T01:28:33.615Z,2.80
2022-12-16T01:31:02.867Z,2.50
2022-12-16T01:33:32.326Z,3.20
2022-12-16T01:36:05.925Z,2.85
2022-12-16T01:38:34.370Z,2.80
2022-12-16T01:41:03.382Z,2.70
2022-12-16T01:43:35.278Z,2.58
2022-12-16T01:46:10.502Z,3.00
2022-12-16T01:48:46.440Z,2.60
2022-12-16T01:51:19.544Z,2.65
2022-12-16T01:53:50.267Z,2.72
2022-12-16T01:58:51.397Z,2.55
2022-12-16T02:01:21.006Z,2.90
2022-12-16T02:03:50.349Z,2.80
2022-12-16T02:06:18.589Z,2.75
2022-12-16T02:08:46.901Z,2.67
2022-12-16T02:11:28.946Z,2.88
2022-12-16T02:14:39.116Z,2.75
2022-12-16T02:17:16.184Z,2.53
2022-12-16T02:20:38.219Z,2.78
2022-12-16T02:23:29.705Z,2.30
2022-12-16T02:26:20.676Z,2.53
2022-12-16T02:29:15.032Z,2.70
2022-12-16T02:31:55.054Z,2.55
2022-12-16T02:34:27.979Z,2.60
2022-12-16T02:37:11.520Z,2.70
2022-12-16T02:39:43.662Z,2.50
2022-12-16T02:42:18.295Z,2.53
2022-12-16T02:44:55.412Z,2.40
2022-12-16T02:47:25.612Z,2.20
2022-12-16T02:49:55.859Z,2.27
2022-12-16T02:52:26.882Z,2.70
2022-12-16T02:55:00.039Z,2.78
2022-12-16T02:57:59.279Z,2.78
2022-12-16T03:00:35.205Z,2.30
2022-12-16T03:03:09.937Z,2.60
2022-12-16T03:05:42.171Z,2.30
2022-12-16T03:08:14.351Z,2.40
2022-12-16T03:10:46.239Z,2.30
2022-12-16T03:13:17.525Z,2.15
2022-12-16T03:15:48.236Z,2.47
2022-12-16T03:18:19.751Z,2.50
2022-12-16T03:20:53.547Z,2.30
2022-12-16T03:23:29.604Z,2.55
2022-12-16T03:26:04.860Z,2.58
2022-12-16T03:28:43.976Z,2.40
2022-12-16T03:31:21.142Z,2.50
2022-12-16T03:33:57.993Z,2.28
2022-12-16T03:36:28.439Z,2.42
2022-12-16T03:38:57.658Z,2.50
2022-12-16T03:41:27.263Z,2.60
2022-12-16T03:43:55.778Z,2.40
2022-12-16T03:46:24.052Z,2.28
2022-12-16T03:48:53.966Z,2.58
2022-12-16T03:51:22.171Z,2.00
2022-12-16T03:53:50.403Z,2.22
2022-12-16T03:56:18.656Z,2.30
2022-12-16T03:58:47.092Z,2.10
2022-12-16T04:01:15.560Z,2.40
2022-12-16T04:03:43.908Z,2.20
2022-12-16T04:06:13.566Z,2.35
2022-12-16T04:08:41.772Z,2.50
2022-12-16T04:11:41.942Z,2.47
2022-12-16T04:14:30.217Z,2.30
2022-12-16T04:17:16.755Z,2.13
2022-12-16T04:20:04.184Z,2.30
2022-12-16T04:22:55.042Z,2.63
2022-12-16T04:25:26.152Z,2.60
2022-12-16T04:30:23.098Z,2.20
2022-12-16T04:33:12.453Z,2.30
2022-12-16T04:35:58.471Z,2.08
2022-12-16T04:38:45.991Z,2.10
2022-12-16T04:41:31.668Z,2.10
2022-12-16T04:44:17.952Z,2.20
2022-12-16T04:47:03.850Z,2.03
2022-12-16T04:49:49.160Z,2.20
2022-12-16T04:52:35.719Z,2.22
2022-12-16T04:55:23.814Z,2.05
2022-12-16T04:58:11.291Z,2.30
2022-12-16T05:00:57.243Z,1.92
2022-12-16T05:03:43.301Z,1.90
2022-12-16T05:06:29.092Z,2.15
2022-12-16T05:09:14.555Z,2.05
2022-12-16T05:12:01.770Z,2.17
2022-12-16T05:14:47.292Z,1.98
2022-12-16T05:17:33.647Z,2.40
2022-12-16T05:20:19.644Z,1.83
2022-12-16T05:23:05.548Z,2.17
2022-12-16T05:25:50.882Z,2.17
2022-12-16T05:28:37.657Z,1.58
2022-12-16T05:31:23.473Z,2.28
2022-12-16T05:34:09.151Z,2.20
2022-12-16T05:36:54.582Z,1.80
2022-12-16T05:39:39.950Z,1.88
2022-12-16T05:42:25.841Z,1.80
2022-12-16T05:45:12.986Z,1.90
2022-12-16T05:47:59.036Z,2.05
2022-12-16T05:50:45.148Z,1.90
2022-12-16T05:53:31.394Z,1.80
2022-12-16T05:56:17.329Z,1.70
2022-12-16T05:59:17.655Z,1.75
2022-12-16T06:02:04.850Z,2.10
2022-12-16T06:04:50.791Z,1.88
2022-12-16T06:07:36.141Z,2.10
2022-12-16T06:10:22.152Z,2.08
2022-12-16T06:13:07.667Z,1.80
2022-12-16T06:15:53.034Z,1.90
2022-12-16T06:18:40.474Z,1.80
2022-12-16T06:21:25.722Z,1.80
2022-12-16T06:24:11.165Z,1.73
2022-12-16T06:26:56.553Z,1.70
2022-12-16T06:29:42.036Z,1.92
2022-12-16T06:32:27.452Z,2.13
2022-12-16T06:35:10.833Z,1.83
2022-12-16T06:37:57.075Z,2.03
2022-12-16T06:40:42.512Z,1.73
2022-12-16T06:43:27.998Z,1.75
2022-12-16T06:46:13.572Z,2.00
2022-12-16T06:48:59.078Z,2.00
2022-12-16T06:51:46.238Z,1.95
2022-12-16T06:54:31.564Z,2.17
2022-12-16T06:57:17.767Z,1.90
2022-12-16T07:00:22.529Z,1.80
2022-12-16T07:03:08.199Z,1.60
2022-12-16T07:05:53.933Z,1.80
2022-12-16T07:08:41.353Z,1.98
2022-12-16T07:11:27.022Z,1.80
2022-12-16T07:14:12.446Z,2.10
2022-12-16T07:16:58.154Z,1.75
2022-12-16T07:19:43.514Z,1.90
2022-12-16T07:22:29.267Z,1.80
2022-12-16T07:25:16.515Z,2.00
2022-12-16T07:28:05.119Z,2.00
2022-12-16T07:30:51.081Z,1.77
2022-12-16T07:33:37.165Z,1.90
2022-12-16T07:36:23.238Z,1.65
2022-12-16T07:39:08.910Z,1.63
2022-12-16T07:41:56.029Z,1.85
2022-12-16T07:44:41.847Z,2.22
2022-12-16T07:47:27.383Z,4.07
2022-12-16T07:50:12.802Z,5.25
2022-12-16T07:52:58.374Z,6.80
2022-12-16T07:55:43.672Z,7.90
2022-12-16T07:58:30.606Z,8.20
2022-12-16T08:01:15.993Z,9.00
2022-12-16T08:04:01.460Z,9.82
2022-12-16T08:06:47.346Z,9.25
2022-12-16T08:09:47.837Z,8.57
2022-12-16T08:12:33.747Z,7.77
2022-12-16T08:15:21.075Z,8.35
2022-12-16T08:18:10.314Z,7.82
2022-12-16T08:20:56.005Z,8.15
2022-12-16T08:23:41.716Z,7.22
2022-12-16T08:26:27.905Z,7.38
2022-12-16T08:32:20.184Z,7.10
2022-12-16T08:35:06.218Z,6.38
2022-12-16T08:37:51.674Z,7.03
2022-12-16T08:40:37.412Z,6.88
2022-12-16T08:43:23.368Z,6.60
2022-12-16T08:46:12.140Z,6.15
2022-12-16T08:48:59.085Z,6.70
2022-12-16T08:51:56.432Z,5.60
2022-12-16T08:54:42.097Z,6.13
2022-12-16T08:57:27.820Z,6.30
2022-12-16T09:00:13.439Z,5.78
2022-12-16T09:02:59.467Z,5.30
2022-12-16T09:05:46.584Z,5.53
2022-12-16T09:08:32.141Z,5.38
2022-12-16T09:11:34.054Z,5.35
2022-12-16T09:14:19.313Z,5.18
2022-12-16T09:17:04.929Z,5.05
2022-12-16T09:19:58.642Z,5.00
2022-12-16T09:22:45.776Z,4.57
2022-12-16T09:25:31.400Z,4.80
2022-12-16T09:28:16.822Z,5.07
2022-12-16T09:31:02.587Z,4.93
2022-12-16T09:33:48.428Z,4.60
2022-12-16T09:36:34.115Z,5.10
2022-12-16T09:39:21.436Z,5.28
2022-12-16T09:42:18.547Z,4.65
2022-12-16T09:45:14.746Z,4.45
2022-12-16T09:48:09.214Z,5.00
2022-12-16T09:50:57.882Z,4.57
2022-12-16T09:53:41.505Z,4.07
2022-12-16T09:56:35.213Z,3.83
2022-12-16T09:59:28.984Z,3.88
2022-12-16T10:02:14.526Z,4.65
2022-12-16T10:05:00.566Z,3.90
2022-12-16T10:07:50.562Z,3.85
2022-12-16T10:10:56.457Z,4.00
2022-12-16T10:13:52.535Z,3.70
2022-12-16T10:16:43.668Z,4.88
2022-12-16T10:19:47.954Z,3.60
2022-12-16T10:22:38.211Z,3.45
2022-12-16T10:25:32.896Z,3.38
2022-12-16T10:28:26.220Z,3.88
2022-12-16T10:31:13.370Z,3.45
2022-12-16T10:34:01.068Z,3.40
2022-12-16T10:36:46.767Z,3.75
2022-12-16T10:39:42.116Z,3.22
2022-12-16T10:42:37.119Z,3.78
2022-12-16T10:45:24.563Z,3.05
2022-12-16T10:48:11.391Z,3.60
2022-12-16T10:50:57.019Z,3.28
2022-12-16T10:53:45.807Z,3.70
2022-12-16T10:56:45.133Z,3.67
2022-12-16T10:59:31.569Z,3.70
2022-12-16T11:02:17.997Z,3.47
2022-12-16T11:05:06.549Z,3.90
2022-12-16T11:07:56.821Z,4.03
2022-12-16T11:10:56.096Z,2.80
2022-12-16T11:13:44.572Z,3.47
2022-12-16T11:16:37.975Z,3.45
2022-12-16T11:19:24.235Z,3.25
2022-12-16T11:22:25.291Z,2.70
2022-12-16T11:25:20.231Z,3.05
2022-12-16T11:28:06.944Z,2.85
2022-12-16T11:30:53.552Z,2.90
2022-12-16T11:33:51.390Z,2.70
2022-12-16T11:36:41.042Z,2.70
2022-12-16T11:39:33.884Z,2.80
2022-12-16T11:42:20.533Z,2.50
2022-12-16T11:45:09.879Z,2.50
2022-12-16T11:48:00.004Z,2.50
2022-12-16T11:50:47.540Z,2.55
2022-12-16T11:53:49.211Z,2.60
2022-12-16T11:56:40.594Z,2.30
2022-12-16T11:59:33.243Z,2.40
2022-12-16T12:02:22.805Z,2.47
2022-12-16T12:05:09.078Z,2.60
2022-12-16T12:08:00.969Z,2.60
2022-12-16T12:11:08.312Z,2.28
2022-12-16T12:14:07.306Z,2.00
2022-12-16T12:17:04.874Z,2.33
2022-12-16T12:20:05.051Z,2.97
2022-12-16T12:22:54.621Z,2.50
2022-12-16T12:25:47.322Z,2.30
2022-12-16T12:28:45.584Z,2.20
2022-12-16T12:31:41.579Z,1.98
2022-12-16T12:34:35.983Z,2.60
2022-12-16T12:37:26.148Z,2.20
2022-12-16T12:40:18.866Z,2.05
2022-12-16T12:43:07.718Z,2.20
2022-12-16T12:46:09.322Z,1.80
2022-12-16T12:49:04.243Z,1.65
2022-12-16T12:51:56.596Z,2.03
2022-12-16T12:54:50.872Z,2.28
2022-12-16T12:57:39.301Z,2.00
2022-12-16T13:00:35.738Z,2.25
2022-12-16T13:03:26.474Z,2.10
2022-12-16T13:06:14.570Z,2.30
2022-12-16T13:09:04.153Z,2.25
2022-12-16T13:11:51.533Z,2.10
2022-12-16T13:15:13.123Z,2.20
2022-12-16T13:18:39.997Z,1.83
2022-12-16T13:21:58.845Z,2.13
2022-12-16T13:25:05.354Z,2.17
2022-12-16T13:28:12.547Z,2.15
2022-12-16T13:30:58.102Z,2.20
2022-12-16T13:33:48.303Z,2.00
2022-12-16T13:36:36.063Z,1.98
2022-12-16T13:39:39.680Z,2.20
2022-12-16T13:43:08.587Z,2.13
2022-12-16T13:45:57.433Z,2.42
2022-12-16T13:48:55.274Z,2.08
2022-12-16T13:52:26.344Z,2.05
2022-12-16T13:55:36.942Z,1.98
2022-12-16T13:58:31.685Z,2.23
2022-12-16T14:01:24.443Z,2.05
2022-12-16T14:04:11.907Z,2.50
2022-12-16T14:06:59.128Z,2.67
2022-12-16T14:09:49.364Z,3.05
2022-12-16T14:12:54.806Z,2.45
2022-12-16T14:18:18.493Z,2.20
2022-12-16T14:21:27.196Z,2.15
2022-12-16T14:24:36.194Z,2.20
2022-12-16T14:27:30.280Z,1.88
2022-12-16T14:30:16.261Z,2.00
2022-12-16T14:33:15.234Z,2.10
2022-12-16T14:36:08.031Z,2.05
2022-12-16T14:38:55.069Z,1.80
2022-12-16T14:42:00.138Z,1.60
2022-12-16T14:44:45.823Z,1.77
2022-12-16T14:47:35.640Z,2.58
2022-12-16T14:50:21.371Z,1.75
2022-12-16T14:53:15.153Z,1.80
2022-12-16T14:56:00.946Z,2.15
2022-12-16T14:58:58.003Z,2.10
2022-12-16T15:01:45.918Z,1.90
2022-12-16T15:04:35.782Z,1.80
2022-12-16T15:07:30.993Z,1.90
2022-12-16T15:10:33.738Z,2.10
2022-12-16T15:13:20.082Z,2.15
2022-12-16T15:16:07.562Z,1.70
2022-12-16T15:18:56.313Z,2.20
2022-12-16T15:21:45.110Z,1.75
2022-12-16T15:24:37.055Z,1.80
2022-12-16T15:27:45.138Z,2.05
2022-12-16T15:30:58.168Z,1.63
2022-12-16T15:33:46.836Z,2.20
2022-12-16T15:36:55.686Z,2.42
2022-12-16T15:39:45.117Z,2.10
2022-12-16T15:42:39.861Z,2.10
2022-12-16T15:45:51.759Z,1.85
2022-12-16T15:48:51.888Z,1.77
2022-12-16T15:51:46.554Z,1.77
2022-12-16T15:57:46.508Z,1.80
2022-12-16T16:00:54.751Z,1.63
2022-12-16T16:03:45.198Z,2.05
2022-12-16T16:06:36.179Z,1.60
2022-12-16T16:09:31.446Z,1.88
2022-12-16T16:12:28.302Z,1.52
2022-12-16T16:15:20.651Z,1.65
2022-12-16T16:18:12.398Z,1.98
2022-12-16T16:20:58.665Z,1.83
2022-12-16T16:23:43.997Z,1.50
2022-12-16T16:26:31.785Z,2.00
2022-12-16T16:29:17.495Z,1.80
2022-12-16T16:32:04.337Z,1.90
2022-12-16T16:34:51.953Z,1.90
2022-12-16T16:37:40.592Z,1.60
2022-12-16T16:40:36.757Z,1.50
2022-12-16T16:43:22.357Z,1.65
2022-12-16T16:46:13.184Z,1.60
2022-12-16T16:49:05.248Z,1.90
2022-12-16T16:51:52.589Z,1.60
2022-12-16T16:54:38.191Z,1.88
2022-12-16T16:57:24.188Z,1.75
2022-12-16T17:00:09.631Z,1.75
2022-12-16T17:02:58.187Z,2.50
2022-12-16T17:05:44.459Z,2.00
2022-12-16T17:08:30.354Z,1.52
2022-12-16T17:11:16.292Z,1.80
2022-12-16T17:14:04.963Z,1.80
2022-12-16T17:16:50.597Z,2.00
2022-12-16T17:19:36.234Z,1.40
2022-12-16T17:22:21.985Z,2.05
2022-12-16T17:25:08.932Z,1.90
2022-12-16T17:27:55.064Z,2.20
2022-12-16T17:30:47.063Z,2.00
2022-12-16T17:33:34.218Z,1.75
2022-12-16T17:36:20.391Z,1.75
2022-12-16T17:39:12.341Z,1.65
2022-12-16T17:41:59.641Z,1.90
2022-12-16T17:44:46.329Z,2.25
2022-12-16T17:47:32.569Z,1.80
2022-12-16T17:50:18.168Z,1.80
2022-12-16T17:53:19.112Z,1.80
2022-12-16T17:56:05.074Z,2.05
2022-12-16T17:58:56.972Z,1.85
2022-12-16T18:01:45.716Z,1.90
2022-12-16T18:04:34.633Z,1.70
2022-12-16T18:07:20.200Z,1.90
2022-12-16T18:10:06.151Z,2.15
2022-12-16T18:12:52.030Z,2.25
2022-12-16T18:15:39.343Z,2.17
2022-12-16T18:18:26.982Z,2.08
2022-12-16T18:21:12.888Z,1.85
2022-12-16T18:23:58.434Z,2.20
2022-12-16T18:26:47.272Z,1.92
2022-12-16T18:29:38.240Z,2.40
2022-12-16T18:32:26.684Z,1.90
2022-12-16T18:35:15.000Z,1.60
2022-12-16T18:38:00.434Z,2.00
2022-12-16T18:40:46.330Z,2.08
2022-12-16T18:43:32.296Z,2.60
2022-12-16T18:46:18.440Z,2.30
2022-12-16T18:49:20.495Z,2.33
2022-12-16T18:52:06.255Z,2.10
2022-12-16T18:54:52.208Z,2.13
2022-12-16T18:57:39.862Z,2.35
2022-12-16T19:00:27.341Z,2.08
2022-12-16T19:03:19.159Z,2.05
2022-12-16T19:06:14.417Z,2.40
2022-12-16T19:09:11.652Z,1.88
2022-12-16T19:11:57.409Z,1.98
2022-12-16T19:14:42.873Z,1.85
2022-12-16T19:17:36.995Z,2.20
2022-12-16T19:20:26.286Z,2.92
2022-12-16T19:23:15.516Z,2.08
2022-12-16T19:26:01.051Z,2.35
2022-12-16T19:28:47.136Z,1.90
2022-12-16T19:31:33.254Z,1.98
2022-12-16T19:34:18.874Z,1.90
2022-12-16T19:37:04.538Z,2.33
2022-12-16T19:39:56.769Z,1.85
2022-12-16T19:42:42.539Z,2.15
2022-12-16T19:45:28.816Z,2.05
2022-12-16T19:48:27.766Z,2.55
2022-12-16T19:51:16.194Z,2.40
2022-12-16T19:54:04.095Z,2.05
2022-12-16T19:56:51.872Z,2.22
2022-12-16T19:59:43.632Z,2.00
2022-12-16T20:02:31.211Z,2.20
2022-12-16T20:05:23.939Z,2.30
2022-12-16T20:08:09.918Z,2.10
2022-12-16T20:10:56.347Z,2.13
2022-12-16T20:13:44.173Z,2.20
2022-12-16T20:16:31.065Z,1.98
2022-12-16T20:19:17.022Z,1.90
2022-12-16T20:25:10.660Z,2.08
2022-12-16T20:27:56.561Z,2.40
2022-12-16T20:30:44.208Z,2.00
2022-12-16T20:33:57.067Z,2.90
2022-12-16T20:36:47.011Z,2.30
2022-12-16T20:39:39.009Z,2.28
2022-12-16T20:42:24.927Z,2.60
2022-12-16T20:45:10.954Z,2.28
2022-12-16T20:48:04.024Z,2.65
2022-12-16T20:50:56.090Z,2.28
2022-12-16T20:53:42.393Z,2.30
2022-12-16T20:56:28.751Z,2.35
2022-12-16T20:59:14.601Z,2.53
2022-12-16T21:02:22.153Z,2.33
2022-12-16T21:05:07.519Z,2.13
2022-12-16T21:07:53.671Z,2.20
2022-12-16T21:10:51.643Z,2.53
2022-12-16T21:13:38.964Z,2.25
2022-12-16T21:16:25.985Z,2.50
2022-12-16T21:19:11.958Z,2.15
2022-12-16T21:21:59.145Z,2.10
2022-12-16T21:24:43.956Z,2.40
2022-12-16T21:27:29.644Z,2.50
2022-12-16T21:30:15.251Z,2.15
2022-12-16T21:33:01.215Z,2.17
2022-12-16T21:35:46.626Z,2.20
2022-12-16T21:38:33.759Z,2.45
2022-12-16T21:41:19.912Z,2.35
2022-12-16T21:44:09.042Z,2.67
2022-12-16T21:46:55.304Z,2.95
2022-12-16T21:49:42.408Z,2.47
2022-12-16T21:52:28.229Z,2.55
2022-12-16T21:55:15.616Z,2.10
2022-12-16T21:58:02.284Z,2.65
2022-12-16T22:00:57.482Z,2.55
2022-12-16T22:03:52.097Z,2.47
2022-12-16T22:06:37.825Z,2.30
2022-12-16T22:09:23.790Z,2.42
2022-12-16T22:12:10.816Z,2.60
2022-12-16T22:14:56.285Z,2.50
2022-12-16T22:17:41.867Z,2.25
2022-12-16T22:20:27.844Z,2.20
2022-12-16T22:23:16.359Z,2.42
2022-12-16T22:26:01.945Z,2.60
2022-12-16T22:28:51.488Z,2.20
2022-12-16T22:31:37.404Z,2.47
2022-12-16T22:34:23.242Z,2.60
2022-12-16T22:37:08.763Z,2.47
2022-12-16T22:39:55.439Z,2.42
2022-12-16T22:42:45.440Z,2.50
2022-12-16T22:45:32.800Z,2.20
2022-12-16T22:48:18.541Z,2.33
2022-12-16T22:51:04.615Z,2.50
2022-12-16T22:53:53.809Z,2.50
2022-12-16T22:56:39.576Z,2.45
2022-12-16T22:59:25.602Z,2.35
2022-12-16T23:02:15.670Z,2.75
2022-12-16T23:05:15.807Z,2.30
2022-12-16T23:08:01.374Z,2.33
2022-12-16T23:10:47.048Z,2.53
2022-12-16T23:13:32.494Z,2.65
2022-12-16T23:16:18.362Z,2.40
2022-12-16T23:19:05.276Z,2.30
2022-12-16T23:21:51.259Z,2.33
2022-12-16T23:24:37.391Z,2.28
2022-12-16T23:27:23.131Z,2.38
2022-12-16T23:30:11.872Z,2.85
2022-12-16T23:32:57.297Z,2.60
2022-12-16T23:35:50.705Z,2.50
2022-12-16T23:38:37.754Z,2.60
2022-12-16T23:41:23.604Z,2.50
2022-12-16T23:44:09.714Z,2.53
2022-12-16T23:46:55.332Z,2.45
2022-12-16T23:49:48.331Z,2.30
2022-12-16T23:52:35.260Z,2.20
2022-12-16T23:55:21.080Z,2.63
2022-12-16T23:58:16.368Z,2.70
