createdAt,value
2023-04-21T00:01:21.019Z,25.03
2023-04-21T00:03:51.044Z,23.30
2023-04-21T00:06:23.134Z,25.40
2023-04-21T00:08:52.288Z,21.87
2023-04-21T00:11:21.045Z,23.40
2023-04-21T00:13:49.810Z,26.67
2023-04-21T00:16:20.010Z,27.93
2023-04-21T00:18:49.424Z,27.40
2023-04-21T00:21:18.740Z,28.07
2023-04-21T00:23:50.242Z,22.50
2023-04-21T00:26:19.031Z,24.67
2023-04-21T00:28:47.746Z,22.20
2023-04-21T00:31:16.510Z,21.67
2023-04-21T00:33:46.654Z,23.73
2023-04-21T00:36:15.409Z,21.70
2023-04-21T00:38:44.137Z,28.23
2023-04-21T00:41:12.798Z,25.13
2023-04-21T00:44:02.598Z,24.03
2023-04-21T00:46:31.306Z,21.23
2023-04-21T00:49:02.250Z,23.10
2023-04-21T00:51:31.864Z,22.60
2023-04-21T00:54:01.886Z,21.43
2023-04-21T00:56:33.424Z,22.07
2023-04-21T00:59:03.598Z,22.67
2023-04-21T01:01:34.527Z,27.53
2023-04-21T01:04:06.328Z,22.00
2023-04-21T01:06:35.498Z,21.93
2023-04-21T01:09:04.895Z,22.20
2023-04-21T01:11:33.515Z,24.03
2023-04-21T01:14:02.378Z,20.80
2023-04-21T01:16:32.933Z,21.60
2023-04-21T01:19:05.373Z,20.97
2023-04-21T01:21:41.935Z,22.30
2023-04-21T01:24:11.863Z,22.43
2023-04-21T01:26:40.727Z,20.67
2023-04-21T01:29:09.429Z,22.10
2023-04-21T01:31:38.238Z,23.63
2023-04-21T01:34:07.209Z,20.50
2023-04-21T01:36:37.492Z,24.07
2023-04-21T01:39:07.621Z,25.50
2023-04-21T01:41:36.375Z,22.93
2023-04-21T01:44:05.216Z,22.90
2023-04-21T01:46:34.175Z,27.07
2023-04-21T01:49:03.121Z,22.63
2023-04-21T01:51:31.907Z,23.70
2023-04-21T01:54:00.678Z,27.17
2023-04-21T02:09:16.182Z,21.60
2023-04-21T02:11:45.086Z,23.73
2023-04-21T02:14:14.003Z,25.30
2023-04-21T02:16:42.876Z,24.93
2023-04-21T02:19:12.117Z,25.50
2023-04-21T02:21:40.875Z,35.47
2023-04-21T02:24:09.859Z,22.90
2023-04-21T02:26:40.153Z,26.00
2023-04-21T02:29:09.550Z,23.83
2023-04-21T02:31:54.351Z,22.27
2023-04-21T02:34:26.584Z,24.83
2023-04-21T02:36:55.612Z,27.30
2023-04-21T02:39:24.506Z,22.57
2023-04-21T02:41:54.841Z,23.70
2023-04-21T02:44:23.693Z,27.50
2023-04-21T02:46:52.768Z,24.93
2023-04-21T02:49:21.911Z,22.47
2023-04-21T02:51:50.961Z,24.77
2023-04-21T02:54:19.785Z,23.93
2023-04-21T02:56:48.526Z,25.10
2023-04-21T02:59:19.101Z,22.13
2023-04-21T03:01:49.446Z,21.73
2023-04-21T03:04:20.157Z,23.37
2023-04-21T03:06:49.092Z,22.53
2023-04-21T03:09:18.000Z,24.60
2023-04-21T03:11:46.971Z,24.67
2023-04-21T03:14:15.887Z,23.00
2023-04-21T03:16:47.563Z,25.73
2023-04-21T03:19:16.544Z,25.80
2023-04-21T03:21:45.689Z,23.10
2023-04-21T03:24:14.490Z,24.30
2023-04-21T03:26:43.302Z,26.03
2023-04-21T03:29:12.010Z,23.40
2023-04-21T03:31:40.853Z,23.90
2023-04-21T03:34:11.212Z,25.73
2023-04-21T03:36:40.034Z,25.43
2023-04-21T03:39:19.073Z,23.63
2023-04-21T03:41:48.803Z,23.23
2023-04-21T03:44:18.098Z,25.13
2023-04-21T03:46:46.993Z,23.53
2023-04-21T03:49:17.304Z,22.77
2023-04-21T03:51:46.087Z,26.77
2023-04-21T03:54:15.007Z,25.10
2023-04-21T03:56:43.912Z,24.40
2023-04-21T03:59:12.688Z,24.20
2023-04-21T04:01:42.521Z,24.90
2023-04-21T04:04:11.791Z,24.13
2023-04-21T04:06:42.259Z,24.63
2023-04-21T04:09:11.285Z,27.40
2023-04-21T04:11:40.145Z,26.03
2023-04-21T04:14:09.062Z,26.57
2023-04-21T04:16:37.976Z,25.73
2023-04-21T04:19:06.885Z,25.57
2023-04-21T04:21:36.100Z,26.30
2023-04-21T04:24:06.670Z,25.63
2023-04-21T04:26:35.788Z,25.73
2023-04-21T04:29:06.343Z,25.50
2023-04-21T04:31:35.217Z,28.27
2023-04-21T04:34:04.244Z,28.30
2023-04-21T04:36:33.862Z,31.63
2023-04-21T04:39:02.726Z,30.07
2023-04-21T04:41:34.309Z,28.33
2023-04-21T04:44:05.482Z,28.37
2023-04-21T04:46:34.574Z,26.77
2023-04-21T04:49:03.688Z,27.90
2023-04-21T04:51:32.973Z,30.37
2023-04-21T04:54:01.825Z,30.40
2023-04-21T04:56:33.436Z,28.03
2023-04-21T04:59:02.359Z,28.20
2023-04-21T05:01:31.705Z,27.03
2023-04-21T05:04:03.807Z,27.97
2023-04-21T05:06:33.105Z,27.07
2023-04-21T05:09:02.056Z,28.80
2023-04-21T05:11:30.877Z,30.23
2023-04-21T05:14:01.421Z,27.70
2023-04-21T05:16:30.685Z,28.90
2023-04-21T05:19:04.580Z,29.07
2023-04-21T05:21:34.791Z,27.37
2023-04-21T05:24:03.806Z,25.93
2023-04-21T05:26:32.594Z,26.27
2023-04-21T05:29:03.440Z,25.00
2023-04-21T05:31:33.384Z,27.67
2023-04-21T05:34:04.848Z,30.60
2023-04-21T05:36:34.548Z,24.53
2023-04-21T05:39:03.992Z,32.00
2023-04-21T05:41:33.675Z,29.07
2023-04-21T05:44:04.473Z,22.83
2023-04-21T05:46:35.158Z,23.20
2023-04-21T05:49:04.172Z,24.67
2023-04-21T05:51:33.195Z,24.73
2023-04-21T05:54:02.405Z,23.00
2023-04-21T05:56:31.289Z,25.30
2023-04-21T05:59:00.139Z,23.80
2023-04-21T06:01:30.387Z,24.33
2023-04-21T06:03:59.318Z,23.60
2023-04-21T06:06:28.689Z,23.40
2023-04-21T06:08:57.896Z,20.43
2023-04-21T06:11:26.767Z,19.27
2023-04-21T06:13:58.621Z,19.90
2023-04-21T06:16:28.248Z,19.97
2023-04-21T06:18:59.303Z,18.67
2023-04-21T06:21:28.273Z,18.57
2023-04-21T06:23:57.722Z,18.07
2023-04-21T06:26:26.601Z,18.27
2023-04-21T06:28:55.829Z,21.40
2023-04-21T06:34:59.340Z,17.40
2023-04-21T06:37:28.889Z,18.43
2023-04-21T06:39:58.938Z,18.37
2023-04-21T06:42:28.079Z,19.07
2023-04-21T06:45:05.531Z,18.20
2023-04-21T06:48:02.996Z,17.40
2023-04-21T06:50:40.634Z,17.17
2023-04-21T06:53:20.878Z,16.80
2023-04-21T06:55:58.884Z,17.77
2023-04-21T06:58:29.207Z,16.33
2023-04-21T07:01:06.679Z,18.00
2023-04-21T07:03:58.465Z,20.90
2023-04-21T07:06:32.161Z,16.70
2023-04-21T07:09:01.213Z,16.80
2023-04-21T07:39:12.059Z,15.23
2023-04-21T07:41:41.034Z,15.77
2023-04-21T07:44:10.166Z,14.10
2023-04-21T08:15:08.682Z,14.27
2023-04-21T08:17:38.941Z,14.85
2023-04-21T08:20:09.753Z,14.95
2023-04-21T08:22:39.681Z,15.90
2023-04-21T08:25:09.903Z,14.48
2023-04-21T08:27:40.963Z,12.52
2023-04-21T08:30:13.391Z,14.45
2023-04-21T08:32:42.429Z,14.00
2023-04-21T08:35:11.954Z,14.10
2023-04-21T08:37:42.135Z,13.10
2023-04-21T08:40:12.122Z,11.77
2023-04-21T08:42:41.492Z,11.82
2023-04-21T08:45:13.290Z,11.90
2023-04-21T08:47:43.629Z,13.80
2023-04-21T08:50:15.477Z,14.82
2023-04-21T08:52:45.145Z,13.75
2023-04-21T08:55:15.873Z,13.32
2023-04-21T08:57:44.707Z,12.27
2023-04-21T09:00:16.847Z,12.32
2023-04-21T09:03:02.156Z,12.82
2023-04-21T09:05:33.815Z,13.15
2023-04-21T09:08:13.444Z,11.40
2023-04-21T09:10:46.750Z,11.00
2023-04-21T09:13:15.855Z,10.68
2023-04-21T09:15:48.338Z,10.02
2023-04-21T09:18:19.143Z,10.00
2023-04-21T09:20:50.237Z,10.18
2023-04-21T09:23:19.566Z,10.95
2023-04-21T09:25:49.024Z,10.25
2023-04-21T09:28:18.569Z,10.23
2023-04-21T09:30:50.601Z,10.02
2023-04-21T09:33:29.081Z,10.05
2023-04-21T09:36:03.538Z,10.27
2023-04-21T09:38:32.918Z,9.05
2023-04-21T09:41:02.485Z,8.95
2023-04-21T09:43:31.388Z,8.55
2023-04-21T09:46:04.568Z,9.02
2023-04-21T09:48:37.230Z,9.52
2023-04-21T09:53:41.941Z,8.70
2023-04-21T09:56:14.152Z,9.15
2023-04-21T09:58:48.385Z,9.10
2023-04-21T10:01:19.268Z,9.38
2023-04-21T10:03:50.879Z,8.90
2023-04-21T10:06:20.499Z,8.48
2023-04-21T10:08:51.305Z,8.38
2023-04-21T10:11:20.844Z,9.13
2023-04-21T10:13:49.972Z,8.68
2023-04-21T10:16:22.955Z,9.35
2023-04-21T10:18:51.867Z,7.85
2023-04-21T10:21:24.759Z,8.02
2023-04-21T10:23:55.042Z,8.00
2023-04-21T10:26:26.004Z,7.45
2023-04-21T10:28:56.392Z,7.90
2023-04-21T10:31:32.467Z,8.52
2023-04-21T10:34:21.306Z,8.98
2023-04-21T10:37:18.344Z,6.75
2023-04-21T10:39:58.662Z,8.50
2023-04-21T10:42:35.741Z,7.07
2023-04-21T10:45:13.745Z,6.13
2023-04-21T10:47:49.601Z,6.85
2023-04-21T10:50:26.019Z,5.93
2023-04-21T10:53:10.143Z,5.90
2023-04-21T10:55:40.304Z,6.32
2023-04-21T10:58:10.817Z,6.20
2023-04-21T11:00:41.006Z,6.30
2023-04-21T11:03:12.386Z,7.50
2023-04-21T11:05:43.299Z,6.30
2023-04-21T11:08:15.108Z,6.25
2023-04-21T11:10:46.042Z,6.22
2023-04-21T11:13:15.627Z,6.55
2023-04-21T11:15:57.675Z,6.18
2023-04-21T11:18:40.254Z,5.80
2023-04-21T11:21:18.444Z,5.63
2023-04-21T11:23:52.445Z,6.45
2023-04-21T11:26:31.353Z,5.55
2023-04-21T11:29:03.919Z,5.60
2023-04-21T11:31:33.387Z,6.88
2023-04-21T11:34:07.307Z,6.13
2023-04-21T11:36:39.594Z,6.15
2023-04-21T11:39:10.461Z,6.18
2023-04-21T11:41:43.038Z,6.30
2023-04-21T11:44:14.030Z,5.43
2023-04-21T11:46:48.398Z,5.85
2023-04-21T11:49:20.414Z,6.95
2023-04-21T11:51:53.058Z,37.58
2023-04-21T11:54:24.652Z,23.98
2023-04-21T11:56:57.521Z,17.17
2023-04-21T11:59:26.814Z,22.60
2023-04-21T12:01:56.738Z,8.15
2023-04-21T12:04:29.487Z,6.82
2023-04-21T12:07:01.559Z,55.10
2023-04-21T12:09:31.459Z,6.57
2023-04-21T12:12:02.400Z,7.18
2023-04-21T12:14:36.259Z,8.10
2023-04-21T12:17:09.921Z,8.13
2023-04-21T12:19:42.534Z,9.55
2023-04-21T12:22:13.137Z,7.82
2023-04-21T12:24:43.722Z,7.30
2023-04-21T12:27:15.052Z,6.43
2023-04-21T12:29:44.278Z,9.13
2023-04-21T12:32:13.317Z,7.47
2023-04-21T12:34:44.855Z,7.60
2023-04-21T12:37:15.836Z,8.10
2023-04-21T12:39:45.015Z,6.18
2023-04-21T12:42:14.038Z,8.63
2023-04-21T12:44:43.004Z,7.28
2023-04-21T12:47:12.215Z,8.02
2023-04-21T12:49:43.143Z,7.35
2023-04-21T12:52:12.359Z,7.50
2023-04-21T12:54:41.421Z,5.82
2023-04-21T12:57:10.681Z,7.10
2023-04-21T12:59:39.685Z,6.40
2023-04-21T13:02:08.961Z,6.93
2023-04-21T13:04:39.411Z,6.50
2023-04-21T13:07:09.969Z,6.53
2023-04-21T13:09:39.183Z,6.22
2023-04-21T13:12:08.200Z,7.10
2023-04-21T13:14:38.208Z,6.57
2023-04-21T13:17:07.019Z,6.60
2023-04-21T13:19:36.633Z,6.63
2023-04-21T13:22:05.868Z,7.03
2023-04-21T13:24:36.459Z,7.50
2023-04-21T13:27:05.315Z,6.50
2023-04-21T13:29:35.405Z,6.57
2023-04-21T13:32:05.314Z,6.53
2023-04-21T13:34:35.036Z,6.97
2023-04-21T13:37:04.129Z,7.35
2023-04-21T13:39:33.301Z,7.05
2023-04-21T13:42:04.566Z,18.70
2023-04-21T13:44:33.905Z,7.20
2023-04-21T13:47:03.232Z,48.90
2023-04-21T13:49:33.295Z,7.03
2023-04-21T13:52:03.107Z,15.40
2023-04-21T13:54:32.323Z,7.53
2023-04-21T13:57:02.366Z,7.18
2023-04-21T13:59:33.247Z,6.50
2023-04-21T14:02:02.664Z,6.15
2023-04-21T14:04:32.023Z,6.38
2023-04-21T14:07:02.318Z,5.50
2023-04-21T14:09:31.651Z,6.80
2023-04-21T14:12:01.711Z,8.25
2023-04-21T14:17:06.827Z,6.30
2023-04-21T14:19:36.762Z,6.93
2023-04-21T14:22:06.219Z,7.43
2023-04-21T14:24:35.401Z,7.18
2023-04-21T14:27:04.656Z,6.70
2023-04-21T14:29:35.610Z,7.40
2023-04-21T14:32:05.169Z,6.60
2023-04-21T14:34:34.652Z,7.60
2023-04-21T14:37:03.946Z,7.50
2023-04-21T14:39:34.650Z,7.22
2023-04-21T14:42:03.945Z,7.53
2023-04-21T14:44:35.905Z,7.20
2023-04-21T14:47:09.760Z,7.13
2023-04-21T14:49:40.203Z,7.40
2023-04-21T14:52:09.684Z,7.67
2023-04-21T14:54:38.636Z,7.73
2023-04-21T14:57:19.947Z,8.10
2023-04-21T14:59:53.568Z,7.63
2023-04-21T15:02:23.338Z,7.20
2023-04-21T15:04:52.772Z,6.90
2023-04-21T15:07:23.731Z,7.03
2023-04-21T15:09:53.520Z,7.63
2023-04-21T15:12:23.167Z,7.77
2023-04-21T15:14:54.019Z,7.30
2023-04-21T15:17:23.113Z,6.07
2023-04-21T15:19:52.155Z,7.00
2023-04-21T15:22:21.532Z,6.47
2023-04-21T15:24:52.394Z,6.27
2023-04-21T15:27:23.669Z,7.87
2023-04-21T15:29:54.421Z,7.77
2023-04-21T15:32:23.481Z,6.90
2023-04-21T15:34:52.517Z,7.70
2023-04-21T15:37:24.204Z,7.70
2023-04-21T15:39:54.530Z,7.00
2023-04-21T15:42:24.007Z,7.47
2023-04-21T15:44:54.788Z,7.70
2023-04-21T15:47:24.338Z,8.23
2023-04-21T15:49:53.435Z,7.83
2023-04-21T15:52:22.390Z,7.37
2023-04-21T15:54:51.344Z,7.30
2023-04-21T15:57:20.476Z,8.17
2023-04-21T15:59:49.707Z,8.17
2023-04-21T16:02:21.786Z,7.60
2023-04-21T16:04:51.234Z,7.70
2023-04-21T16:07:20.404Z,8.57
2023-04-21T16:09:49.608Z,8.00
2023-04-21T16:12:18.880Z,8.07
2023-04-21T16:14:57.495Z,8.50
2023-04-21T16:17:32.333Z,10.53
2023-04-21T16:20:01.360Z,9.23
2023-04-21T16:22:30.197Z,11.00
2023-04-21T16:25:00.932Z,9.70
2023-04-21T16:27:30.081Z,7.87
2023-04-21T16:29:58.989Z,8.23
2023-04-21T16:32:28.354Z,8.20
2023-04-21T16:34:59.548Z,8.53
2023-04-21T16:37:28.904Z,8.70
2023-04-21T16:39:57.976Z,9.87
2023-04-21T16:42:26.880Z,11.30
2023-04-21T16:44:59.371Z,9.67
2023-04-21T16:47:28.470Z,8.27
2023-04-21T16:49:59.317Z,8.73
2023-04-21T16:52:28.535Z,7.80
2023-04-21T16:54:57.505Z,7.97
2023-04-21T16:57:26.515Z,8.50
2023-04-21T16:59:55.632Z,7.97
2023-04-21T17:02:25.192Z,8.47
2023-04-21T17:04:54.173Z,13.60
2023-04-21T17:07:24.634Z,8.10
2023-04-21T17:09:53.684Z,8.73
2023-04-21T17:12:22.631Z,8.30
2023-04-21T17:14:51.579Z,7.83
2023-04-21T17:17:20.512Z,8.87
2023-04-21T17:19:49.382Z,8.20
2023-04-21T17:22:18.193Z,9.73
2023-04-21T17:24:53.700Z,9.00
2023-04-21T17:27:23.286Z,8.80
2023-04-21T17:29:52.196Z,11.33
2023-04-21T17:32:21.025Z,10.37
2023-04-21T17:34:50.194Z,10.10
2023-04-21T17:37:19.229Z,10.03
2023-04-21T17:39:49.949Z,9.87
2023-04-21T17:42:19.267Z,12.70
2023-04-21T17:44:48.224Z,10.60
2023-04-21T17:47:17.147Z,9.23
2023-04-21T17:49:46.564Z,11.53
2023-04-21T17:52:17.102Z,11.00
2023-04-21T17:54:51.718Z,11.17
2023-04-21T17:57:21.584Z,11.90
2023-04-21T17:59:51.172Z,15.27
2023-04-21T18:02:21.905Z,10.93
2023-04-21T18:04:52.233Z,10.87
2023-04-21T18:07:22.108Z,11.20
2023-04-21T18:09:52.722Z,11.33
2023-04-21T18:12:21.787Z,15.83
2023-04-21T18:14:50.730Z,11.90
2023-04-21T18:17:20.591Z,10.33
2023-04-21T18:19:50.185Z,15.40
2023-04-21T18:22:19.674Z,12.47
2023-04-21T18:24:49.380Z,12.50
2023-04-21T18:27:23.192Z,11.90
2023-04-21T18:29:53.792Z,12.73
2023-04-21T18:32:24.848Z,11.23
2023-04-21T18:34:54.655Z,13.47
2023-04-21T18:37:24.149Z,12.80
2023-04-21T18:39:54.922Z,11.40
2023-04-21T18:42:27.798Z,11.00
2023-04-21T18:45:04.244Z,11.80
2023-04-21T18:47:37.153Z,11.17
2023-04-21T18:50:09.412Z,11.27
2023-04-21T18:52:39.717Z,12.10
2023-04-21T18:55:11.488Z,13.03
2023-04-21T18:57:42.595Z,11.27
2023-04-21T19:00:14.126Z,11.90
2023-04-21T19:02:45.483Z,10.77
2023-04-21T19:05:15.101Z,11.00
2023-04-21T19:07:47.751Z,12.57
2023-04-21T19:10:20.882Z,15.20
2023-04-21T19:12:54.794Z,15.03
2023-04-21T19:15:25.192Z,11.03
2023-04-21T19:17:55.385Z,11.50
2023-04-21T19:20:24.370Z,11.67
2023-04-21T19:22:54.400Z,12.07
2023-04-21T19:25:24.435Z,13.73
2023-04-21T19:27:58.317Z,13.70
2023-04-21T19:30:28.976Z,13.47
2023-04-21T19:32:58.673Z,11.23
2023-04-21T19:35:29.593Z,12.20
2023-04-21T19:37:59.995Z,12.60
2023-04-21T19:40:30.474Z,14.17
2023-04-21T19:43:01.082Z,15.60
2023-04-21T19:45:30.920Z,13.33
2023-04-21T19:47:59.955Z,13.03
2023-04-21T19:50:29.567Z,12.37
2023-04-21T19:52:59.150Z,12.03
2023-04-21T19:55:29.556Z,13.63
2023-04-21T19:58:07.815Z,13.60
2023-04-21T20:00:41.707Z,13.33
2023-04-21T20:03:12.973Z,16.93
2023-04-21T20:05:45.421Z,16.53
2023-04-21T20:08:16.645Z,12.80
2023-04-21T20:10:48.287Z,12.83
2023-04-21T20:13:34.722Z,15.83
2023-04-21T20:16:10.162Z,13.93
2023-04-21T20:18:41.621Z,14.70
2023-04-21T20:21:14.554Z,13.50
2023-04-21T20:23:47.100Z,13.80
2023-04-21T20:26:19.832Z,13.13
2023-04-21T20:28:54.966Z,14.00
2023-04-21T20:31:26.436Z,14.10
2023-04-21T20:33:58.872Z,13.37
2023-04-21T20:36:30.669Z,12.90
2023-04-21T20:39:00.755Z,12.20
2023-04-21T20:41:29.777Z,13.23
2023-04-21T20:44:02.728Z,14.33
2023-04-21T20:46:31.751Z,13.80
2023-04-21T20:49:01.651Z,13.63
2023-04-21T20:51:31.112Z,12.40
2023-04-21T20:54:00.444Z,14.10
2023-04-21T20:56:30.010Z,14.97
2023-04-21T20:59:01.198Z,13.13
2023-04-21T21:01:43.951Z,14.57
2023-04-21T21:04:14.297Z,13.33
2023-04-21T21:06:43.824Z,14.67
2023-04-21T21:09:13.005Z,14.97
2023-04-21T21:11:41.986Z,13.50
2023-04-21T21:14:12.437Z,13.73
2023-04-21T21:16:41.743Z,14.43
2023-04-21T21:19:12.902Z,15.00
2023-04-21T21:21:41.730Z,12.60
2023-04-21T21:24:11.759Z,17.20
2023-04-21T21:26:42.868Z,13.77
2023-04-21T21:29:13.365Z,16.00
2023-04-21T21:31:42.127Z,15.00
2023-04-21T21:34:11.330Z,15.30
2023-04-21T21:36:40.133Z,16.63
2023-04-21T21:39:11.190Z,18.13
2023-04-21T21:41:40.304Z,13.90
2023-04-21T21:44:09.162Z,14.40
2023-04-21T21:46:39.812Z,17.33
2023-04-21T21:49:08.749Z,15.00
2023-04-21T21:51:37.639Z,14.97
2023-04-21T21:54:06.967Z,15.33
2023-04-21T21:56:36.774Z,16.73
2023-04-21T21:59:05.939Z,13.83
2023-04-21T22:01:34.952Z,14.70
2023-04-21T22:04:05.667Z,15.30
2023-04-21T22:06:35.247Z,15.17
2023-04-21T22:09:05.333Z,14.83
2023-04-21T22:11:34.215Z,15.40
2023-04-21T22:14:18.652Z,16.63
2023-04-21T22:16:51.413Z,16.37
2023-04-21T22:19:21.925Z,16.33
2023-04-21T22:21:51.073Z,19.53
2023-04-21T22:24:20.139Z,18.73
2023-04-21T22:26:49.351Z,16.83
2023-04-21T22:29:18.297Z,17.23
2023-04-21T22:31:47.309Z,15.63
2023-04-21T22:34:17.009Z,16.47
2023-04-21T22:36:47.302Z,17.03
2023-04-21T22:39:16.177Z,16.13
2023-04-21T22:41:45.106Z,16.93
2023-04-21T22:44:14.747Z,16.60
2023-04-21T22:46:43.800Z,16.93
2023-04-21T22:49:12.604Z,15.50
2023-04-21T22:51:42.533Z,16.00
2023-04-21T22:54:12.816Z,17.63
2023-04-21T22:56:41.721Z,16.10
2023-04-21T22:59:10.574Z,16.83
2023-04-21T23:01:39.454Z,18.87
2023-04-21T23:04:08.489Z,17.23
2023-04-21T23:06:37.641Z,17.37
2023-04-21T23:09:06.538Z,16.07
2023-04-21T23:11:36.919Z,17.43
2023-04-21T23:14:05.816Z,17.07
2023-04-21T23:16:34.639Z,16.43
2023-04-21T23:19:03.701Z,16.03
2023-04-21T23:21:33.139Z,15.60
2023-04-21T23:24:02.021Z,20.10
2023-04-21T23:26:30.859Z,18.33
2023-04-21T23:29:01.206Z,18.67
2023-04-21T23:31:30.873Z,19.53
2023-04-21T23:34:00.352Z,17.13
2023-04-21T23:36:29.322Z,21.13
2023-04-21T23:38:58.154Z,19.73
2023-04-21T23:41:27.131Z,18.33
2023-04-21T23:43:56.094Z,19.27
2023-04-21T23:46:26.554Z,17.17
2023-04-21T23:48:55.402Z,17.67
2023-04-21T23:51:24.361Z,19.37
2023-04-21T23:53:53.192Z,16.73
2023-04-21T23:56:22.524Z,17.73
2023-04-21T23:58:51.902Z,20.90
