createdAt,value
2022-11-22T00:00:19.861Z,15.7
2022-11-22T00:05:26.750Z,15.7
2022-11-22T00:10:33.777Z,15.7
2022-11-22T00:15:40.779Z,15.7
2022-11-22T00:20:47.943Z,15.7
2022-11-22T00:25:54.831Z,15.7
2022-11-22T00:31:01.783Z,15.7
2022-11-22T00:36:08.782Z,15.7
2022-11-22T00:46:22.818Z,15.7
2022-11-22T00:51:29.892Z,15.6
2022-11-22T00:56:36.907Z,15.6
2022-11-22T01:01:43.870Z,15.6
2022-11-22T01:11:59.611Z,15.6
2022-11-22T01:17:07.419Z,15.6
2022-11-22T01:22:15.143Z,15.6
2022-11-22T01:27:23.045Z,15.6
2022-11-22T01:32:29.561Z,15.6
2022-11-22T01:37:35.912Z,15.6
2022-11-22T01:42:42.086Z,15.6
2022-11-22T01:47:48.430Z,15.6
2022-11-22T01:52:54.628Z,15.6
2022-11-22T01:57:59.859Z,15.5
2022-11-22T02:03:06.068Z,15.6
2022-11-22T02:08:12.060Z,15.5
2022-11-22T02:13:18.136Z,15.5
2022-11-22T02:18:24.228Z,15.5
2022-11-22T02:23:30.356Z,15.5
2022-11-22T02:28:36.488Z,15.5
2022-11-22T02:33:42.495Z,15.5
2022-11-22T02:38:48.585Z,15.5
2022-11-22T02:43:54.674Z,15.5
2022-11-22T02:49:00.778Z,15.5
2022-11-22T02:54:06.919Z,15.5
2022-11-22T02:59:12.947Z,15.4
2022-11-22T03:04:19.148Z,15.4
2022-11-22T03:09:25.265Z,15.4
2022-11-22T03:14:31.211Z,15.5
2022-11-22T03:19:37.345Z,15.4
2022-11-22T03:24:43.394Z,15.4
2022-11-22T03:29:49.542Z,15.4
2022-11-22T03:34:55.632Z,15.4
2022-11-22T03:40:01.682Z,15.4
2022-11-22T03:45:07.890Z,15.4
2022-11-22T03:50:14.028Z,15.4
2022-11-22T03:55:19.952Z,15.4
2022-11-22T04:00:26.208Z,15.4
2022-11-22T04:05:32.224Z,15.4
2022-11-22T04:10:38.337Z,15.4
2022-11-22T04:15:44.575Z,15.4
2022-11-22T04:20:50.737Z,15.4
2022-11-22T04:25:56.787Z,15.4
2022-11-22T04:31:03.050Z,15.4
2022-11-22T04:36:09.159Z,15.3
2022-11-22T04:41:15.255Z,15.3
2022-11-22T04:46:21.524Z,15.3
2022-11-22T04:51:27.642Z,15.3
2022-11-22T04:56:33.793Z,15.3
2022-11-22T05:01:39.847Z,15.3
2022-11-22T05:06:45.994Z,15.3
2022-11-22T05:11:52.317Z,15.3
2022-11-22T05:16:58.593Z,15.3
2022-11-22T05:22:04.873Z,15.3
2022-11-22T05:27:11.164Z,15.3
2022-11-22T05:32:17.402Z,15.3
2022-11-22T05:37:23.593Z,15.3
2022-11-22T05:42:29.874Z,15.3
2022-11-22T05:47:36.137Z,15.3
2022-11-22T05:52:42.519Z,15.3
2022-11-22T05:57:48.653Z,15.3
2022-11-22T06:02:54.931Z,15.4
2022-11-22T06:08:01.199Z,15.5
2022-11-22T06:13:07.560Z,15.7
2022-11-22T06:18:13.936Z,16
2022-11-22T06:23:20.475Z,16.1
2022-11-22T06:28:26.878Z,16.3
2022-11-22T06:33:33.450Z,16.4
2022-11-22T06:38:39.816Z,16.5
2022-11-22T06:43:46.286Z,16.6
2022-11-22T06:48:52.822Z,16.6
2022-11-22T06:53:58.221Z,16.7
2022-11-22T06:59:04.320Z,16.9
2022-11-22T07:04:10.480Z,16.9
2022-11-22T07:09:16.537Z,17.1
2022-11-22T07:14:22.709Z,17.2
2022-11-22T07:19:28.736Z,17.3
2022-11-22T07:24:34.746Z,17.4
2022-11-22T07:29:40.960Z,17.5
2022-11-22T07:34:46.897Z,17.6
2022-11-22T07:39:53.128Z,17.6
2022-11-22T07:44:59.148Z,17.6
2022-11-22T07:50:05.308Z,17.5
2022-11-22T07:55:11.364Z,17.5
2022-11-22T08:00:17.425Z,17.5
2022-11-22T08:05:23.612Z,17.6
2022-11-22T08:10:29.567Z,17.6
2022-11-22T08:15:35.748Z,17.7
2022-11-22T08:20:41.707Z,17.7
2022-11-22T08:25:47.894Z,17.6
2022-11-22T08:30:53.980Z,17.6
2022-11-22T08:36:00.008Z,17.6
2022-11-22T08:41:06.206Z,17.6
2022-11-22T08:46:12.262Z,17.7
2022-11-22T08:51:18.508Z,17.7
2022-11-22T08:56:24.506Z,17.6
2022-11-22T09:01:30.584Z,17.6
2022-11-22T09:06:36.679Z,17.7
2022-11-22T09:11:42.843Z,17.7
2022-11-22T09:16:49.070Z,17.8
2022-11-22T09:21:55.260Z,17.8
2022-11-22T09:27:01.351Z,17.7
2022-11-22T09:32:07.567Z,17.7
2022-11-22T09:37:13.680Z,17.7
2022-11-22T09:42:19.734Z,17.8
2022-11-22T09:47:25.893Z,17.8
2022-11-22T09:52:32.175Z,17.8
2022-11-22T09:57:38.193Z,17.8
2022-11-22T10:02:44.411Z,17.7
2022-11-22T10:12:56.891Z,17.7
2022-11-22T10:18:03.165Z,17.7
2022-11-22T10:23:09.417Z,17.7
2022-11-22T10:28:15.692Z,17.7
2022-11-22T10:33:21.958Z,17.7
2022-11-22T10:38:28.353Z,17.7
2022-11-22T10:43:34.493Z,17.7
2022-11-22T10:48:40.753Z,17.7
2022-11-22T10:53:45.987Z,17.7
2022-11-22T10:58:52.082Z,17.7
2022-11-22T11:03:58.218Z,17.8
2022-11-22T11:09:04.263Z,17.8
2022-11-22T11:14:10.354Z,17.9
2022-11-22T11:19:16.668Z,17.9
2022-11-22T11:24:22.532Z,17.9
2022-11-22T11:29:28.633Z,17.8
2022-11-22T11:34:34.724Z,17.7
2022-11-22T11:39:40.823Z,17.6
2022-11-22T11:44:46.921Z,17.5
2022-11-22T11:49:53.087Z,17.5
2022-11-22T11:54:59.094Z,17.5
2022-11-22T12:00:05.363Z,17.6
2022-11-22T12:05:11.274Z,17.7
2022-11-22T12:10:17.365Z,17.7
2022-11-22T12:15:23.454Z,17.6
2022-11-22T12:20:29.665Z,17.6
2022-11-22T12:25:35.676Z,17.6
2022-11-22T12:30:41.871Z,17.6
2022-11-22T12:35:48.022Z,17.6
2022-11-22T12:40:54.107Z,17.6
2022-11-22T12:46:00.187Z,17.6
2022-11-22T12:51:06.107Z,17.6
2022-11-22T12:56:12.202Z,17.6
2022-11-22T13:01:17.352Z,17.7
2022-11-22T13:11:28.510Z,17.6
2022-11-22T13:16:34.598Z,17.6
2022-11-22T13:21:40.782Z,17.7
2022-11-22T13:26:45.809Z,17.7
2022-11-22T13:31:51.897Z,17.7
2022-11-22T13:36:57.017Z,17.7
2022-11-22T13:42:03.094Z,17.8
2022-11-22T13:47:09.185Z,17.8
2022-11-22T13:52:15.289Z,17.9
2022-11-22T13:57:21.372Z,17.8
2022-11-22T14:02:27.470Z,17.8
2022-11-22T14:07:33.592Z,17.8
2022-11-22T14:12:39.910Z,17.8
2022-11-22T14:17:45.979Z,17.9
2022-11-22T14:22:51.833Z,17.8
2022-11-22T14:27:58.129Z,17.8
2022-11-22T14:33:04.033Z,17.8
2022-11-22T14:38:10.103Z,17.8
2022-11-22T14:43:16.201Z,17.8
2022-11-22T14:48:21.310Z,17.8
2022-11-22T14:53:27.459Z,17.8
2022-11-22T14:58:33.491Z,17.8
2022-11-22T15:03:39.597Z,17.8
2022-11-22T15:09:05.322Z,17.8
2022-11-22T15:13:51.996Z,17.8
2022-11-22T15:57:01.400Z,17.8
2022-11-22T15:57:03.152Z,17.8
2022-11-22T15:59:46.593Z,17.8
2022-11-22T16:04:51.699Z,17.8
2022-11-22T16:09:57.894Z,17.8
2022-11-22T16:15:02.899Z,17.8
2022-11-22T16:20:09.003Z,17.8
2022-11-22T16:25:15.083Z,17.8
2022-11-22T16:30:21.173Z,17.7
2022-11-22T16:35:27.272Z,17.8
2022-11-22T16:40:33.368Z,17.8
2022-11-22T16:45:39.462Z,17.8
2022-11-22T16:50:45.555Z,17.8
2022-11-22T16:55:51.632Z,17.8
2022-11-22T17:00:57.720Z,17.8
2022-11-22T17:06:03.844Z,17.8
2022-11-22T17:11:09.911Z,17.8
2022-11-22T17:16:16.011Z,17.7
2022-11-22T17:21:22.102Z,17.6
2022-11-22T17:26:28.183Z,17.6
2022-11-22T17:31:34.315Z,17.5
2022-11-22T17:36:40.404Z,17.5
2022-11-22T17:41:46.475Z,17.4
2022-11-22T17:46:52.584Z,17.4
2022-11-22T17:51:58.641Z,17.4
2022-11-22T17:57:04.749Z,17.3
2022-11-22T18:02:10.820Z,17.3
2022-11-22T18:07:16.914Z,17.2
2022-11-22T18:12:23.004Z,17.2
2022-11-22T18:17:29.097Z,17.2
2022-11-22T18:22:35.229Z,17.2
2022-11-22T18:27:40.300Z,17.1
2022-11-22T18:32:46.540Z,17.1
2022-11-22T18:37:51.721Z,17.1
2022-11-22T18:42:56.808Z,17
2022-11-22T18:48:02.722Z,17
2022-11-22T18:53:09.040Z,17
2022-11-22T18:58:14.930Z,17
2022-11-22T19:03:21.169Z,16.9
2022-11-22T19:08:27.212Z,16.9
2022-11-22T19:13:33.330Z,16.9
2022-11-22T19:18:39.371Z,16.9
2022-11-22T19:23:45.372Z,16.9
2022-11-22T19:28:51.622Z,16.9
2022-11-22T19:33:57.653Z,16.8
2022-11-22T19:39:03.631Z,16.8
2022-11-22T19:44:09.875Z,16.8
2022-11-22T19:49:15.843Z,16.8
2022-11-22T19:54:22.054Z,16.8
2022-11-22T19:59:28.103Z,16.7
2022-11-22T20:04:34.201Z,16.7
2022-11-22T20:09:40.173Z,16.7
2022-11-22T20:14:46.436Z,16.7
2022-11-22T20:19:52.351Z,16.7
2022-11-22T20:24:58.618Z,16.7
2022-11-22T20:30:04.699Z,16.7
2022-11-22T20:35:10.790Z,16.6
2022-11-22T20:40:16.851Z,16.6
2022-11-22T20:45:22.947Z,16.6
2022-11-22T20:50:28.910Z,16.6
2022-11-22T20:55:35.176Z,16.6
2022-11-22T21:00:41.191Z,16.5
2022-11-22T21:05:47.400Z,16.5
2022-11-22T21:10:53.331Z,16.5
2022-11-22T21:15:59.516Z,16.5
2022-11-22T21:21:04.519Z,16.5
2022-11-22T21:26:10.699Z,16.5
2022-11-22T21:31:16.810Z,16.5
2022-11-22T21:36:22.796Z,16.5
2022-11-22T21:41:27.861Z,16.5
2022-11-22T21:46:33.991Z,16.5
2022-11-22T21:51:40.068Z,16.5
2022-11-22T21:56:46.163Z,16.4
2022-11-22T22:01:52.330Z,16.4
2022-11-22T22:06:58.337Z,16.4
2022-11-22T22:12:04.543Z,16.4
2022-11-22T22:17:10.497Z,16.4
2022-11-22T22:22:16.606Z,16.4
2022-11-22T22:27:22.686Z,16.4
2022-11-22T22:32:28.800Z,16.3
2022-11-22T22:37:33.880Z,16.3
2022-11-22T22:42:39.963Z,16.3
2022-11-22T22:47:46.086Z,16.3
2022-11-22T22:52:52.281Z,16.3
2022-11-22T22:57:58.240Z,16.3
2022-11-22T23:03:04.590Z,16.3
2022-11-22T23:08:10.417Z,16.3
2022-11-22T23:13:16.618Z,16.3
2022-11-22T23:18:22.756Z,16.3
2022-11-22T23:23:28.701Z,16.3
2022-11-22T23:28:34.850Z,16.2
2022-11-22T23:33:40.889Z,16.2
2022-11-22T23:38:47.040Z,16.2
2022-11-22T23:43:53.055Z,16.2
2022-11-22T23:48:59.143Z,16.2
2022-11-22T23:54:05.293Z,16.2
2022-11-22T23:59:11.348Z,16.2
