createdAt,value
2023-04-01T00:00:54.454Z,80.50
2023-04-01T00:03:24.392Z,80.50
2023-04-01T00:05:55.020Z,80.60
2023-04-01T00:08:23.623Z,80.50
2023-04-01T00:10:52.016Z,80.50
2023-04-01T00:13:20.855Z,80.60
2023-04-01T00:15:49.466Z,80.50
2023-04-01T00:18:18.229Z,80.50
2023-04-01T00:20:47.819Z,81.30
2023-04-01T00:23:17.932Z,80.10
2023-04-01T00:25:46.636Z,80.00
2023-04-01T00:28:15.729Z,79.80
2023-04-01T00:30:44.002Z,79.70
2023-04-01T00:33:12.774Z,79.60
2023-04-01T00:35:41.600Z,79.40
2023-04-01T00:38:11.988Z,79.90
2023-04-01T00:40:46.653Z,80.00
2023-04-01T00:43:19.019Z,80.40
2023-04-01T00:45:49.060Z,80.30
2023-04-01T00:48:21.632Z,80.10
2023-04-01T00:50:54.119Z,80.30
2023-04-01T00:53:23.603Z,80.30
2023-04-01T00:55:59.063Z,80.30
2023-04-01T00:58:31.759Z,80.20
2023-04-01T01:01:01.859Z,80.00
2023-04-01T01:03:30.809Z,79.90
2023-04-01T01:06:11.394Z,79.80
2023-04-01T01:08:54.508Z,79.70
2023-04-01T01:11:37.049Z,79.70
2023-04-01T01:14:19.114Z,79.60
2023-04-01T01:16:53.592Z,79.60
2023-04-01T01:19:51.064Z,79.40
2023-04-01T01:22:41.594Z,79.40
2023-04-01T01:25:31.882Z,79.30
2023-04-01T01:28:17.971Z,79.40
2023-04-01T01:30:53.373Z,79.50
2023-04-01T01:33:44.775Z,79.70
2023-04-01T01:36:17.252Z,79.80
2023-04-01T01:38:46.891Z,79.90
2023-04-01T01:41:18.577Z,80.00
2023-04-01T01:43:50.516Z,79.80
2023-04-01T01:46:22.859Z,79.70
2023-04-01T01:48:53.726Z,79.70
2023-04-01T01:51:25.045Z,79.60
2023-04-01T01:53:53.358Z,79.70
2023-04-01T01:56:27.746Z,79.60
2023-04-01T01:59:00.519Z,79.70
2023-04-01T02:01:31.962Z,79.70
2023-04-01T02:04:00.840Z,79.50
2023-04-01T02:06:34.786Z,79.60
2023-04-01T02:09:05.598Z,79.50
2023-04-01T02:11:40.123Z,79.40
2023-04-01T02:14:12.436Z,79.50
2023-04-01T02:16:46.486Z,79.30
2023-04-01T02:19:16.692Z,79.20
2023-04-01T02:21:47.290Z,79.20
2023-04-01T02:24:17.199Z,79.10
2023-04-01T02:26:47.222Z,79.20
2023-04-01T02:29:16.240Z,79.30
2023-04-01T02:31:45.478Z,79.40
2023-04-01T02:34:14.355Z,79.30
2023-04-01T02:36:42.682Z,79.30
2023-04-01T02:39:12.676Z,79.10
2023-04-01T02:41:45.178Z,79.20
2023-04-01T02:44:15.016Z,79.10
2023-04-01T02:46:43.510Z,79.30
2023-04-01T02:49:12.156Z,79.30
2023-04-01T02:51:40.432Z,79.40
2023-04-01T02:54:09.560Z,79.90
2023-04-01T02:56:39.235Z,79.90
2023-04-01T02:59:07.651Z,80.20
2023-04-01T03:01:36.280Z,80.30
2023-04-01T03:04:04.974Z,80.30
2023-04-01T03:06:33.450Z,80.30
2023-04-01T03:09:01.780Z,80.30
2023-04-01T03:11:30.010Z,80.30
2023-04-01T03:13:59.719Z,80.50
2023-04-01T03:16:28.039Z,80.30
2023-04-01T03:18:59.966Z,81.20
2023-04-01T03:21:28.567Z,81.20
2023-04-01T03:23:56.856Z,81.30
2023-04-01T03:26:25.169Z,81.10
2023-04-01T03:28:53.446Z,81.30
2023-04-01T03:31:23.999Z,81.80
2023-04-01T03:33:52.361Z,81.70
2023-04-01T03:36:21.164Z,81.60
2023-04-01T03:38:49.721Z,81.70
2023-04-01T03:41:19.521Z,81.60
2023-04-01T03:43:48.092Z,81.60
2023-04-01T03:46:20.155Z,81.90
2023-04-01T03:48:50.181Z,82.50
2023-04-01T03:51:18.532Z,82.20
2023-04-01T03:53:46.924Z,82.20
2023-04-01T03:56:15.784Z,82.30
2023-04-01T03:58:44.142Z,82.60
2023-04-01T04:01:21.831Z,83.00
2023-04-01T04:03:52.444Z,83.70
2023-04-01T04:06:21.687Z,83.80
2023-04-01T04:08:50.163Z,83.30
2023-04-01T04:11:19.252Z,83.20
2023-04-01T04:13:48.762Z,83.20
2023-04-01T04:16:18.786Z,83.00
2023-04-01T04:18:47.190Z,83.00
2023-04-01T04:21:17.695Z,83.00
2023-04-01T04:23:46.253Z,83.00
2023-04-01T04:26:16.601Z,83.30
2023-04-01T04:28:44.991Z,83.30
2023-04-01T04:31:13.492Z,83.30
2023-04-01T04:33:41.828Z,83.30
2023-04-01T04:36:10.924Z,83.10
2023-04-01T04:38:40.620Z,83.20
2023-04-01T04:41:12.861Z,83.30
2023-04-01T04:43:41.210Z,83.40
2023-04-01T04:46:09.649Z,83.50
2023-04-01T04:48:38.268Z,83.40
2023-04-01T04:51:06.831Z,83.70
2023-04-01T04:53:35.124Z,83.70
2023-04-01T04:56:04.890Z,84.20
2023-04-01T04:58:33.208Z,84.30
2023-04-01T05:01:01.567Z,84.40
2023-04-01T05:03:30.014Z,84.60
2023-04-01T05:05:58.628Z,84.60
2023-04-01T05:08:26.950Z,84.30
2023-04-01T05:10:55.266Z,84.30
2023-04-01T05:13:24.887Z,84.10
2023-04-01T05:15:53.408Z,84.40
2023-04-01T05:18:21.723Z,84.30
2023-04-01T05:20:51.074Z,84.20
2023-04-01T05:23:19.881Z,84.60
2023-04-01T05:25:48.159Z,84.60
2023-04-01T05:28:16.928Z,84.90
2023-04-01T05:30:47.447Z,84.60
2023-04-01T05:33:15.950Z,84.40
2023-04-01T05:35:44.464Z,84.50
2023-04-01T05:38:12.810Z,85.00
2023-04-01T05:40:41.154Z,84.90
2023-04-01T05:43:09.486Z,84.90
2023-04-01T05:45:37.767Z,84.90
2023-04-01T05:48:07.807Z,85.00
2023-04-01T05:50:36.120Z,84.80
2023-04-01T05:53:04.457Z,84.70
2023-04-01T05:55:33.054Z,84.60
2023-04-01T05:58:01.678Z,84.80
2023-04-01T06:00:29.987Z,84.70
2023-04-01T06:03:00.916Z,85.00
2023-04-01T06:05:33.197Z,85.10
2023-04-01T06:08:03.531Z,84.90
2023-04-01T06:10:45.897Z,85.00
2023-04-01T06:13:23.087Z,84.80
2023-04-01T06:15:59.545Z,84.70
2023-04-01T06:19:01.805Z,84.70
2023-04-01T06:21:57.203Z,84.60
2023-04-01T06:24:46.784Z,84.70
2023-04-01T06:27:32.750Z,84.70
2023-04-01T06:30:12.927Z,84.60
2023-04-01T06:33:03.437Z,84.80
2023-04-01T06:35:47.378Z,84.80
2023-04-01T06:38:49.087Z,84.80
2023-04-01T06:41:54.887Z,84.80
2023-04-01T06:44:30.481Z,84.70
2023-04-01T06:47:04.780Z,84.70
2023-04-01T06:49:46.930Z,84.70
2023-04-01T06:52:22.253Z,84.70
2023-04-01T06:54:58.156Z,84.70
2023-04-01T06:57:34.301Z,84.60
2023-04-01T07:00:05.826Z,84.40
2023-04-01T07:02:40.156Z,84.30
2023-04-01T07:05:11.908Z,84.00
2023-04-01T07:07:45.182Z,83.70
2023-04-01T07:10:19.990Z,83.40
2023-04-01T07:12:52.117Z,83.20
2023-04-01T07:15:25.709Z,83.00
2023-04-01T07:17:57.778Z,82.90
2023-04-01T07:20:30.911Z,82.70
2023-04-01T07:23:01.902Z,82.70
2023-04-01T07:25:35.992Z,82.60
2023-04-01T07:28:07.432Z,82.60
2023-04-01T07:30:47.263Z,82.50
2023-04-01T07:33:21.912Z,82.30
2023-04-01T07:35:56.928Z,82.30
2023-04-01T07:38:32.909Z,82.20
2023-04-01T07:41:12.508Z,82.00
2023-04-01T07:43:53.321Z,82.00
2023-04-01T07:46:41.537Z,81.80
2023-04-01T07:49:15.883Z,81.70
2023-04-01T07:51:54.470Z,81.60
2023-04-01T07:54:28.663Z,81.50
2023-04-01T07:57:06.016Z,81.40
2023-04-01T07:59:45.724Z,81.40
2023-04-01T08:02:31.214Z,81.60
2023-04-01T08:05:09.392Z,81.40
2023-04-01T08:07:45.666Z,81.30
2023-04-01T08:10:21.037Z,81.20
2023-04-01T08:13:05.215Z,81.20
2023-04-01T08:15:41.090Z,81.30
2023-04-01T08:18:22.665Z,81.30
2023-04-01T08:20:54.852Z,81.30
2023-04-01T08:23:28.062Z,81.10
2023-04-01T08:26:00.424Z,81.10
2023-04-01T08:28:37.146Z,81.10
2023-04-01T08:31:09.131Z,81.00
2023-04-01T08:33:39.127Z,80.90
2023-04-01T08:36:11.489Z,80.80
2023-04-01T08:38:44.983Z,80.60
2023-04-01T08:41:36.955Z,80.50
2023-04-01T08:44:43.802Z,80.50
2023-04-01T08:47:52.544Z,80.40
2023-04-01T08:50:43.603Z,80.30
2023-04-01T08:53:19.168Z,80.40
2023-04-01T08:55:58.556Z,80.40
2023-04-01T08:59:17.331Z,80.40
2023-04-01T09:02:11.970Z,80.80
2023-04-01T09:05:03.264Z,80.80
2023-04-01T09:07:43.255Z,81.10
2023-04-01T09:10:43.179Z,81.00
2023-04-01T09:13:31.494Z,81.00
2023-04-01T09:16:27.142Z,81.00
2023-04-01T09:19:11.598Z,81.10
2023-04-01T09:22:24.372Z,81.40
2023-04-01T09:25:16.920Z,81.40
2023-04-01T09:27:50.455Z,81.50
2023-04-01T09:31:01.555Z,81.40
2023-04-01T09:34:03.440Z,81.50
2023-04-01T09:36:47.211Z,81.50
2023-04-01T09:39:38.559Z,81.60
2023-04-01T09:42:43.725Z,81.80
2023-04-01T09:45:23.608Z,81.90
2023-04-01T09:48:05.762Z,81.80
2023-04-01T09:50:44.575Z,81.90
2023-04-01T09:53:22.322Z,81.80
2023-04-01T09:56:43.567Z,81.70
2023-04-01T09:59:48.414Z,81.60
2023-04-01T10:02:49.888Z,81.90
2023-04-01T10:05:50.705Z,81.90
2023-04-01T10:08:39.336Z,82.10
2023-04-01T10:11:30.070Z,81.60
2023-04-01T10:14:37.048Z,80.40
2023-04-01T10:17:48.565Z,79.70
2023-04-01T10:20:53.053Z,79.70
2023-04-01T10:23:33.250Z,78.90
2023-04-01T10:26:20.737Z,78.80
2023-04-01T10:29:39.816Z,78.30
2023-04-01T10:32:32.338Z,78.20
2023-04-01T10:35:35.873Z,77.00
2023-04-01T10:38:37.661Z,76.20
2023-04-01T10:41:51.248Z,76.40
2023-04-01T10:44:51.409Z,76.60
2023-04-01T10:47:46.488Z,75.60
2023-04-01T10:50:40.652Z,74.70
2023-04-01T10:53:40.674Z,74.30
2023-04-01T10:56:45.813Z,73.60
2023-04-01T10:59:47.870Z,72.00
2023-04-01T11:02:52.664Z,72.50
2023-04-01T11:06:10.279Z,72.90
2023-04-01T11:09:16.665Z,71.90
2023-04-01T11:12:19.811Z,71.60
2023-04-01T11:15:36.766Z,71.00
2023-04-01T11:18:47.678Z,71.00
2023-04-01T11:21:57.904Z,71.30
2023-04-01T11:25:11.237Z,71.10
2023-04-01T11:27:56.251Z,70.90
2023-04-01T11:30:46.460Z,70.90
2023-04-01T11:33:21.989Z,70.80
2023-04-01T11:36:23.613Z,70.90
2023-04-01T11:39:03.748Z,70.80
2023-04-01T11:41:42.790Z,70.70
2023-04-01T11:44:19.253Z,70.50
2023-04-01T11:47:02.274Z,70.70
2023-04-01T11:49:42.729Z,70.80
2023-04-01T11:52:23.566Z,71.00
2023-04-01T11:55:12.512Z,70.70
2023-04-01T11:58:18.453Z,70.40
2023-04-01T12:01:00.323Z,70.50
2023-04-01T12:03:43.930Z,70.40
2023-04-01T12:06:19.085Z,70.40
2023-04-01T12:08:54.695Z,70.40
2023-04-01T12:11:29.665Z,70.20
2023-04-01T12:14:06.426Z,69.90
2023-04-01T12:16:56.415Z,69.80
2023-04-01T12:19:35.061Z,69.50
2023-04-01T12:22:29.428Z,69.20
2023-04-01T12:25:09.828Z,69.40
2023-04-01T12:27:46.215Z,69.10
2023-04-01T12:30:39.367Z,69.10
2023-04-01T12:33:32.241Z,68.80
2023-04-01T12:36:14.006Z,69.10
2023-04-01T12:38:52.142Z,69.30
2023-04-01T12:41:32.289Z,70.40
2023-04-01T12:44:25.833Z,70.00
2023-04-01T12:47:25.762Z,70.20
2023-04-01T12:50:18.661Z,70.50
2023-04-01T12:53:04.205Z,71.00
2023-04-01T12:55:40.140Z,71.30
2023-04-01T12:58:38.106Z,71.50
2023-04-01T13:01:31.339Z,71.80
2023-04-01T13:04:36.171Z,71.80
2023-04-01T13:07:29.729Z,72.30
2023-04-01T13:10:08.032Z,72.50
2023-04-01T13:12:53.284Z,72.80
2023-04-01T13:15:39.153Z,73.10
2023-04-01T13:18:24.260Z,73.20
2023-04-01T13:21:02.672Z,73.50
2023-04-01T13:23:46.293Z,73.50
2023-04-01T13:26:20.771Z,73.40
2023-04-01T13:28:56.135Z,73.20
2023-04-01T13:31:38.986Z,73.10
2023-04-01T13:34:30.057Z,72.90
2023-04-01T13:37:13.129Z,72.60
2023-04-01T13:39:59.570Z,72.30
2023-04-01T13:42:31.850Z,71.80
2023-04-01T13:45:11.285Z,71.40
2023-04-01T13:48:15.298Z,71.20
2023-04-01T13:51:10.373Z,71.20
2023-04-01T13:54:06.090Z,71.10
2023-04-01T13:56:45.056Z,71.30
2023-04-01T13:59:41.528Z,71.30
2023-04-01T14:02:27.209Z,71.90
2023-04-01T14:05:15.564Z,71.70
2023-04-01T14:08:00.948Z,72.20
2023-04-01T14:10:38.841Z,72.80
2023-04-01T14:13:14.728Z,73.60
2023-04-01T14:16:19.631Z,74.10
2023-04-01T14:19:26.404Z,74.40
2023-04-01T14:22:06.368Z,74.70
2023-04-01T14:24:57.819Z,75.40
2023-04-01T14:27:48.428Z,75.60
2023-04-01T14:30:31.771Z,76.10
2023-04-01T14:33:09.225Z,76.10
2023-04-01T14:35:44.283Z,76.20
2023-04-01T14:38:29.627Z,76.20
2023-04-01T14:41:12.476Z,76.30
2023-04-01T14:44:19.134Z,76.90
2023-04-01T14:47:25.007Z,77.40
2023-04-01T14:49:55.774Z,77.50
2023-04-01T14:52:32.976Z,77.70
2023-04-01T14:55:02.590Z,77.80
2023-04-01T14:57:33.047Z,78.10
2023-04-01T15:00:14.988Z,78.60
2023-04-01T15:02:57.780Z,79.20
2023-04-01T15:05:35.224Z,79.20
2023-04-01T15:08:23.640Z,79.70
2023-04-01T15:11:25.651Z,80.50
2023-04-01T15:14:06.664Z,80.90
2023-04-01T15:16:43.814Z,81.70
2023-04-01T15:19:24.775Z,81.80
2023-04-01T15:22:30.388Z,81.80
2023-04-01T15:25:29.131Z,82.20
2023-04-01T15:28:08.881Z,82.00
2023-04-01T15:30:41.276Z,81.90
2023-04-01T15:33:33.324Z,81.90
2023-04-01T15:36:11.806Z,81.90
2023-04-01T15:38:46.680Z,82.10
2023-04-01T15:41:18.683Z,82.10
2023-04-01T15:43:49.734Z,82.20
2023-04-01T15:46:38.501Z,82.20
2023-04-01T15:49:17.982Z,81.90
2023-04-01T15:51:57.949Z,81.90
2023-04-01T15:55:06.458Z,81.90
2023-04-01T15:57:42.930Z,81.90
2023-04-01T16:00:28.630Z,81.90
2023-04-01T16:03:21.432Z,82.40
2023-04-01T16:06:09.054Z,82.40
2023-04-01T16:08:57.777Z,83.10
2023-04-01T16:11:37.631Z,82.50
2023-04-01T16:14:16.641Z,82.50
2023-04-01T16:17:00.126Z,82.80
2023-04-01T16:19:51.869Z,83.30
2023-04-01T16:22:25.615Z,83.50
2023-04-01T16:25:02.054Z,83.40
2023-04-01T16:27:38.291Z,83.40
2023-04-01T16:30:29.785Z,83.40
2023-04-01T16:33:04.366Z,83.40
2023-04-01T16:35:42.739Z,83.50
2023-04-01T16:38:21.045Z,83.70
2023-04-01T16:41:03.316Z,84.10
2023-04-01T16:43:40.373Z,84.30
2023-04-01T16:46:44.217Z,84.30
2023-04-01T16:49:32.677Z,84.30
2023-04-01T16:52:15.906Z,84.40
2023-04-01T16:54:52.807Z,84.40
2023-04-01T16:57:27.522Z,84.90
2023-04-01T17:00:04.765Z,85.50
2023-04-01T17:02:40.114Z,86.10
2023-04-01T17:05:14.044Z,86.80
2023-04-01T17:07:50.410Z,86.60
2023-04-01T17:10:36.253Z,87.30
2023-04-01T17:13:22.250Z,87.70
2023-04-01T17:16:01.751Z,87.60
2023-04-01T17:18:36.113Z,87.40
2023-04-01T17:21:12.688Z,87.70
2023-04-01T17:23:47.835Z,87.40
2023-04-01T17:26:26.897Z,87.20
2023-04-01T17:29:05.549Z,87.20
2023-04-01T17:31:44.938Z,87.20
2023-04-01T17:34:28.431Z,87.20
2023-04-01T17:37:08.671Z,87.40
2023-04-01T17:39:51.001Z,87.70
2023-04-01T17:42:24.965Z,88.00
2023-04-01T17:45:03.775Z,88.60
2023-04-01T17:47:43.820Z,89.20
2023-04-01T17:50:23.173Z,88.50
2023-04-01T17:53:01.114Z,88.30
2023-04-01T17:55:46.425Z,88.80
2023-04-01T17:58:21.912Z,88.80
2023-04-01T18:01:09.976Z,89.20
2023-04-01T18:04:07.610Z,89.50
2023-04-01T18:06:39.521Z,89.90
2023-04-01T18:09:21.008Z,90.10
2023-04-01T18:12:01.588Z,90.30
2023-04-01T18:14:58.641Z,90.40
2023-04-01T18:17:42.010Z,90.70
2023-04-01T18:20:33.932Z,90.60
2023-04-01T18:23:08.786Z,90.80
2023-04-01T18:25:41.911Z,90.70
2023-04-01T18:28:33.228Z,90.90
2023-04-01T18:31:11.018Z,91.10
2023-04-01T18:33:50.422Z,91.10
2023-04-01T18:36:24.153Z,91.20
2023-04-01T18:38:57.112Z,91.10
2023-04-01T18:41:35.753Z,91.60
2023-04-01T18:44:16.532Z,91.40
2023-04-01T18:46:57.767Z,91.40
2023-04-01T18:49:36.254Z,91.40
2023-04-01T18:52:18.752Z,91.30
2023-04-01T18:55:11.730Z,91.30
2023-04-01T18:57:48.459Z,91.40
2023-04-01T19:00:23.214Z,91.70
2023-04-01T19:02:57.790Z,91.80
2023-04-01T19:05:34.098Z,91.80
2023-04-01T19:08:21.426Z,92.00
2023-04-01T19:11:00.574Z,92.50
2023-04-01T19:13:34.772Z,92.50
2023-04-01T19:16:09.845Z,92.40
2023-04-01T19:18:55.972Z,92.40
2023-04-01T19:21:30.816Z,92.90
2023-04-01T19:24:18.613Z,92.80
2023-04-01T19:26:51.592Z,92.90
2023-04-01T19:29:28.948Z,92.90
2023-04-01T19:32:09.703Z,93.30
2023-04-01T19:34:51.115Z,93.60
2023-04-01T19:37:33.013Z,93.50
2023-04-01T19:40:16.968Z,93.50
2023-04-01T19:42:53.438Z,93.50
2023-04-01T19:45:33.396Z,93.50
2023-04-01T19:48:15.146Z,93.60
2023-04-01T19:50:50.883Z,93.50
2023-04-01T19:53:30.138Z,93.50
2023-04-01T19:56:09.507Z,93.50
2023-04-01T19:58:46.773Z,93.80
2023-04-01T20:01:44.728Z,93.90
2023-04-01T20:04:19.521Z,94.10
2023-04-01T20:06:57.130Z,93.80
2023-04-01T20:09:53.153Z,93.80
2023-04-01T20:12:36.327Z,93.90
2023-04-01T20:15:06.664Z,93.80
2023-04-01T20:17:42.114Z,94.00
2023-04-01T20:20:23.548Z,94.10
2023-04-01T20:23:17.484Z,94.10
2023-04-01T20:25:52.251Z,94.00
2023-04-01T20:28:27.597Z,94.30
2023-04-01T20:31:06.382Z,94.50
2023-04-01T20:34:14.319Z,94.30
2023-04-01T20:36:56.922Z,94.30
2023-04-01T20:39:47.835Z,94.30
2023-04-01T20:42:31.476Z,94.30
2023-04-01T20:45:19.734Z,94.30
2023-04-01T20:48:05.324Z,94.30
2023-04-01T20:50:44.084Z,94.50
2023-04-01T20:53:17.944Z,94.50
2023-04-01T20:56:08.851Z,94.50
2023-04-01T20:58:48.698Z,94.90
2023-04-01T21:01:28.399Z,94.50
2023-04-01T21:04:06.380Z,94.70
2023-04-01T21:07:12.756Z,94.80
2023-04-01T21:09:53.813Z,94.80
2023-04-01T21:12:33.130Z,95.10
2023-04-01T21:15:29.665Z,95.00
2023-04-01T21:18:06.947Z,95.30
2023-04-01T21:20:45.471Z,95.10
2023-04-01T21:23:37.892Z,95.00
2023-04-01T21:26:25.194Z,95.00
2023-04-01T21:29:08.360Z,95.10
2023-04-01T21:31:55.762Z,95.20
2023-04-01T21:34:45.972Z,95.10
2023-04-01T21:37:44.955Z,95.10
2023-04-01T21:40:46.659Z,95.10
2023-04-01T21:43:30.032Z,95.30
2023-04-01T21:46:34.235Z,95.20
2023-04-01T21:49:31.445Z,95.40
2023-04-01T21:52:25.170Z,95.20
2023-04-01T21:55:47.279Z,95.50
2023-04-01T21:58:57.056Z,95.20
2023-04-01T22:02:01.833Z,95.50
2023-04-01T22:04:56.287Z,95.40
2023-04-01T22:07:31.685Z,95.60
2023-04-01T22:10:07.757Z,95.50
2023-04-01T22:12:40.623Z,95.40
2023-04-01T22:15:19.370Z,95.50
2023-04-01T22:17:56.009Z,95.30
2023-04-01T22:20:32.419Z,95.60
2023-04-01T22:23:27.020Z,95.40
2023-04-01T22:26:04.152Z,95.70
2023-04-01T22:28:39.214Z,95.70
2023-04-01T22:31:13.735Z,95.80
2023-04-01T22:33:51.493Z,95.70
2023-04-01T22:36:32.022Z,95.60
2023-04-01T22:39:13.270Z,95.70
2023-04-01T22:41:56.788Z,95.90
2023-04-01T22:44:41.600Z,95.70
2023-04-01T22:47:19.436Z,95.70
2023-04-01T22:49:53.148Z,95.80
2023-04-01T22:52:31.471Z,95.80
2023-04-01T22:55:03.161Z,95.80
2023-04-01T22:57:42.380Z,95.80
2023-04-01T23:00:17.505Z,95.80
2023-04-01T23:02:49.437Z,95.80
2023-04-01T23:05:22.950Z,95.70
2023-04-01T23:07:58.993Z,95.70
2023-04-01T23:10:31.817Z,95.70
2023-04-01T23:13:03.559Z,95.80
2023-04-01T23:15:32.459Z,95.90
2023-04-01T23:18:13.920Z,96.10
2023-04-01T23:20:58.072Z,96.00
2023-04-01T23:23:39.085Z,95.90
2023-04-01T23:26:10.474Z,96.30
2023-04-01T23:28:48.327Z,96.00
2023-04-01T23:31:42.901Z,95.90
2023-04-01T23:34:27.349Z,96.00
2023-04-01T23:36:58.826Z,96.00
2023-04-01T23:39:33.378Z,96.00
2023-04-01T23:42:05.721Z,96.00
2023-04-01T23:44:35.566Z,96.00
2023-04-01T23:47:05.658Z,95.90
2023-04-01T23:49:39.090Z,95.90
2023-04-01T23:52:15.604Z,95.80
2023-04-01T23:54:50.530Z,96.00
2023-04-01T23:57:21.864Z,95.90
