createdAt,value
2018-09-04T00:01:26.431Z,99.90
2018-09-04T00:03:55.046Z,99.90
2018-09-04T00:06:23.617Z,99.90
2018-09-04T00:08:53.010Z,99.90
2018-09-04T00:11:21.596Z,99.90
2018-09-04T00:13:50.134Z,99.90
2018-09-04T00:16:18.851Z,99.90
2018-09-04T00:18:50.407Z,99.90
2018-09-04T00:21:19.038Z,99.90
2018-09-04T00:23:47.650Z,99.90
2018-09-04T00:26:16.868Z,99.90
2018-09-04T00:28:45.499Z,99.90
2018-09-04T00:31:14.094Z,99.90
2018-09-04T00:33:42.649Z,99.90
2018-09-04T00:36:11.196Z,99.90
2018-09-04T00:38:39.767Z,99.90
2018-09-04T00:41:08.341Z,99.90
2018-09-04T00:43:36.836Z,99.90
2018-09-04T00:46:05.403Z,99.90
2018-09-04T00:48:33.967Z,99.90
2018-09-04T00:51:02.661Z,99.90
2018-09-04T00:53:31.409Z,99.90
2018-09-04T00:56:00.058Z,99.90
2018-09-04T00:58:28.605Z,99.90
2018-09-04T01:00:57.301Z,99.90
2018-09-04T01:03:25.970Z,99.90
2018-09-04T01:05:54.615Z,99.90
2018-09-04T01:08:23.322Z,99.90
2018-09-04T01:10:51.827Z,99.90
2018-09-04T01:13:20.389Z,99.90
2018-09-04T01:15:55.574Z,99.90
2018-09-04T01:18:25.128Z,99.90
2018-09-04T01:20:53.617Z,99.90
2018-09-04T01:23:22.116Z,99.90
2018-09-04T01:25:50.727Z,99.90
2018-09-04T01:28:19.267Z,99.90
2018-09-04T01:30:47.835Z,99.90
2018-09-04T01:33:16.436Z,99.90
2018-09-04T01:35:44.969Z,99.90
2018-09-04T01:38:13.492Z,99.90
2018-09-04T01:40:42.034Z,99.90
2018-09-04T01:43:10.536Z,99.90
2018-09-04T01:45:39.235Z,99.90
2018-09-04T01:48:07.842Z,99.90
2018-09-04T01:50:36.447Z,99.90
2018-09-04T01:53:04.997Z,99.90
2018-09-04T01:55:33.656Z,99.90
2018-09-04T01:58:02.224Z,99.90
2018-09-04T02:00:30.826Z,99.90
2018-09-04T02:02:59.417Z,99.90
2018-09-04T02:05:27.946Z,99.90
2018-09-04T02:07:56.516Z,99.90
2018-09-04T02:10:25.083Z,99.90
2018-09-04T02:12:53.623Z,99.90
2018-09-04T02:15:22.249Z,99.90
2018-09-04T02:17:50.778Z,99.90
2018-09-04T02:20:19.954Z,99.90
2018-09-04T02:22:48.640Z,99.90
2018-09-04T02:25:17.118Z,99.90
2018-09-04T02:27:45.620Z,99.90
2018-09-04T02:30:14.181Z,99.90
2018-09-04T02:32:42.630Z,99.90
2018-09-04T02:35:11.179Z,99.90
2018-09-04T02:37:39.869Z,99.90
2018-09-04T02:40:09.152Z,99.90
2018-09-04T02:42:37.652Z,99.90
2018-09-04T02:45:06.531Z,99.90
2018-09-04T02:47:35.109Z,99.90
2018-09-04T02:50:03.709Z,99.90
2018-09-04T02:52:32.345Z,99.90
2018-09-04T02:55:00.985Z,99.90
2018-09-04T02:57:29.575Z,99.90
2018-09-04T02:59:58.041Z,99.90
2018-09-04T03:02:26.700Z,99.90
2018-09-04T03:04:55.225Z,99.90
2018-09-04T03:07:23.794Z,99.90
2018-09-04T03:09:52.435Z,99.90
2018-09-04T03:12:21.097Z,99.90
2018-09-04T03:14:50.191Z,99.90
2018-09-04T03:17:18.707Z,99.90
2018-09-04T03:19:47.345Z,99.90
2018-09-04T03:22:15.948Z,99.90
2018-09-04T03:24:44.605Z,99.90
2018-09-04T03:27:13.261Z,99.90
2018-09-04T03:29:41.834Z,99.90
2018-09-04T03:32:10.389Z,99.90
2018-09-04T03:34:38.982Z,99.90
2018-09-04T03:37:07.884Z,99.90
2018-09-04T03:39:36.385Z,99.90
2018-09-04T03:42:04.941Z,99.90
2018-09-04T03:44:33.366Z,99.90
2018-09-04T03:47:01.949Z,99.90
2018-09-04T03:49:30.503Z,99.90
2018-09-04T03:51:59.025Z,99.90
2018-09-04T03:54:27.556Z,99.90
2018-09-04T03:56:56.076Z,99.90
2018-09-04T03:59:24.621Z,99.90
2018-09-04T04:01:53.205Z,99.90
2018-09-04T04:04:21.717Z,99.90
2018-09-04T04:06:51.094Z,99.90
2018-09-04T04:09:19.658Z,99.90
2018-09-04T04:11:48.203Z,99.90
2018-09-04T04:14:16.832Z,99.90
2018-09-04T04:16:45.293Z,99.90
2018-09-04T04:19:13.795Z,99.90
2018-09-04T04:21:42.445Z,99.90
2018-09-04T04:24:11.043Z,99.90
2018-09-04T04:26:39.690Z,99.90
2018-09-04T04:29:08.239Z,99.90
2018-09-04T04:31:36.882Z,99.90
2018-09-04T04:34:05.494Z,99.90
2018-09-04T04:36:34.032Z,99.90
2018-09-04T04:39:02.597Z,99.90
2018-09-04T04:41:31.135Z,99.90
2018-09-04T04:43:59.665Z,99.90
2018-09-04T04:46:28.198Z,99.90
2018-09-04T04:48:56.736Z,99.90
2018-09-04T04:51:25.625Z,99.90
2018-09-04T04:53:54.171Z,99.90
2018-09-04T04:56:23.876Z,99.90
2018-09-04T04:58:52.458Z,99.90
2018-09-04T05:01:21.031Z,99.90
2018-09-04T05:03:49.541Z,99.90
2018-09-04T05:06:18.076Z,99.90
2018-09-04T05:08:46.643Z,99.90
2018-09-04T05:11:15.327Z,99.90
2018-09-04T05:13:43.718Z,99.90
2018-09-04T05:16:12.241Z,99.90
2018-09-04T05:18:40.887Z,99.90
2018-09-04T05:21:09.503Z,99.90
2018-09-04T05:23:38.020Z,99.90
2018-09-04T05:26:06.520Z,99.90
2018-09-04T05:28:35.213Z,99.90
2018-09-04T05:31:03.768Z,99.90
2018-09-04T05:33:40.397Z,99.90
2018-09-04T05:36:08.913Z,99.90
2018-09-04T05:38:37.565Z,99.90
2018-09-04T05:41:06.043Z,99.90
2018-09-04T05:43:39.291Z,99.90
2018-09-04T05:46:12.816Z,99.90
2018-09-04T05:48:41.467Z,99.90
2018-09-04T05:51:10.033Z,99.90
2018-09-04T05:53:43.172Z,99.90
2018-09-04T05:56:12.666Z,99.90
2018-09-04T05:58:41.315Z,99.90
2018-09-04T06:01:09.953Z,99.90
2018-09-04T06:03:38.601Z,99.90
2018-09-04T06:06:07.272Z,99.90
2018-09-04T06:08:35.801Z,99.90
2018-09-04T06:11:04.293Z,99.90
2018-09-04T06:13:33.038Z,99.90
2018-09-04T06:16:01.538Z,99.90
2018-09-04T06:18:30.101Z,99.90
2018-09-04T06:20:58.812Z,99.90
2018-09-04T06:23:27.667Z,99.90
2018-09-04T06:25:56.489Z,99.90
2018-09-04T06:28:32.026Z,99.90
2018-09-04T06:31:00.718Z,99.90
2018-09-04T06:33:29.313Z,99.90
2018-09-04T06:36:03.974Z,99.90
2018-09-04T06:38:37.149Z,99.90
2018-09-04T06:41:05.714Z,99.90
2018-09-04T06:43:34.379Z,99.90
2018-09-04T06:46:03.146Z,99.90
2018-09-04T06:48:31.791Z,99.90
2018-09-04T06:51:01.266Z,99.90
2018-09-04T06:53:30.063Z,99.90
2018-09-04T06:55:58.863Z,99.90
2018-09-04T06:58:27.536Z,99.90
2018-09-04T07:00:56.264Z,99.90
2018-09-04T07:03:25.325Z,99.90
2018-09-04T07:05:53.997Z,99.90
2018-09-04T07:08:25.706Z,99.90
2018-09-04T07:10:54.360Z,99.90
2018-09-04T07:13:29.607Z,99.90
2018-09-04T07:15:58.355Z,99.90
2018-09-04T07:18:27.811Z,99.90
2018-09-04T07:20:56.579Z,99.90
2018-09-04T07:23:25.341Z,99.90
2018-09-04T07:25:58.522Z,99.90
2018-09-04T07:28:27.207Z,99.90
2018-09-04T07:30:55.938Z,99.90
2018-09-04T07:33:25.865Z,99.90
2018-09-04T07:35:54.489Z,99.90
2018-09-04T07:38:23.017Z,99.90
2018-09-04T07:40:52.308Z,99.90
2018-09-04T07:43:22.304Z,99.90
2018-09-04T07:45:51.561Z,99.90
2018-09-04T07:48:21.097Z,99.90
2018-09-04T07:50:49.817Z,99.90
2018-09-04T07:53:18.981Z,99.90
2018-09-04T07:55:47.595Z,99.90
2018-09-04T07:58:16.112Z,99.90
2018-09-04T08:00:44.736Z,99.90
2018-09-04T08:03:13.443Z,99.90
2018-09-04T08:05:42.225Z,99.90
2018-09-04T08:08:10.766Z,99.90
2018-09-04T08:10:39.342Z,99.90
2018-09-04T08:13:08.002Z,99.90
2018-09-04T08:15:37.269Z,99.90
2018-09-04T08:18:06.260Z,99.90
2018-09-04T08:20:35.645Z,99.90
2018-09-04T08:23:04.291Z,99.90
2018-09-04T08:25:33.020Z,99.90
2018-09-04T08:28:01.613Z,99.90
2018-09-04T08:30:30.217Z,99.90
2018-09-04T08:32:58.811Z,99.90
2018-09-04T08:35:28.056Z,99.90
2018-09-04T08:37:59.658Z,99.90
2018-09-04T08:40:33.656Z,99.90
2018-09-04T08:43:02.789Z,99.90
2018-09-04T08:45:32.156Z,99.90
2018-09-04T08:48:02.573Z,99.90
2018-09-04T08:50:33.659Z,99.90
2018-09-04T08:53:02.965Z,99.90
2018-09-04T08:55:31.515Z,99.90
2018-09-04T08:58:00.067Z,99.90
2018-09-04T09:00:28.670Z,99.90
2018-09-04T09:02:58.165Z,99.90
2018-09-04T09:05:26.926Z,99.90
2018-09-04T09:07:55.596Z,99.90
2018-09-04T09:10:24.157Z,99.90
2018-09-04T09:12:53.971Z,99.90
2018-09-04T09:15:22.597Z,99.90
2018-09-04T09:17:51.271Z,99.90
2018-09-04T09:20:19.960Z,99.90
2018-09-04T09:22:48.703Z,99.90
2018-09-04T09:25:17.265Z,99.90
2018-09-04T09:27:45.896Z,99.90
2018-09-04T09:30:14.695Z,99.90
2018-09-04T09:32:43.591Z,99.90
2018-09-04T09:35:12.357Z,99.90
2018-09-04T09:37:40.961Z,99.90
2018-09-04T09:40:09.766Z,99.90
2018-09-04T09:42:38.401Z,99.90
2018-09-04T09:45:07.132Z,99.90
2018-09-04T09:47:39.991Z,99.90
2018-09-04T09:50:08.609Z,99.90
2018-09-04T09:52:37.782Z,99.90
2018-09-04T09:55:07.038Z,99.90
2018-09-04T09:57:36.140Z,99.90
2018-09-04T10:00:05.318Z,99.90
2018-09-04T10:03:09.313Z,99.90
2018-09-04T10:05:37.869Z,99.90
2018-09-04T10:08:06.576Z,99.90
2018-09-04T10:10:35.141Z,99.90
2018-09-04T10:13:03.709Z,99.90
2018-09-04T10:15:32.193Z,99.90
2018-09-04T10:18:00.773Z,99.90
2018-09-04T10:20:29.692Z,99.90
2018-09-04T10:22:58.295Z,99.90
2018-09-04T10:25:26.864Z,99.90
2018-09-04T10:27:55.807Z,99.90
2018-09-04T10:30:24.371Z,99.90
2018-09-04T10:32:54.018Z,99.90
2018-09-04T10:35:23.085Z,99.90
2018-09-04T10:37:51.999Z,99.90
2018-09-04T10:40:25.991Z,99.90
2018-09-04T10:42:54.533Z,99.90
2018-09-04T10:45:28.471Z,99.90
2018-09-04T10:47:57.197Z,99.90
2018-09-04T10:50:25.836Z,99.90
2018-09-04T10:52:54.406Z,99.90
2018-09-04T10:55:23.049Z,99.90
2018-09-04T10:57:51.791Z,99.90
2018-09-04T11:00:20.447Z,99.90
2018-09-04T11:02:54.291Z,99.90
2018-09-04T11:05:23.015Z,99.90
2018-09-04T11:07:51.701Z,99.90
2018-09-04T11:10:20.795Z,99.90
2018-09-04T11:12:49.446Z,99.90
2018-09-04T11:15:18.771Z,99.90
2018-09-04T11:17:47.367Z,99.90
2018-09-04T11:20:16.682Z,99.90
2018-09-04T11:22:45.567Z,99.90
2018-09-04T11:25:14.279Z,99.90
2018-09-04T11:27:48.678Z,99.90
2018-09-04T11:30:17.940Z,99.90
2018-09-04T11:32:46.562Z,99.90
2018-09-04T11:35:15.267Z,99.90
2018-09-04T11:37:43.936Z,99.90
2018-09-04T11:40:20.632Z,99.90
2018-09-04T11:42:49.235Z,99.90
2018-09-04T11:45:18.596Z,99.90
2018-09-04T11:47:47.186Z,99.90
2018-09-04T11:50:17.508Z,99.90
2018-09-04T11:52:46.296Z,99.90
2018-09-04T11:55:14.992Z,99.90
2018-09-04T11:57:43.580Z,99.90
2018-09-04T12:00:16.687Z,99.90
2018-09-04T12:02:45.722Z,99.90
2018-09-04T12:05:14.369Z,99.90
2018-09-04T12:07:43.083Z,99.90
2018-09-04T12:10:12.405Z,99.90
2018-09-04T12:12:41.341Z,99.90
2018-09-04T12:15:09.920Z,99.90
2018-09-04T12:17:38.945Z,99.90
2018-09-04T12:20:48.029Z,99.90
2018-09-04T12:23:16.839Z,99.90
2018-09-04T12:25:46.712Z,99.90
2018-09-04T12:28:16.300Z,99.90
2018-09-04T12:30:49.204Z,99.90
2018-09-04T12:33:18.025Z,99.90
2018-09-04T12:35:47.022Z,99.90
2018-09-04T12:38:17.588Z,99.90
2018-09-04T12:40:46.738Z,99.90
2018-09-04T12:43:15.942Z,99.90
2018-09-04T12:45:51.101Z,99.90
2018-09-04T12:48:22.828Z,99.90
2018-09-04T12:50:52.095Z,99.90
2018-09-04T12:53:21.314Z,99.90
2018-09-04T12:55:49.867Z,99.90
2018-09-04T12:58:18.466Z,99.90
2018-09-04T13:00:52.657Z,99.90
2018-09-04T13:03:22.791Z,99.90
2018-09-04T13:05:51.508Z,99.90
2018-09-04T13:08:21.301Z,99.90
2018-09-04T13:10:49.958Z,99.60
2018-09-04T13:13:18.581Z,99.90
2018-09-04T13:15:51.309Z,99.30
2018-09-04T13:18:20.182Z,99.50
2018-09-04T13:20:48.906Z,98.80
2018-09-04T13:23:17.749Z,98.80
2018-09-04T13:25:46.287Z,99.10
2018-09-04T13:28:15.041Z,98.90
2018-09-04T13:30:44.276Z,98.20
2018-09-04T13:33:12.940Z,98.00
2018-09-04T13:35:41.700Z,98.10
2018-09-04T13:38:10.317Z,98.30
2018-09-04T13:40:38.845Z,98.40
2018-09-04T13:43:07.476Z,98.40
2018-09-04T13:45:36.177Z,98.00
2018-09-04T13:48:04.869Z,98.40
2018-09-04T13:50:37.905Z,98.20
2018-09-04T13:53:06.613Z,97.90
2018-09-04T13:55:35.432Z,98.40
2018-09-04T13:58:04.043Z,97.40
2018-09-04T14:00:32.635Z,97.20
2018-09-04T14:03:01.271Z,98.70
2018-09-04T14:05:30.316Z,97.90
2018-09-04T14:07:58.932Z,97.50
2018-09-04T14:10:31.665Z,97.30
2018-09-04T14:13:00.248Z,97.30
2018-09-04T14:15:28.869Z,97.50
2018-09-04T14:17:57.570Z,97.70
2018-09-04T14:20:26.270Z,97.70
2018-09-04T14:22:54.912Z,97.60
2018-09-04T14:25:23.520Z,97.50
2018-09-04T14:27:54.109Z,97.90
2018-09-04T14:30:22.830Z,97.50
2018-09-04T14:32:51.373Z,97.00
2018-09-04T14:35:19.989Z,97.20
2018-09-04T14:37:48.550Z,97.90
2018-09-04T14:40:17.169Z,97.50
2018-09-04T14:42:46.665Z,97.20
2018-09-04T14:45:16.124Z,97.30
2018-09-04T14:47:45.099Z,97.50
2018-09-04T14:50:13.760Z,98.20
2018-09-04T14:52:42.280Z,98.30
2018-09-04T14:55:10.905Z,97.70
2018-09-04T14:57:39.488Z,98.60
2018-09-04T15:00:08.099Z,97.40
2018-09-04T15:02:36.664Z,97.20
2018-09-04T15:05:05.298Z,97.90
2018-09-04T15:07:34.038Z,97.20
2018-09-04T15:10:02.577Z,97.00
2018-09-04T15:12:31.149Z,96.70
2018-09-04T15:14:59.741Z,96.70
2018-09-04T15:17:28.283Z,96.40
2018-09-04T15:19:56.990Z,96.20
2018-09-04T15:22:27.217Z,96.00
2018-09-04T15:24:55.696Z,95.90
2018-09-04T15:27:24.277Z,95.60
2018-09-04T15:29:52.864Z,95.30
2018-09-04T15:32:21.476Z,95.40
2018-09-04T15:34:50.008Z,95.10
2018-09-04T15:37:18.789Z,95.20
2018-09-04T15:39:47.381Z,95.50
2018-09-04T15:42:17.528Z,95.40
2018-09-04T15:44:47.018Z,95.20
2018-09-04T15:47:16.680Z,95.20
2018-09-04T15:49:46.717Z,95.30
2018-09-04T15:52:19.992Z,95.40
2018-09-04T15:54:48.640Z,95.70
2018-09-04T15:57:17.173Z,95.80
2018-09-04T15:59:45.782Z,95.90
2018-09-04T16:02:14.419Z,95.80
2018-09-04T16:04:43.030Z,95.90
2018-09-04T16:07:11.808Z,96.10
2018-09-04T16:09:40.472Z,95.90
2018-09-04T16:12:09.441Z,95.70
2018-09-04T16:14:38.173Z,95.60
2018-09-04T16:17:06.973Z,95.50
2018-09-04T16:19:35.604Z,95.80
2018-09-04T16:22:04.440Z,95.80
2018-09-04T16:24:33.089Z,95.60
2018-09-04T16:27:01.874Z,95.40
2018-09-04T16:29:31.999Z,95.30
2018-09-04T16:32:01.069Z,95.40
2018-09-04T16:34:29.845Z,95.40
2018-09-04T16:36:58.457Z,95.30
2018-09-04T16:39:27.164Z,95.30
2018-09-04T16:41:56.056Z,95.30
2018-09-04T16:44:24.788Z,95.40
2018-09-04T16:46:54.429Z,95.50
2018-09-04T16:49:27.016Z,95.50
2018-09-04T16:51:57.121Z,95.30
2018-09-04T16:54:26.356Z,95.30
2018-09-04T16:56:54.981Z,95.40
2018-09-04T16:59:23.725Z,95.20
2018-09-04T17:01:52.395Z,95.00
2018-09-04T17:04:20.916Z,95.00
2018-09-04T17:06:49.440Z,95.00
2018-09-04T17:09:18.163Z,94.90
2018-09-04T17:11:46.896Z,94.90
2018-09-04T17:14:15.525Z,94.90
2018-09-04T17:16:44.031Z,94.80
2018-09-04T17:19:12.586Z,94.80
2018-09-04T17:21:41.142Z,94.90
2018-09-04T17:24:09.712Z,95.00
2018-09-04T17:26:38.189Z,94.90
2018-09-04T17:29:07.327Z,95.20
2018-09-04T17:31:35.781Z,95.00
2018-09-04T17:34:04.336Z,95.00
2018-09-04T17:36:32.795Z,95.00
2018-09-04T17:39:01.757Z,95.00
2018-09-04T17:41:30.708Z,94.90
2018-09-04T17:43:59.248Z,95.00
2018-09-04T17:46:27.841Z,95.00
2018-09-04T17:48:56.813Z,95.00
2018-09-04T17:51:25.346Z,95.00
2018-09-04T17:53:53.838Z,95.10
2018-09-04T17:56:22.463Z,95.20
2018-09-04T17:58:50.926Z,95.20
2018-09-04T18:01:19.373Z,95.20
2018-09-04T18:03:47.882Z,95.20
2018-09-04T18:06:16.468Z,95.20
2018-09-04T18:08:45.034Z,95.20
2018-09-04T18:11:13.892Z,95.30
2018-09-04T18:13:42.308Z,95.30
2018-09-04T18:16:10.914Z,95.40
2018-09-04T18:18:39.368Z,95.40
2018-09-04T18:21:41.888Z,95.40
2018-09-04T18:24:10.495Z,95.50
2018-09-04T18:26:39.465Z,95.50
2018-09-04T18:29:08.147Z,95.60
2018-09-04T18:31:36.668Z,95.70
2018-09-04T18:34:05.750Z,95.70
2018-09-04T18:36:34.335Z,95.80
2018-09-04T18:39:02.921Z,95.80
2018-09-04T18:41:31.474Z,95.80
2018-09-04T18:43:59.990Z,95.90
2018-09-04T18:46:28.476Z,96.00
2018-09-04T18:48:57.127Z,96.10
2018-09-04T18:51:26.515Z,96.10
2018-09-04T18:53:55.493Z,96.20
2018-09-04T18:56:24.045Z,96.20
2018-09-04T18:58:52.563Z,96.30
2018-09-04T19:01:21.097Z,96.50
2018-09-04T19:03:49.621Z,96.50
2018-09-04T19:06:18.170Z,96.60
2018-09-04T19:08:46.683Z,96.60
2018-09-04T19:11:15.169Z,96.60
2018-09-04T19:13:43.657Z,96.70
2018-09-04T19:16:12.189Z,96.80
2018-09-04T19:18:40.649Z,96.90
2018-09-04T19:21:09.147Z,96.90
2018-09-04T19:23:37.614Z,97.00
2018-09-04T19:26:06.198Z,97.10
2018-09-04T19:28:34.698Z,97.20
2018-09-04T19:31:03.431Z,97.40
2018-09-04T19:33:32.029Z,97.30
2018-09-04T19:36:00.637Z,97.40
2018-09-04T19:38:30.379Z,97.40
2018-09-04T19:40:59.074Z,97.40
2018-09-04T19:43:27.678Z,97.50
2018-09-04T19:45:56.816Z,97.60
2018-09-04T19:48:25.930Z,97.70
2018-09-04T19:50:54.917Z,97.70
2018-09-04T19:53:24.096Z,97.70
2018-09-04T19:55:52.677Z,97.80
2018-09-04T19:58:21.262Z,97.80
2018-09-04T20:00:51.385Z,98.00
2018-09-04T20:03:19.914Z,98.00
2018-09-04T20:05:48.505Z,98.10
2018-09-04T20:08:17.113Z,98.10
2018-09-04T20:10:45.668Z,98.20
2018-09-04T20:13:18.603Z,98.40
2018-09-04T20:15:47.117Z,98.40
2018-09-04T20:18:15.714Z,98.60
2018-09-04T20:20:44.340Z,98.60
2018-09-04T20:23:12.942Z,98.60
2018-09-04T20:25:41.629Z,98.60
2018-09-04T20:28:10.156Z,98.70
2018-09-04T20:30:39.596Z,98.60
2018-09-04T20:33:08.190Z,98.70
2018-09-04T20:35:36.779Z,98.70
2018-09-04T20:38:05.375Z,98.80
2018-09-04T20:40:34.833Z,98.90
2018-09-04T20:43:03.702Z,99.00
2018-09-04T20:45:32.446Z,99.10
2018-09-04T20:48:01.702Z,99.30
2018-09-04T20:50:30.282Z,99.20
2018-09-04T20:52:58.857Z,99.20
2018-09-04T20:55:27.438Z,99.20
2018-09-04T20:58:07.272Z,99.20
2018-09-04T21:00:47.249Z,99.20
2018-09-04T21:03:27.129Z,99.20
2018-09-04T21:06:07.226Z,99.20
2018-09-04T21:08:47.090Z,99.30
2018-09-04T21:11:15.644Z,99.30
2018-09-04T21:13:44.240Z,99.30
2018-09-04T21:16:12.764Z,99.40
2018-09-04T21:18:42.309Z,99.60
2018-09-04T21:21:10.955Z,99.60
2018-09-04T21:23:39.559Z,99.70
2018-09-04T21:26:08.625Z,99.70
2018-09-04T21:28:39.367Z,99.70
2018-09-04T21:31:08.733Z,99.70
2018-09-04T21:33:37.743Z,99.80
2018-09-04T21:36:07.089Z,99.90
2018-09-04T21:38:35.957Z,99.90
2018-09-04T21:41:05.171Z,99.90
2018-09-04T21:43:35.065Z,99.90
2018-09-04T21:46:04.176Z,99.90
2018-09-04T21:48:33.204Z,99.90
2018-09-04T21:51:02.710Z,99.90
2018-09-04T21:53:31.779Z,99.90
2018-09-04T21:56:00.508Z,99.90
2018-09-04T21:58:32.489Z,99.90
2018-09-04T22:01:01.585Z,99.90
2018-09-04T22:03:30.126Z,99.90
2018-09-04T22:05:59.841Z,99.90
2018-09-04T22:08:28.369Z,99.90
2018-09-04T22:10:57.191Z,99.90
2018-09-04T22:13:26.499Z,99.90
2018-09-04T22:15:55.110Z,99.90
2018-09-04T22:18:23.643Z,99.90
2018-09-04T22:20:52.115Z,99.90
2018-09-04T22:23:21.266Z,99.90
2018-09-04T22:25:49.807Z,99.90
2018-09-04T22:28:18.287Z,99.90
2018-09-04T22:30:46.832Z,99.90
2018-09-04T22:33:15.364Z,99.90
2018-09-04T22:35:43.931Z,99.90
2018-09-04T22:38:12.449Z,99.90
2018-09-04T22:40:41.084Z,99.90
2018-09-04T22:43:09.858Z,99.90
2018-09-04T22:45:38.504Z,99.90
2018-09-04T22:48:07.877Z,99.90
2018-09-04T22:50:41.782Z,99.90
2018-09-04T22:53:10.392Z,99.90
2018-09-04T22:55:38.963Z,99.90
2018-09-04T22:58:07.514Z,99.90
2018-09-04T23:00:36.190Z,99.90
2018-09-04T23:03:05.028Z,99.90
2018-09-04T23:05:33.603Z,99.90
2018-09-04T23:08:02.151Z,99.90
2018-09-04T23:10:30.838Z,99.90
2018-09-04T23:12:59.420Z,99.90
2018-09-04T23:15:28.040Z,99.90
2018-09-04T23:17:56.591Z,99.90
2018-09-04T23:20:25.182Z,99.90
2018-09-04T23:22:54.368Z,99.90
2018-09-04T23:25:23.762Z,99.90
2018-09-04T23:27:52.373Z,99.90
2018-09-04T23:30:20.995Z,99.90
2018-09-04T23:32:49.551Z,99.90
2018-09-04T23:35:18.074Z,99.90
2018-09-04T23:37:46.526Z,99.90
2018-09-04T23:40:15.132Z,99.90
2018-09-04T23:42:44.296Z,99.90
2018-09-04T23:45:13.622Z,99.90
2018-09-04T23:47:42.721Z,99.90
2018-09-04T23:50:11.326Z,99.90
2018-09-04T23:52:39.988Z,99.90
2018-09-04T23:55:08.570Z,99.90
2018-09-04T23:57:38.415Z,99.90
