createdAt,value
2018-01-31T01:52:20.485Z,5.47
2018-01-31T05:05:24.877Z,22.40
2018-01-31T05:07:51.625Z,18.67
2018-01-31T05:10:18.386Z,18.60
2018-01-31T05:12:45.162Z,17.70
2018-01-31T05:15:11.924Z,20.87
2018-01-31T05:17:38.666Z,16.57
2018-01-31T05:20:05.505Z,15.20
2018-01-31T05:22:32.272Z,23.20
2018-01-31T05:24:59.043Z,21.60
2018-01-31T05:27:25.858Z,17.60
2018-01-31T05:29:52.617Z,23.80
2018-01-31T05:32:19.378Z,22.23
2018-01-31T05:34:46.156Z,17.03
2018-01-31T05:37:12.950Z,19.23
2018-01-31T05:39:39.718Z,18.60
2018-01-31T05:42:06.525Z,18.37
2018-01-31T05:44:33.283Z,18.90
2018-01-31T05:47:00.054Z,20.80
2018-01-31T05:49:27.537Z,16.73
2018-01-31T05:51:54.325Z,19.00
2018-01-31T05:54:21.078Z,19.90
2018-01-31T05:56:47.862Z,18.80
2018-01-31T05:59:14.639Z,18.47
2018-01-31T06:01:41.407Z,14.43
2018-01-31T06:04:08.186Z,17.80
2018-01-31T06:06:34.947Z,18.40
2018-01-31T06:09:01.700Z,17.27
2018-01-31T06:11:28.613Z,14.10
2018-01-31T06:13:55.374Z,16.43
2018-01-31T06:16:22.139Z,15.47
2018-01-31T06:18:48.958Z,16.53
2018-01-31T06:21:15.704Z,18.10
2018-01-31T06:23:42.467Z,12.37
2018-01-31T06:26:09.265Z,12.50
2018-01-31T06:28:36.018Z,15.27
2018-01-31T06:31:02.762Z,16.60
2018-01-31T06:33:29.573Z,13.80
2018-01-31T06:35:56.322Z,17.87
2018-01-31T06:38:23.083Z,13.43
2018-01-31T06:40:49.920Z,15.87
2018-01-31T06:43:16.670Z,14.13
2018-01-31T06:45:43.433Z,14.30
2018-01-31T06:48:10.745Z,15.87
2018-01-31T06:50:37.793Z,13.93
2018-01-31T06:53:04.561Z,17.07
2018-01-31T06:55:31.433Z,13.20
2018-01-31T06:57:58.256Z,14.43
2018-01-31T07:00:25.034Z,14.67
2018-01-31T07:02:51.814Z,12.87
2018-01-31T07:05:18.558Z,13.87
2018-01-31T07:07:45.341Z,12.73
2018-01-31T07:10:12.181Z,15.37
2018-01-31T07:12:38.931Z,10.73
2018-01-31T07:15:05.745Z,12.33
2018-01-31T07:17:32.570Z,13.80
2018-01-31T07:19:59.345Z,14.43
2018-01-31T07:22:26.137Z,10.50
2018-01-31T07:24:52.933Z,11.90
2018-01-31T07:27:19.702Z,12.03
2018-01-31T07:29:46.488Z,11.73
2018-01-31T07:32:13.265Z,11.30
2018-01-31T07:34:40.011Z,12.43
2018-01-31T07:37:06.754Z,9.53
2018-01-31T07:39:33.563Z,9.97
2018-01-31T07:42:00.333Z,12.10
2018-01-31T07:44:27.071Z,11.23
2018-01-31T07:46:53.905Z,9.97
2018-01-31T07:49:20.684Z,7.80
2018-01-31T07:51:47.469Z,11.50
2018-01-31T07:54:14.315Z,7.70
2018-01-31T07:56:41.066Z,9.43
2018-01-31T07:59:07.850Z,9.27
2018-01-31T08:01:34.660Z,9.67
2018-01-31T08:04:01.429Z,8.70
2018-01-31T08:06:28.170Z,6.90
2018-01-31T08:08:54.947Z,7.70
2018-01-31T08:11:22.062Z,8.20
2018-01-31T08:13:48.834Z,5.70
2018-01-31T08:16:15.680Z,7.63
2018-01-31T08:18:42.418Z,6.47
2018-01-31T08:21:09.159Z,6.23
2018-01-31T08:23:35.963Z,6.23
2018-01-31T08:26:02.765Z,4.90
2018-01-31T08:28:29.545Z,4.47
2018-01-31T08:30:56.364Z,4.43
2018-01-31T08:33:23.130Z,5.07
2018-01-31T08:35:49.874Z,4.77
2018-01-31T08:38:16.669Z,4.63
2018-01-31T08:40:43.412Z,5.30
2018-01-31T08:43:10.158Z,5.50
2018-01-31T08:45:36.961Z,5.30
2018-01-31T08:48:03.700Z,6.67
2018-01-31T08:50:30.499Z,5.07
2018-01-31T08:52:57.295Z,3.50
2018-01-31T08:55:24.077Z,4.40
2018-01-31T08:57:50.828Z,4.57
2018-01-31T09:00:17.626Z,4.90
2018-01-31T09:02:44.378Z,3.70
2018-01-31T09:05:11.157Z,4.03
2018-01-31T09:07:37.953Z,5.00
2018-01-31T09:10:04.710Z,4.07
2018-01-31T09:12:31.458Z,5.10
2018-01-31T09:14:58.313Z,5.50
2018-01-31T09:17:25.109Z,5.43
2018-01-31T09:19:51.847Z,5.57
2018-01-31T09:22:18.610Z,5.77
2018-01-31T09:24:45.390Z,5.33
2018-01-31T09:27:12.417Z,5.60
2018-01-31T09:29:39.222Z,4.63
2018-01-31T09:32:05.981Z,4.50
2018-01-31T09:34:32.732Z,4.80
2018-01-31T09:36:59.536Z,5.10
2018-01-31T09:39:26.324Z,5.50
2018-01-31T09:41:53.073Z,5.33
2018-01-31T09:44:19.890Z,5.53
2018-01-31T09:46:46.634Z,4.97
2018-01-31T09:49:13.383Z,5.07
2018-01-31T09:51:40.229Z,5.00
2018-01-31T09:54:06.996Z,6.13
2018-01-31T09:56:33.766Z,6.13
2018-01-31T09:59:00.530Z,4.90
2018-01-31T10:01:27.285Z,6.10
2018-01-31T10:03:54.035Z,6.03
2018-01-31T10:06:20.834Z,5.03
2018-01-31T10:08:47.585Z,5.47
2018-01-31T10:11:14.369Z,5.70
2018-01-31T10:13:41.172Z,5.63
2018-01-31T10:16:07.910Z,5.20
2018-01-31T10:18:34.694Z,4.90
2018-01-31T10:21:01.481Z,5.20
2018-01-31T10:23:28.222Z,6.83
2018-01-31T10:25:54.958Z,5.50
2018-01-31T10:28:21.752Z,5.50
2018-01-31T10:30:48.524Z,6.17
2018-01-31T10:33:15.289Z,5.33
2018-01-31T10:35:42.081Z,3.50
2018-01-31T10:38:08.833Z,4.50
2018-01-31T10:40:35.637Z,3.83
2018-01-31T10:43:02.436Z,4.40
2018-01-31T10:45:29.174Z,5.60
2018-01-31T10:47:55.974Z,3.93
2018-01-31T10:50:22.850Z,5.37
2018-01-31T10:52:49.884Z,4.70
2018-01-31T10:57:28.652Z,5.40
2018-01-31T10:57:43.559Z,6.00
2018-01-31T11:00:10.369Z,4.90
2018-01-31T11:02:37.106Z,5.00
2018-01-31T11:05:03.955Z,5.77
2018-01-31T11:07:30.695Z,4.83
2018-01-31T11:09:57.447Z,4.50
2018-01-31T11:12:24.226Z,5.50
2018-01-31T11:14:51.194Z,4.90
2018-01-31T11:17:17.949Z,3.80
2018-01-31T11:19:44.722Z,4.83
2018-01-31T11:22:11.510Z,4.93
2018-01-31T11:24:38.262Z,3.53
2018-01-31T11:27:05.065Z,4.80
2018-01-31T11:29:31.844Z,4.50
2018-01-31T11:31:58.720Z,3.33
2018-01-31T11:34:25.513Z,4.03
2018-01-31T11:36:52.273Z,4.50
2018-01-31T11:39:19.034Z,3.20
2018-01-31T11:41:45.854Z,4.47
2018-01-31T11:44:12.594Z,4.03
2018-01-31T11:46:39.366Z,2.20
2018-01-31T11:49:06.162Z,2.33
2018-01-31T11:51:32.902Z,2.87
2018-01-31T11:53:59.666Z,2.00
2018-01-31T11:56:26.465Z,1.57
2018-01-31T11:58:53.205Z,1.93
2018-01-31T12:01:19.989Z,2.30
2018-01-31T12:03:46.780Z,2.50
2018-01-31T12:06:14.268Z,1.60
2018-01-31T12:08:41.039Z,1.50
2018-01-31T12:11:07.833Z,1.13
2018-01-31T12:13:40.410Z,2.10
2018-01-31T12:16:12.977Z,1.50
2018-01-31T12:18:45.554Z,2.07
2018-01-31T12:21:18.090Z,1.10
2018-01-31T12:23:50.737Z,1.30
2018-01-31T12:26:23.445Z,1.63
2018-01-31T12:28:56.090Z,0.70
2018-01-31T12:31:28.734Z,1.27
2018-01-31T12:34:01.374Z,0.90
2018-01-31T12:36:34.070Z,0.60
2018-01-31T12:39:00.605Z,1.80
2018-01-31T12:41:27.116Z,2.00
2018-01-31T12:43:53.673Z,0.70
2018-01-31T12:46:26.347Z,0.87
2018-01-31T12:49:01.069Z,0.97
2018-01-31T12:51:33.651Z,1.33
2018-01-31T12:54:06.234Z,0.73
2018-01-31T12:56:38.893Z,0.50
2018-01-31T12:59:11.502Z,0.90
2018-01-31T13:01:45.026Z,1.30
2018-01-31T13:04:17.534Z,1.10
2018-01-31T13:06:50.013Z,0.70
2018-01-31T13:09:32.430Z,1.20
2018-01-31T13:12:04.957Z,1.40
2018-01-31T13:14:37.483Z,1.10
2018-01-31T13:17:10.149Z,1.87
2018-01-31T13:19:42.872Z,0.87
2018-01-31T13:22:15.435Z,1.23
2018-01-31T13:24:47.981Z,1.33
2018-01-31T13:27:20.570Z,1.40
2018-01-31T13:29:53.166Z,1.70
2018-01-31T13:32:25.898Z,1.47
2018-01-31T13:34:53.483Z,1.30
2018-01-31T13:37:32.028Z,1.37
2018-01-31T13:40:04.590Z,1.77
2018-01-31T13:42:43.203Z,1.83
2018-01-31T13:45:15.875Z,1.27
2018-01-31T13:47:48.336Z,1.20
2018-01-31T13:50:20.885Z,2.10
2018-01-31T13:52:53.552Z,1.50
2018-01-31T13:55:26.041Z,1.27
2018-01-31T13:57:58.645Z,1.63
2018-01-31T14:00:31.210Z,1.80
2018-01-31T14:03:03.858Z,1.63
2018-01-31T14:05:36.501Z,2.90
2018-01-31T14:08:09.101Z,1.00
2018-01-31T14:10:41.821Z,1.30
2018-01-31T14:13:14.400Z,1.80
2018-01-31T14:15:47.351Z,2.10
2018-01-31T14:18:19.787Z,1.47
2018-01-31T14:20:52.474Z,1.67
2018-01-31T14:23:25.078Z,1.60
2018-01-31T14:25:57.640Z,1.50
2018-01-31T14:28:30.078Z,1.80
2018-01-31T14:31:02.607Z,1.67
2018-01-31T14:33:35.322Z,1.63
2018-01-31T14:36:07.773Z,2.60
2018-01-31T14:38:34.282Z,2.00
2018-01-31T14:41:00.856Z,1.80
2018-01-31T14:43:27.422Z,1.70
2018-01-31T14:45:53.918Z,1.63
2018-01-31T14:48:20.437Z,1.63
2018-01-31T14:50:46.978Z,1.83
2018-01-31T14:53:13.480Z,2.27
2018-01-31T14:55:40.021Z,2.43
2018-01-31T14:58:06.574Z,2.10
2018-01-31T15:00:33.070Z,3.53
2018-01-31T15:02:59.601Z,2.40
2018-01-31T15:05:26.161Z,2.30
2018-01-31T15:07:52.668Z,2.40
2018-01-31T15:10:19.212Z,2.70
2018-01-31T15:12:45.747Z,2.07
2018-01-31T15:15:12.254Z,2.03
2018-01-31T15:17:38.763Z,2.60
2018-01-31T15:20:05.341Z,1.77
2018-01-31T15:22:31.846Z,2.10
2018-01-31T15:24:58.364Z,2.20
2018-01-31T15:27:24.898Z,2.27
2018-01-31T15:29:51.394Z,2.47
2018-01-31T15:32:17.909Z,2.33
2018-01-31T15:34:44.447Z,1.30
2018-01-31T15:37:10.949Z,1.20
2018-01-31T15:39:37.460Z,1.03
2018-01-31T15:42:04.013Z,0.50
2018-01-31T15:44:30.561Z,0.73
2018-01-31T15:46:57.089Z,0.50
2018-01-31T15:49:23.627Z,0.63
2018-01-31T15:51:50.144Z,0.40
2018-01-31T15:54:16.641Z,1.83
2018-01-31T15:56:43.197Z,0.60
2018-01-31T15:59:09.713Z,0.60
2018-01-31T16:01:36.209Z,0.50
2018-01-31T16:04:02.751Z,0.40
2018-01-31T16:06:29.273Z,0.97
2018-01-31T16:08:55.770Z,0.70
2018-01-31T16:11:22.317Z,0.53
2018-01-31T16:13:48.832Z,0.73
2018-01-31T16:16:15.606Z,0.60
2018-01-31T16:18:48.190Z,0.60
2018-01-31T16:21:18.913Z,0.70
2018-01-31T16:23:45.661Z,0.90
2018-01-31T16:26:12.470Z,0.60
2018-01-31T16:28:44.990Z,0.80
2018-01-31T16:31:11.772Z,1.03
2018-01-31T16:33:38.617Z,0.60
2018-01-31T16:36:05.372Z,0.50
2018-01-31T16:38:32.162Z,0.60
2018-01-31T16:40:58.953Z,0.83
2018-01-31T16:43:25.697Z,1.17
2018-01-31T16:45:52.472Z,1.00
2018-01-31T16:48:19.266Z,0.90
2018-01-31T16:50:46.024Z,0.87
2018-01-31T16:53:12.805Z,0.83
2018-01-31T16:55:39.609Z,0.60
2018-01-31T16:58:06.471Z,0.80
2018-01-31T17:00:33.208Z,0.70
2018-01-31T17:03:00.076Z,0.40
2018-01-31T17:05:26.816Z,0.80
2018-01-31T17:07:54.037Z,0.80
2018-01-31T17:10:20.822Z,0.90
2018-01-31T17:12:47.569Z,0.73
2018-01-31T17:15:14.375Z,0.40
2018-01-31T17:17:41.163Z,1.03
2018-01-31T17:20:07.919Z,0.90
2018-01-31T17:22:34.665Z,0.60
2018-01-31T17:25:01.460Z,0.70
2018-01-31T17:27:28.252Z,1.60
2018-01-31T17:29:55.038Z,0.70
2018-01-31T17:32:21.873Z,0.97
2018-01-31T17:34:48.654Z,0.73
2018-01-31T17:37:15.429Z,1.30
2018-01-31T17:39:42.262Z,0.80
2018-01-31T17:42:09.028Z,0.60
2018-01-31T17:44:35.780Z,1.30
2018-01-31T17:47:02.573Z,0.83
2018-01-31T17:49:29.348Z,0.90
2018-01-31T17:51:56.110Z,0.80
2018-01-31T17:54:22.930Z,0.93
2018-01-31T17:56:49.686Z,1.13
2018-01-31T17:59:16.470Z,1.20
2018-01-31T18:01:43.556Z,1.00
2018-01-31T18:04:11.164Z,1.57
2018-01-31T18:06:38.292Z,1.20
2018-01-31T18:09:05.109Z,1.43
2018-01-31T18:11:32.697Z,1.70
2018-01-31T18:13:59.482Z,1.60
2018-01-31T18:16:26.297Z,1.63
2018-01-31T18:18:53.164Z,1.30
2018-01-31T18:21:19.946Z,0.97
2018-01-31T18:23:46.743Z,1.23
2018-01-31T18:26:13.593Z,1.50
2018-01-31T18:28:40.633Z,1.20
2018-01-31T18:31:07.411Z,2.00
2018-01-31T18:33:34.205Z,1.20
2018-01-31T18:36:00.957Z,1.50
2018-01-31T18:38:27.823Z,0.70
2018-01-31T18:40:54.564Z,0.87
2018-01-31T18:43:21.302Z,1.10
2018-01-31T18:45:48.101Z,1.00
2018-01-31T18:48:14.860Z,1.90
2018-01-31T18:50:41.633Z,1.87
2018-01-31T18:53:08.429Z,1.90
2018-01-31T18:55:35.354Z,1.30
2018-01-31T18:58:02.121Z,0.97
2018-01-31T19:00:30.651Z,1.03
2018-01-31T19:02:57.459Z,0.93
2018-01-31T19:05:24.221Z,0.80
2018-01-31T19:07:51.072Z,1.67
2018-01-31T19:10:17.808Z,1.23
2018-01-31T19:12:44.558Z,0.47
2018-01-31T19:15:11.360Z,1.40
2018-01-31T19:17:38.161Z,2.47
2018-01-31T19:20:04.932Z,1.80
2018-01-31T19:22:31.730Z,2.20
2018-01-31T19:24:58.508Z,1.67
2018-01-31T19:27:25.254Z,1.10
2018-01-31T19:29:52.088Z,2.20
2018-01-31T19:32:18.882Z,3.93
2018-01-31T19:34:45.630Z,1.30
2018-01-31T19:37:12.467Z,1.83
2018-01-31T19:39:39.549Z,1.90
2018-01-31T19:42:06.323Z,1.53
2018-01-31T19:44:33.155Z,0.70
2018-01-31T19:46:59.940Z,1.23
2018-01-31T19:49:26.697Z,2.03
2018-01-31T19:51:53.504Z,1.60
2018-01-31T19:54:20.331Z,1.83
2018-01-31T19:56:47.107Z,1.30
2018-01-31T19:59:13.891Z,2.90
2018-01-31T20:01:40.659Z,1.97
2018-01-31T20:04:07.631Z,1.70
2018-01-31T20:06:34.446Z,1.97
2018-01-31T20:09:01.219Z,2.70
2018-01-31T20:11:27.970Z,1.90
2018-01-31T20:13:55.706Z,1.73
2018-01-31T20:16:22.901Z,1.70
2018-01-31T20:18:49.731Z,1.97
2018-01-31T20:21:16.542Z,3.00
2018-01-31T20:23:43.333Z,1.30
2018-01-31T20:26:10.330Z,0.53
2018-01-31T20:28:37.156Z,3.63
2018-01-31T20:31:03.918Z,2.40
2018-01-31T20:33:30.749Z,2.30
2018-01-31T20:35:57.585Z,2.50
2018-01-31T20:38:24.370Z,2.07
2018-01-31T20:40:51.138Z,1.30
2018-01-31T20:43:17.983Z,1.90
2018-01-31T20:45:44.833Z,2.37
2018-01-31T20:48:11.601Z,2.03
2018-01-31T20:50:38.382Z,2.73
2018-01-31T20:53:05.214Z,2.30
2018-01-31T20:55:31.970Z,2.20
2018-01-31T20:57:59.727Z,1.77
2018-01-31T21:00:26.538Z,2.00
2018-01-31T21:02:53.342Z,4.20
2018-01-31T21:05:20.329Z,2.73
2018-01-31T21:07:47.156Z,1.73
2018-01-31T21:10:13.968Z,1.80
2018-01-31T21:12:40.775Z,2.90
2018-01-31T21:15:07.537Z,1.83
2018-01-31T21:17:34.313Z,2.00
2018-01-31T21:20:02.121Z,0.77
2018-01-31T21:22:28.982Z,2.20
2018-01-31T21:24:55.740Z,2.23
2018-01-31T21:27:22.668Z,2.10
2018-01-31T21:29:49.456Z,1.43
2018-01-31T21:32:16.232Z,1.27
2018-01-31T21:34:43.257Z,2.00
2018-01-31T21:37:10.035Z,2.10
2018-01-31T21:39:36.820Z,1.80
2018-01-31T21:42:03.609Z,1.70
2018-01-31T21:44:30.385Z,1.20
2018-01-31T21:46:57.138Z,1.50
2018-01-31T21:49:23.930Z,1.73
2018-01-31T21:51:50.675Z,1.50
2018-01-31T21:54:17.414Z,2.03
2018-01-31T21:56:44.209Z,1.20
2018-01-31T21:59:10.992Z,2.20
2018-01-31T22:01:37.736Z,1.70
2018-01-31T22:04:04.518Z,2.23
2018-01-31T22:06:31.308Z,1.53
2018-01-31T22:08:58.047Z,1.70
2018-01-31T22:11:24.826Z,1.57
2018-01-31T22:13:51.593Z,1.70
2018-01-31T22:16:18.382Z,0.77
2018-01-31T22:18:45.210Z,1.53
2018-01-31T22:21:12.009Z,3.80
2018-01-31T22:23:38.762Z,0.83
2018-01-31T22:26:05.554Z,1.27
2018-01-31T22:28:32.708Z,1.00
2018-01-31T22:30:59.469Z,1.43
2018-01-31T22:33:26.239Z,1.80
2018-01-31T22:35:52.998Z,1.53
2018-01-31T22:38:19.768Z,8.00
2018-01-31T22:40:46.585Z,3.47
2018-01-31T22:43:13.351Z,2.37
2018-01-31T22:45:40.090Z,2.50
2018-01-31T22:48:06.889Z,3.40
2018-01-31T22:50:33.653Z,1.83
2018-01-31T22:53:00.425Z,2.20
2018-01-31T22:55:27.216Z,1.80
2018-01-31T22:57:53.954Z,3.43
2018-01-31T23:00:21.608Z,4.10
2018-01-31T23:02:48.388Z,3.47
2018-01-31T23:05:15.186Z,2.73
2018-01-31T23:07:41.927Z,1.93
2018-01-31T23:10:08.738Z,3.13
2018-01-31T23:12:35.517Z,3.73
2018-01-31T23:15:02.267Z,2.27
2018-01-31T23:17:34.780Z,2.73
2018-01-31T23:20:01.524Z,4.00
2018-01-31T23:22:28.292Z,3.13
2018-01-31T23:24:55.083Z,1.60
2018-01-31T23:27:21.851Z,3.57
2018-01-31T23:29:48.617Z,3.33
2018-01-31T23:32:15.445Z,1.10
