createdAt,value
2022-11-08T00:02:10.539Z,22.30
2022-11-08T00:12:34.531Z,22.40
2022-11-08T00:22:43.294Z,22.50
2022-11-08T00:32:50.631Z,22.60
2022-11-08T00:42:59.423Z,22.50
2022-11-08T00:53:07.193Z,22.50
2022-11-08T01:03:21.680Z,22.40
2022-11-08T01:13:28.641Z,21.50
2022-11-08T01:23:37.957Z,20.90
2022-11-08T01:33:50.840Z,20.30
2022-11-08T01:44:01.701Z,19.90
2022-11-08T01:54:13.461Z,19.20
2022-11-08T02:04:22.565Z,19.00
2022-11-08T02:14:29.650Z,18.70
2022-11-08T02:24:39.022Z,18.90
2022-11-08T02:34:50.608Z,20.10
2022-11-08T02:44:59.422Z,20.80
2022-11-08T02:55:08.007Z,21.20
2022-11-08T03:05:17.069Z,21.60
2022-11-08T03:15:24.304Z,21.80
2022-11-08T03:25:33.415Z,22.10
2022-11-08T03:35:40.510Z,22.30
2022-11-08T03:45:49.378Z,22.50
2022-11-08T03:55:56.801Z,22.50
2022-11-08T04:06:06.501Z,22.50
2022-11-08T04:16:18.012Z,22.60
2022-11-08T04:26:27.259Z,22.60
2022-11-08T04:36:34.390Z,22.70
2022-11-08T04:46:43.854Z,22.90
2022-11-08T04:56:51.427Z,23.00
2022-11-08T05:07:00.121Z,23.00
2022-11-08T05:17:07.220Z,23.00
2022-11-08T05:27:15.907Z,23.10
2022-11-08T05:37:23.067Z,23.20
2022-11-08T05:47:31.926Z,23.30
2022-11-08T05:57:39.419Z,23.20
2022-11-08T06:07:48.278Z,23.30
2022-11-08T06:17:55.333Z,23.30
2022-11-08T06:28:05.277Z,23.30
2022-11-08T06:38:13.022Z,23.30
2022-11-08T06:48:22.116Z,23.40
2022-11-08T06:58:29.666Z,23.50
2022-11-08T07:08:38.797Z,23.60
2022-11-08T07:18:45.793Z,23.60
2022-11-08T07:28:54.591Z,23.60
2022-11-08T07:39:06.474Z,23.60
2022-11-08T07:49:15.593Z,23.40
2022-11-08T07:59:23.153Z,22.70
2022-11-08T08:09:32.004Z,22.10
2022-11-08T08:19:38.996Z,21.50
2022-11-08T08:29:47.659Z,21.20
2022-11-08T08:39:54.701Z,21.80
2022-11-08T08:50:03.561Z,21.90
2022-11-08T09:10:41.186Z,21.30
2022-11-08T09:20:48.630Z,21.70
2022-11-08T09:30:57.355Z,22.00
2022-11-08T09:41:20.424Z,21.70
2022-11-08T09:51:30.153Z,21.40
2022-11-08T10:01:39.896Z,21.90
2022-11-08T15:21:00.798Z,22.00
2022-11-08T15:31:23.619Z,21.80
2022-11-08T15:41:42.816Z,21.90
2022-11-08T15:51:51.445Z,22.30
2022-11-08T16:02:07.956Z,22.30
2022-11-08T16:12:51.361Z,22.00
2022-11-08T16:35:29.537Z,22.40
2022-11-08T16:46:03.752Z,22.20
2022-11-08T16:56:11.010Z,21.90
2022-11-08T17:06:20.775Z,21.80
2022-11-08T17:16:32.550Z,21.70
2022-11-08T17:26:42.345Z,21.30
2022-11-08T17:36:59.401Z,21.20
2022-11-08T17:47:10.523Z,21.70
2022-11-08T17:57:19.755Z,21.70
2022-11-08T18:07:31.643Z,21.30
2022-11-08T18:17:41.447Z,21.30
2022-11-08T18:38:51.148Z,21.90
2022-11-08T19:01:27.097Z,22.20
2022-11-08T19:11:40.970Z,22.30
2022-11-08T19:22:05.018Z,22.40
2022-11-08T19:32:18.624Z,22.50
2022-11-08T19:42:30.800Z,22.50
2022-11-08T19:52:38.377Z,22.20
2022-11-08T20:02:51.573Z,21.20
2022-11-08T20:12:59.222Z,21.20
2022-11-08T20:23:11.202Z,21.00
2022-11-08T20:33:18.386Z,21.00
2022-11-08T20:43:30.340Z,20.90
2022-11-08T20:53:40.076Z,20.80
2022-11-08T21:03:55.001Z,19.70
2022-11-08T21:27:40.315Z,20.10
2022-11-08T22:35:47.816Z,22.20
2022-11-08T22:46:36.088Z,22.40
2022-11-08T23:10:08.525Z,22.60
2022-11-08T23:33:34.493Z,24.20
2022-11-08T23:45:04.966Z,28.10
