createdAt,value
2017-07-14T00:00:42.159Z,0
2017-07-14T00:01:42.238Z,0
2017-07-14T00:02:42.289Z,0
2017-07-14T00:03:42.321Z,0
2017-07-14T00:04:42.380Z,0
2017-07-14T00:05:42.434Z,0
2017-07-14T00:06:42.183Z,0
2017-07-14T00:07:42.543Z,0
2017-07-14T00:08:42.284Z,0
2017-07-14T00:09:42.651Z,0
2017-07-14T00:10:42.717Z,0
2017-07-14T00:11:42.762Z,0
2017-07-14T00:12:42.842Z,0
2017-07-14T00:13:42.870Z,0
2017-07-14T00:14:42.608Z,0
2017-07-14T00:15:42.684Z,0
2017-07-14T00:16:42.732Z,0
2017-07-14T00:17:42.785Z,0
2017-07-14T00:18:42.831Z,0
2017-07-14T00:19:42.883Z,0
2017-07-14T00:20:43.251Z,0
2017-07-14T00:21:43.309Z,0
2017-07-14T00:22:43.058Z,0
2017-07-14T00:23:43.420Z,0
2017-07-14T00:24:43.484Z,0
2017-07-14T00:25:43.546Z,0
2017-07-14T00:26:43.581Z,0
2017-07-14T00:27:43.637Z,0
2017-07-14T00:28:43.698Z,0
2017-07-14T00:29:43.437Z,0
2017-07-14T00:30:43.487Z,0
2017-07-14T00:31:43.864Z,0
2017-07-14T00:32:43.910Z,0
2017-07-14T00:33:43.964Z,0
2017-07-14T00:34:44.021Z,0
2017-07-14T00:35:44.082Z,0
2017-07-14T00:36:44.122Z,0
2017-07-14T00:37:44.193Z,0
2017-07-14T00:38:44.238Z,0
2017-07-14T00:39:44.306Z,0
2017-07-14T00:40:43.728Z,0
2017-07-14T00:41:44.402Z,0
2017-07-14T00:42:44.467Z,0
2017-07-14T00:43:44.518Z,0
2017-07-14T00:44:44.265Z,0
2017-07-14T00:45:44.632Z,0
2017-07-14T00:46:44.680Z,0
2017-07-14T00:47:44.736Z,0
2017-07-14T00:48:44.789Z,0
2017-07-14T00:49:44.839Z,0
2017-07-14T00:50:44.904Z,0
2017-07-14T00:51:44.950Z,0
2017-07-14T00:52:45.034Z,0
2017-07-14T00:53:45.073Z,0
2017-07-14T00:54:45.112Z,0
2017-07-14T00:55:45.171Z,0
2017-07-14T00:56:45.239Z,0
2017-07-14T00:57:45.285Z,0
2017-07-14T00:58:45.338Z,0
2017-07-14T00:59:45.081Z,0
2017-07-14T01:00:45.446Z,0
2017-07-14T01:01:45.195Z,0
2017-07-14T01:02:45.244Z,0
2017-07-14T01:03:45.613Z,0
2017-07-14T01:04:45.355Z,0
2017-07-14T01:05:45.724Z,0
2017-07-14T01:06:45.465Z,0
2017-07-14T01:07:45.835Z,0
2017-07-14T01:08:45.579Z,0
2017-07-14T01:09:45.632Z,0
2017-07-14T01:10:45.694Z,0
2017-07-14T01:11:45.437Z,0
2017-07-14T01:12:46.106Z,0
2017-07-14T01:13:45.848Z,0
2017-07-14T01:14:46.260Z,0
2017-07-14T01:15:46.275Z,0
2017-07-14T01:16:46.337Z,0
2017-07-14T01:17:46.379Z,0
2017-07-14T01:18:46.435Z,0
2017-07-14T01:19:46.495Z,0
2017-07-14T01:20:46.547Z,0
2017-07-14T01:21:46.607Z,0
2017-07-14T01:22:46.038Z,0
2017-07-14T01:23:46.705Z,0
2017-07-14T01:24:46.768Z,0
2017-07-14T01:25:46.816Z,0
2017-07-14T01:26:46.878Z,0
2017-07-14T01:27:46.939Z,0
2017-07-14T01:28:46.987Z,0
2017-07-14T01:29:47.043Z,0
2017-07-14T01:30:47.103Z,0
2017-07-14T01:31:46.844Z,0
2017-07-14T01:32:46.900Z,0
2017-07-14T01:33:47.267Z,0
2017-07-14T01:34:47.327Z,0
2017-07-14T01:35:47.058Z,0
2017-07-14T01:36:47.428Z,0
2017-07-14T01:37:47.492Z,0
2017-07-14T01:38:47.535Z,0
2017-07-14T01:39:47.287Z,0
2017-07-14T01:40:47.646Z,0
2017-07-14T01:41:47.695Z,0
2017-07-14T01:42:47.751Z,0
2017-07-14T01:43:47.503Z,0
2017-07-14T01:44:47.556Z,0
2017-07-14T01:45:47.913Z,0
2017-07-14T01:46:47.983Z,0
2017-07-14T01:47:48.036Z,0
2017-07-14T01:48:47.778Z,0
2017-07-14T01:49:48.144Z,0
2017-07-14T01:50:48.198Z,0
2017-07-14T01:51:48.253Z,0
2017-07-14T01:52:47.996Z,0
2017-07-14T01:53:48.367Z,0
2017-07-14T01:54:48.416Z,0
2017-07-14T01:55:48.500Z,0
2017-07-14T01:56:48.551Z,0
2017-07-14T01:57:48.276Z,0
2017-07-14T01:58:48.325Z,0
2017-07-14T01:59:48.407Z,0
2017-07-14T02:00:48.437Z,0
2017-07-14T02:01:48.803Z,0
2017-07-14T02:02:48.850Z,0
2017-07-14T02:03:48.607Z,0
2017-07-14T02:04:48.971Z,0
2017-07-14T02:06:02.686Z,0
2017-07-14T02:06:49.293Z,0
2017-07-14T02:07:49.128Z,0
2017-07-14T02:08:48.873Z,0
2017-07-14T02:09:49.234Z,0
2017-07-14T02:10:49.304Z,0
2017-07-14T02:12:02.728Z,0
2017-07-14T02:12:49.095Z,0
2017-07-14T02:13:49.457Z,0
2017-07-14T02:14:49.512Z,0
2017-07-14T02:15:49.581Z,0
2017-07-14T02:16:49.621Z,0
2017-07-14T02:17:49.686Z,0
2017-07-14T02:18:49.729Z,0
2017-07-14T02:19:49.475Z,0
2017-07-14T02:20:49.535Z,0
2017-07-14T02:21:49.893Z,0
2017-07-14T02:22:49.659Z,0
2017-07-14T02:23:50.006Z,0
2017-07-14T02:24:49.759Z,0
2017-07-14T02:25:50.119Z,0
2017-07-14T02:26:50.173Z,0
2017-07-14T02:27:49.918Z,0
2017-07-14T02:28:50.311Z,0
2017-07-14T02:29:50.332Z,0
2017-07-14T02:30:50.072Z,0
2017-07-14T02:31:50.446Z,0
2017-07-14T02:32:50.499Z,0
2017-07-14T02:33:50.244Z,0
2017-07-14T02:34:50.610Z,0
2017-07-14T02:35:50.657Z,0
2017-07-14T02:36:50.717Z,0
2017-07-14T02:37:50.975Z,0
2017-07-14T02:38:50.838Z,0
2017-07-14T02:39:50.886Z,0
2017-07-14T02:40:50.941Z,0
2017-07-14T02:41:51.197Z,0
2017-07-14T02:42:50.948Z,0
2017-07-14T02:43:51.108Z,0
2017-07-14T02:44:51.152Z,0
2017-07-14T02:45:51.214Z,0
2017-07-14T02:46:50.964Z,0
2017-07-14T02:47:51.318Z,0
2017-07-14T02:48:51.379Z,0
2017-07-14T02:49:51.425Z,0
2017-07-14T02:50:51.496Z,0
2017-07-14T02:51:51.536Z,0
2017-07-14T02:52:51.605Z,0
2017-07-14T02:53:51.659Z,0
2017-07-14T02:54:51.703Z,0
2017-07-14T02:55:51.142Z,0
2017-07-14T02:56:51.819Z,0
2017-07-14T02:57:51.875Z,0
2017-07-14T02:58:51.928Z,0
2017-07-14T02:59:51.983Z,0
2017-07-14T03:00:52.045Z,0
2017-07-14T03:01:52.101Z,0
2017-07-14T03:02:52.150Z,0
2017-07-14T03:03:51.892Z,0
2017-07-14T03:04:52.262Z,0
2017-07-14T03:05:52.002Z,0
2017-07-14T03:06:52.055Z,0
2017-07-14T03:07:52.413Z,0
2017-07-14T03:08:52.468Z,0
2017-07-14T03:09:52.532Z,0
2017-07-14T03:10:52.574Z,0
2017-07-14T03:11:52.330Z,0
2017-07-14T03:12:52.888Z,0
2017-07-14T03:13:52.751Z,0
2017-07-14T03:14:52.501Z,0
2017-07-14T03:15:52.851Z,0
2017-07-14T03:16:52.912Z,0
2017-07-14T03:17:52.969Z,0
2017-07-14T03:18:52.720Z,0
2017-07-14T03:19:53.069Z,0
2017-07-14T03:20:53.125Z,0
2017-07-14T03:21:53.189Z,0
2017-07-14T03:22:53.231Z,0
2017-07-14T03:23:53.294Z,0
2017-07-14T03:24:53.383Z,4
2017-07-14T03:25:53.417Z,4
2017-07-14T03:26:53.460Z,4
2017-07-14T03:27:53.521Z,4
2017-07-14T03:28:53.256Z,4
2017-07-14T03:29:53.316Z,4
2017-07-14T03:30:53.680Z,4
2017-07-14T03:31:53.425Z,4
2017-07-14T03:32:53.478Z,4
2017-07-14T03:33:53.219Z,4
2017-07-14T03:34:53.900Z,4
2017-07-14T03:35:53.648Z,4
2017-07-14T03:36:53.702Z,8
2017-07-14T03:37:53.755Z,8
2017-07-14T03:38:54.110Z,8
2017-07-14T03:39:54.175Z,8
2017-07-14T03:40:54.219Z,8
2017-07-14T03:41:54.283Z,8
2017-07-14T03:42:54.329Z,8
2017-07-14T03:43:54.392Z,8
2017-07-14T03:44:54.447Z,8
2017-07-14T03:45:54.190Z,12
2017-07-14T03:46:54.550Z,8
2017-07-14T03:47:54.604Z,12
2017-07-14T03:48:54.360Z,12
2017-07-14T03:49:54.407Z,12
2017-07-14T03:50:54.781Z,12
2017-07-14T03:51:54.209Z,12
2017-07-14T03:52:55.125Z,16
2017-07-14T03:53:55.151Z,16
2017-07-14T03:54:54.684Z,20
2017-07-14T03:55:55.052Z,20
2017-07-14T03:56:55.106Z,20
2017-07-14T03:57:55.165Z,24
2017-07-14T03:58:55.221Z,20
2017-07-14T03:59:55.269Z,20
2017-07-14T04:00:55.020Z,24
2017-07-14T04:01:55.389Z,24
2017-07-14T04:02:55.438Z,20
2017-07-14T04:03:55.486Z,20
2017-07-14T04:04:55.542Z,20
2017-07-14T04:05:55.605Z,20
2017-07-14T04:06:55.352Z,24
2017-07-14T04:07:55.711Z,20
2017-07-14T04:08:55.458Z,20
2017-07-14T04:09:55.828Z,20
2017-07-14T04:10:55.570Z,20
2017-07-14T04:11:55.617Z,20
2017-07-14T04:12:55.679Z,20
2017-07-14T04:13:56.029Z,20
2017-07-14T04:14:56.094Z,24
2017-07-14T04:15:55.840Z,24
2017-07-14T04:16:55.892Z,28
2017-07-14T04:17:56.270Z,28
2017-07-14T04:18:56.306Z,32
2017-07-14T04:19:56.369Z,28
2017-07-14T04:20:56.114Z,28
2017-07-14T04:21:56.479Z,28
2017-07-14T04:23:10.110Z,28
2017-07-14T04:23:56.479Z,28
2017-07-14T04:24:56.650Z,32
2017-07-14T04:25:56.698Z,32
2017-07-14T04:26:56.443Z,32
2017-07-14T04:27:57.047Z,32
2017-07-14T04:28:57.086Z,36
2017-07-14T04:30:11.544Z,36
2017-07-14T04:30:56.970Z,36
2017-07-14T04:31:56.715Z,40
2017-07-14T04:32:57.082Z,40
2017-07-14T04:33:57.344Z,36
2017-07-14T04:34:57.192Z,40
2017-07-14T04:35:57.248Z,40
2017-07-14T04:36:56.681Z,48
2017-07-14T04:37:57.364Z,48
2017-07-14T04:38:57.420Z,40
2017-07-14T04:39:57.460Z,32
2017-07-14T04:40:57.521Z,32
2017-07-14T04:41:57.264Z,32
2017-07-14T04:42:57.636Z,36
2017-07-14T04:43:57.377Z,36
2017-07-14T04:44:57.741Z,36
2017-07-14T04:45:57.790Z,40
2017-07-14T04:46:57.851Z,40
2017-07-14T04:47:57.908Z,44
2017-07-14T04:48:57.955Z,40
2017-07-14T04:49:57.707Z,40
2017-07-14T04:50:58.063Z,40
2017-07-14T04:51:58.122Z,52
2017-07-14T04:52:58.184Z,52
2017-07-14T04:53:58.234Z,44
2017-07-14T04:54:58.186Z,44
2017-07-14T04:55:58.344Z,44
2017-07-14T04:56:58.403Z,56
2017-07-14T04:57:58.452Z,72
2017-07-14T04:58:58.509Z,80
2017-07-14T04:59:58.767Z,80
2017-07-14T05:00:58.623Z,80
2017-07-14T05:01:58.674Z,84
2017-07-14T05:02:58.951Z,80
2017-07-14T05:04:12.419Z,80
2017-07-14T05:04:58.845Z,76
2017-07-14T05:05:58.893Z,72
2017-07-14T05:06:58.946Z,60
2017-07-14T05:07:59.003Z,52
2017-07-14T05:08:59.286Z,44
2017-07-14T05:09:59.117Z,40
2017-07-14T05:10:59.159Z,48
2017-07-14T05:11:58.913Z,48
2017-07-14T05:12:59.284Z,40
2017-07-14T05:13:59.339Z,36
2017-07-14T05:14:59.387Z,36
2017-07-14T05:15:59.439Z,32
2017-07-14T05:16:59.503Z,28
2017-07-14T05:17:59.245Z,32
2017-07-14T05:18:59.606Z,28
2017-07-14T05:19:59.654Z,28
2017-07-14T05:20:59.711Z,20
2017-07-14T05:21:59.462Z,20
2017-07-14T05:22:59.207Z,20
2017-07-14T05:23:59.869Z,32
2017-07-14T05:24:59.938Z,44
2017-07-14T05:25:59.989Z,64
2017-07-14T05:26:59.737Z,88
2017-07-14T05:28:00.091Z,92
2017-07-14T05:29:00.146Z,84
2017-07-14T05:30:00.203Z,80
2017-07-14T05:31:00.277Z,80
2017-07-14T05:32:00.313Z,76
2017-07-14T05:33:00.384Z,60
2017-07-14T05:34:00.434Z,44
2017-07-14T05:35:00.509Z,36
2017-07-14T05:36:00.536Z,32
2017-07-14T05:37:00.607Z,32
2017-07-14T05:38:00.333Z,36
2017-07-14T05:39:00.708Z,36
2017-07-14T05:40:00.440Z,40
2017-07-14T05:41:00.814Z,40
2017-07-14T05:42:00.881Z,32
2017-07-14T05:43:00.929Z,40
2017-07-14T05:44:00.976Z,56
2017-07-14T05:45:00.726Z,48
2017-07-14T05:46:01.088Z,56
2017-07-14T05:47:01.140Z,52
2017-07-14T05:48:00.879Z,44
2017-07-14T05:49:01.252Z,36
2017-07-14T05:50:01.301Z,36
2017-07-14T05:51:01.046Z,36
2017-07-14T05:52:01.414Z,28
2017-07-14T05:53:01.468Z,28
2017-07-14T05:54:01.528Z,36
2017-07-14T05:55:01.270Z,56
2017-07-14T05:56:01.317Z,60
2017-07-14T05:57:01.690Z,56
2017-07-14T05:58:01.742Z,44
2017-07-14T05:59:01.801Z,36
2017-07-14T06:00:01.847Z,36
2017-07-14T06:01:01.912Z,32
2017-07-14T06:02:01.655Z,36
2017-07-14T06:03:02.023Z,44
2017-07-14T06:04:02.079Z,44
2017-07-14T06:05:02.131Z,44
2017-07-14T06:06:02.188Z,44
2017-07-14T06:07:01.923Z,44
2017-07-14T06:08:02.294Z,44
2017-07-14T06:09:02.350Z,44
2017-07-14T06:10:02.096Z,44
2017-07-14T06:11:02.142Z,44
2017-07-14T06:12:02.510Z,48
2017-07-14T06:13:02.251Z,48
2017-07-14T06:14:02.308Z,56
2017-07-14T06:15:02.367Z,56
2017-07-14T06:16:02.738Z,52
2017-07-14T06:17:02.468Z,52
2017-07-14T06:18:02.530Z,48
2017-07-14T06:19:02.585Z,56
2017-07-14T06:20:02.956Z,72
2017-07-14T06:21:02.694Z,84
2017-07-14T06:22:03.062Z,96
2017-07-14T06:23:03.140Z,96
2017-07-14T06:24:02.557Z,88
2017-07-14T06:25:02.963Z,80
2017-07-14T06:26:03.293Z,88
2017-07-14T06:27:03.024Z,96
2017-07-14T06:28:03.080Z,84
2017-07-14T06:29:03.448Z,80
2017-07-14T06:30:03.499Z,80
2017-07-14T06:31:03.734Z,76
2017-07-14T06:32:03.614Z,72
2017-07-14T06:33:03.662Z,68
2017-07-14T06:34:03.405Z,68
2017-07-14T06:35:03.459Z,72
2017-07-14T06:36:03.835Z,64
2017-07-14T06:37:03.887Z,72
2017-07-14T06:38:03.628Z,56
2017-07-14T06:39:03.990Z,56
2017-07-14T06:40:03.740Z,48
2017-07-14T06:41:04.112Z,52
2017-07-14T06:42:03.843Z,52
2017-07-14T06:43:03.897Z,52
2017-07-14T06:44:03.959Z,52
2017-07-14T06:45:04.327Z,52
2017-07-14T06:46:04.382Z,48
2017-07-14T06:47:04.121Z,48
2017-07-14T06:48:04.484Z,44
2017-07-14T06:49:04.234Z,52
2017-07-14T06:50:04.291Z,48
2017-07-14T06:51:04.669Z,52
2017-07-14T06:52:04.706Z,48
2017-07-14T06:53:04.792Z,44
2017-07-14T06:54:04.503Z,48
2017-07-14T06:55:04.556Z,52
2017-07-14T06:56:04.927Z,52
2017-07-14T06:57:04.672Z,56
2017-07-14T06:58:04.417Z,64
2017-07-14T06:59:04.784Z,64
2017-07-14T07:00:04.835Z,60
2017-07-14T07:01:04.581Z,60
2017-07-14T07:02:04.940Z,68
2017-07-14T07:03:05.297Z,68
2017-07-14T07:04:05.054Z,68
2017-07-14T07:05:05.423Z,64
2017-07-14T07:06:04.851Z,68
2017-07-14T07:07:05.541Z,60
2017-07-14T07:08:05.585Z,52
2017-07-14T07:09:05.645Z,56
2017-07-14T07:10:05.070Z,52
2017-07-14T07:11:05.751Z,56
2017-07-14T07:12:05.802Z,52
2017-07-14T07:13:05.857Z,56
2017-07-14T07:14:05.907Z,64
2017-07-14T07:15:05.650Z,64
2017-07-14T07:16:06.019Z,60
2017-07-14T07:17:06.084Z,60
2017-07-14T07:18:05.816Z,56
2017-07-14T07:19:05.879Z,52
2017-07-14T07:20:06.243Z,56
2017-07-14T07:21:06.302Z,56
2017-07-14T07:22:06.032Z,56
2017-07-14T07:23:06.088Z,52
2017-07-14T07:24:06.147Z,56
2017-07-14T07:25:05.891Z,64
2017-07-14T07:26:06.572Z,56
2017-07-14T07:27:06.318Z,48
2017-07-14T07:28:06.679Z,48
2017-07-14T07:29:06.436Z,56
2017-07-14T07:30:06.168Z,64
2017-07-14T07:31:06.535Z,72
2017-07-14T07:32:06.587Z,68
2017-07-14T07:33:06.951Z,84
2017-07-14T07:34:06.697Z,80
2017-07-14T07:35:06.750Z,64
2017-07-14T07:36:07.121Z,68
2017-07-14T07:37:06.870Z,76
2017-07-14T07:38:07.239Z,76
2017-07-14T07:39:06.977Z,68
2017-07-14T07:40:07.032Z,68
2017-07-14T07:41:07.394Z,68
2017-07-14T07:42:07.140Z,72
2017-07-14T07:43:07.543Z,68
2017-07-14T07:44:07.246Z,64
2017-07-14T07:45:07.610Z,76
2017-07-14T07:46:07.360Z,80
2017-07-14T07:47:07.751Z,80
2017-07-14T07:48:07.775Z,68
2017-07-14T07:49:07.828Z,68
2017-07-14T07:50:07.585Z,68
2017-07-14T07:51:07.937Z,68
2017-07-14T07:52:07.995Z,68
2017-07-14T07:53:08.049Z,80
2017-07-14T07:54:08.098Z,88
2017-07-14T07:55:08.152Z,92
2017-07-14T07:56:08.219Z,100
2017-07-14T07:57:08.272Z,80
2017-07-14T07:58:08.354Z,68
2017-07-14T07:59:08.421Z,68
2017-07-14T08:00:07.814Z,68
2017-07-14T08:01:08.481Z,64
2017-07-14T08:02:08.543Z,64
2017-07-14T08:03:08.605Z,64
2017-07-14T08:04:08.344Z,68
2017-07-14T08:05:08.708Z,76
2017-07-14T08:06:08.450Z,72
2017-07-14T08:07:08.522Z,80
2017-07-14T08:08:08.865Z,76
2017-07-14T08:09:08.922Z,72
2017-07-14T08:10:08.377Z,68
2017-07-14T08:11:09.044Z,64
2017-07-14T08:12:08.787Z,68
2017-07-14T08:13:08.841Z,72
2017-07-14T08:14:09.199Z,80
2017-07-14T08:15:09.254Z,80
2017-07-14T08:16:08.997Z,72
2017-07-14T08:17:09.370Z,56
2017-07-14T08:18:09.108Z,52
2017-07-14T08:19:09.166Z,56
2017-07-14T08:20:09.532Z,56
2017-07-14T08:21:09.582Z,60
2017-07-14T08:22:09.329Z,60
2017-07-14T08:23:09.381Z,68
2017-07-14T08:24:09.755Z,64
2017-07-14T08:25:09.798Z,64
2017-07-14T08:26:09.861Z,64
2017-07-14T08:27:09.919Z,68
2017-07-14T08:28:09.975Z,80
2017-07-14T08:29:10.029Z,100
2017-07-14T08:30:10.080Z,112
2017-07-14T08:31:10.129Z,108
2017-07-14T08:32:10.196Z,124
2017-07-14T08:33:10.252Z,116
2017-07-14T08:34:10.297Z,504
2017-07-14T08:35:10.357Z,576
2017-07-14T08:36:10.419Z,608
2017-07-14T08:37:10.158Z,644
2017-07-14T08:38:10.203Z,644
2017-07-14T08:39:10.262Z,664
2017-07-14T08:40:10.314Z,672
2017-07-14T08:41:10.373Z,716
2017-07-14T08:42:10.429Z,696
2017-07-14T08:43:10.795Z,700
2017-07-14T08:44:10.535Z,732
2017-07-14T08:45:10.913Z,752
2017-07-14T08:46:10.653Z,756
2017-07-14T08:47:11.005Z,708
2017-07-14T08:48:11.065Z,748
2017-07-14T08:49:11.122Z,780
2017-07-14T08:50:10.554Z,776
2017-07-14T08:51:11.243Z,756
2017-07-14T08:52:11.280Z,720
2017-07-14T08:53:11.040Z,716
2017-07-14T08:54:11.076Z,704
2017-07-14T08:55:11.140Z,704
2017-07-14T08:56:11.191Z,728
2017-07-14T08:57:11.563Z,692
2017-07-14T08:58:11.302Z,684
2017-07-14T08:59:11.671Z,684
2017-07-14T09:00:11.100Z,712
2017-07-14T09:01:11.462Z,780
2017-07-14T09:02:11.510Z,720
2017-07-14T09:03:11.891Z,724
2017-07-14T09:04:11.939Z,692
2017-07-14T09:05:11.990Z,708
2017-07-14T09:06:12.051Z,708
2017-07-14T09:07:12.103Z,708
2017-07-14T09:08:12.145Z,652
2017-07-14T09:09:12.208Z,652
2017-07-14T09:10:11.957Z,704
2017-07-14T09:11:12.307Z,716
2017-07-14T09:12:12.369Z,640
2017-07-14T09:13:11.800Z,648
2017-07-14T09:14:12.483Z,672
2017-07-14T09:15:12.241Z,652
2017-07-14T09:16:12.586Z,660
2017-07-14T09:17:12.641Z,664
2017-07-14T09:18:12.703Z,672
2017-07-14T09:19:12.440Z,644
2017-07-14T09:20:12.804Z,632
2017-07-14T09:21:12.859Z,680
2017-07-14T09:22:12.591Z,636
2017-07-14T09:23:12.653Z,656
2017-07-14T09:24:12.701Z,652
2017-07-14T09:25:12.766Z,636
2017-07-14T09:26:12.815Z,644
2017-07-14T09:27:12.868Z,664
2017-07-14T09:28:12.919Z,664
2017-07-14T09:29:12.974Z,716
2017-07-14T09:30:13.034Z,276
2017-07-14T09:31:13.082Z,260
2017-07-14T09:32:13.447Z,244
2017-07-14T09:33:13.183Z,184
2017-07-14T09:34:13.244Z,192
2017-07-14T09:35:13.610Z,232
2017-07-14T09:36:13.665Z,204
2017-07-14T09:37:13.721Z,200
2017-07-14T09:38:13.453Z,228
2017-07-14T09:39:13.828Z,196
2017-07-14T09:40:13.892Z,156
2017-07-14T09:41:13.936Z,152
2017-07-14T09:42:14.030Z,168
2017-07-14T09:43:14.054Z,236
2017-07-14T09:44:14.104Z,200
2017-07-14T09:45:14.158Z,160
2017-07-14T09:46:14.207Z,164
2017-07-14T09:47:13.643Z,204
2017-07-14T09:48:14.005Z,196
2017-07-14T09:49:14.055Z,148
2017-07-14T09:50:14.429Z,144
2017-07-14T09:51:14.173Z,172
2017-07-14T09:52:14.532Z,208
2017-07-14T09:53:14.592Z,216
2017-07-14T09:54:14.651Z,200
2017-07-14T09:55:14.699Z,172
2017-07-14T09:56:14.440Z,188
2017-07-14T09:57:14.805Z,176
2017-07-14T09:58:14.553Z,148
2017-07-14T09:59:14.916Z,140
2017-07-14T10:00:14.974Z,136
2017-07-14T10:01:15.035Z,152
2017-07-14T10:02:14.776Z,200
2017-07-14T10:03:15.135Z,172
2017-07-14T10:04:15.192Z,296
2017-07-14T10:05:15.239Z,328
2017-07-14T10:06:14.993Z,336
2017-07-14T10:07:15.342Z,240
2017-07-14T10:08:15.091Z,180
2017-07-14T10:09:15.148Z,184
2017-07-14T10:10:14.901Z,172
2017-07-14T10:11:15.261Z,184
2017-07-14T10:12:15.623Z,200
2017-07-14T10:13:15.398Z,384
2017-07-14T10:14:15.427Z,380
2017-07-14T10:15:15.481Z,684
2017-07-14T10:16:15.845Z,544
2017-07-14T10:17:15.589Z,504
2017-07-14T10:18:15.648Z,324
2017-07-14T10:19:16.012Z,520
2017-07-14T10:20:16.062Z,332
2017-07-14T10:21:16.117Z,268
2017-07-14T10:22:16.174Z,280
2017-07-14T10:23:15.611Z,332
2017-07-14T10:24:16.285Z,420
2017-07-14T10:25:16.343Z,476
2017-07-14T10:26:15.776Z,296
2017-07-14T10:27:16.443Z,220
2017-07-14T10:28:16.498Z,200
2017-07-14T10:29:16.580Z,200
2017-07-14T10:30:16.619Z,188
2017-07-14T10:31:16.670Z,132
2017-07-14T10:32:16.104Z,132
2017-07-14T10:33:16.471Z,112
2017-07-14T10:34:16.842Z,108
2017-07-14T10:35:16.897Z,96
2017-07-14T10:36:16.957Z,108
2017-07-14T10:37:16.697Z,116
2017-07-14T10:38:17.052Z,92
2017-07-14T10:39:16.802Z,80
2017-07-14T10:40:17.173Z,112
2017-07-14T10:41:17.220Z,148
2017-07-14T10:42:17.276Z,156
2017-07-14T10:43:17.018Z,196
2017-07-14T10:44:17.066Z,176
2017-07-14T10:45:17.436Z,152
2017-07-14T10:46:17.521Z,124
2017-07-14T10:47:17.554Z,120
2017-07-14T10:48:17.601Z,152
2017-07-14T10:49:17.659Z,152
2017-07-14T10:50:17.701Z,108
2017-07-14T10:51:17.456Z,80
2017-07-14T10:52:17.823Z,76
2017-07-14T10:53:17.878Z,92
2017-07-14T10:54:17.304Z,100
2017-07-14T10:55:17.368Z,88
2017-07-14T10:56:17.733Z,100
2017-07-14T10:57:17.779Z,84
2017-07-14T10:58:18.150Z,84
2017-07-14T10:59:18.206Z,100
2017-07-14T11:00:17.948Z,116
2017-07-14T11:01:17.697Z,108
2017-07-14T11:02:18.371Z,92
2017-07-14T11:03:18.425Z,76
2017-07-14T11:04:18.527Z,72
2017-07-14T11:05:18.527Z,72
2017-07-14T11:06:18.275Z,88
2017-07-14T11:07:18.330Z,96
2017-07-14T11:08:18.706Z,100
2017-07-14T11:09:18.446Z,112
2017-07-14T11:10:18.815Z,120
2017-07-14T11:11:18.863Z,112
2017-07-14T11:12:18.606Z,124
2017-07-14T11:13:18.349Z,116
2017-07-14T11:14:18.718Z,112
2017-07-14T11:15:19.093Z,92
2017-07-14T11:16:19.133Z,92
2017-07-14T11:17:19.194Z,96
2017-07-14T11:18:18.932Z,88
2017-07-14T11:19:19.298Z,76
2017-07-14T11:20:19.048Z,68
2017-07-14T11:21:19.416Z,68
2017-07-14T11:22:19.472Z,68
2017-07-14T11:23:19.208Z,76
2017-07-14T11:24:19.573Z,76
2017-07-14T11:25:19.632Z,76
2017-07-14T11:26:19.377Z,80
2017-07-14T11:27:19.753Z,92
2017-07-14T11:28:19.485Z,100
2017-07-14T11:29:19.852Z,80
2017-07-14T11:30:19.901Z,88
2017-07-14T11:31:19.959Z,96
2017-07-14T11:32:19.707Z,88
2017-07-14T11:33:20.081Z,80
2017-07-14T11:34:20.121Z,96
2017-07-14T11:35:20.191Z,112
2017-07-14T11:36:20.236Z,120
2017-07-14T11:37:20.301Z,132
2017-07-14T11:38:20.355Z,132
2017-07-14T11:39:20.402Z,136
2017-07-14T11:40:20.153Z,124
2017-07-14T11:41:20.198Z,132
2017-07-14T11:42:20.252Z,140
2017-07-14T11:43:20.616Z,128
2017-07-14T11:44:20.362Z,132
2017-07-14T11:45:20.445Z,120
2017-07-14T11:46:20.487Z,128
2017-07-14T11:47:20.842Z,124
2017-07-14T11:48:20.268Z,120
2017-07-14T11:49:20.956Z,124
2017-07-14T11:50:21.009Z,100
2017-07-14T11:51:21.071Z,108
2017-07-14T11:52:20.811Z,100
2017-07-14T11:53:21.167Z,136
2017-07-14T11:54:21.216Z,124
2017-07-14T11:55:21.280Z,104
2017-07-14T11:56:21.340Z,108
2017-07-14T11:57:21.074Z,136
2017-07-14T11:58:21.443Z,120
2017-07-14T11:59:21.502Z,116
2017-07-14T12:00:21.559Z,112
2017-07-14T12:01:21.615Z,112
2017-07-14T12:02:21.659Z,116
2017-07-14T12:03:21.721Z,124
2017-07-14T12:04:21.774Z,128
2017-07-14T12:05:21.841Z,124
2017-07-14T12:06:21.895Z,136
2017-07-14T12:07:21.628Z,144
2017-07-14T12:08:21.711Z,120
2017-07-14T12:09:22.052Z,116
2017-07-14T12:10:21.482Z,120
2017-07-14T12:11:22.158Z,116
2017-07-14T12:12:22.222Z,112
2017-07-14T12:13:22.267Z,104
2017-07-14T12:14:22.328Z,92
2017-07-14T12:15:22.380Z,112
2017-07-14T12:16:22.434Z,116
2017-07-14T12:17:22.501Z,144
2017-07-14T12:18:22.536Z,128
2017-07-14T12:19:22.282Z,128
2017-07-14T12:20:22.352Z,168
2017-07-14T12:21:22.743Z,240
2017-07-14T12:22:22.453Z,212
2017-07-14T12:23:22.196Z,172
2017-07-14T12:24:22.870Z,128
2017-07-14T12:25:22.926Z,148
2017-07-14T12:26:22.990Z,168
2017-07-14T12:27:22.725Z,112
2017-07-14T12:28:22.782Z,168
2017-07-14T12:29:23.154Z,168
2017-07-14T12:30:22.892Z,180
2017-07-14T12:31:23.270Z,168
2017-07-14T12:32:23.013Z,124
2017-07-14T12:33:23.359Z,136
2017-07-14T12:34:23.427Z,132
2017-07-14T12:35:23.475Z,132
2017-07-14T12:36:23.522Z,128
2017-07-14T12:37:23.576Z,136
2017-07-14T12:38:23.330Z,192
2017-07-14T12:39:23.390Z,200
2017-07-14T12:40:23.740Z,160
2017-07-14T12:41:23.808Z,164
2017-07-14T12:42:23.851Z,204
2017-07-14T12:43:23.915Z,140
2017-07-14T12:44:23.974Z,120
2017-07-14T12:45:24.030Z,116
2017-07-14T12:46:23.762Z,124
2017-07-14T12:47:24.138Z,128
2017-07-14T12:48:23.880Z,132
2017-07-14T12:49:24.246Z,112
2017-07-14T12:50:23.980Z,116
2017-07-14T12:51:24.048Z,116
2017-07-14T12:52:24.099Z,116
2017-07-14T12:53:24.143Z,108
2017-07-14T12:54:24.509Z,88
2017-07-14T12:55:24.576Z,88
2017-07-14T12:56:24.313Z,84
2017-07-14T12:57:24.678Z,84
2017-07-14T12:58:24.418Z,84
2017-07-14T12:59:24.783Z,92
2017-07-14T13:00:24.227Z,128
2017-07-14T13:01:24.893Z,168
2017-07-14T13:02:24.957Z,216
2017-07-14T13:03:25.007Z,160
2017-07-14T13:04:25.075Z,108
2017-07-14T13:05:25.120Z,68
2017-07-14T13:06:24.862Z,64
2017-07-14T13:07:24.922Z,56
2017-07-14T13:08:25.281Z,52
2017-07-14T13:09:25.028Z,64
2017-07-14T13:10:24.776Z,64
2017-07-14T13:11:25.140Z,60
2017-07-14T13:12:25.510Z,56
2017-07-14T13:13:25.558Z,64
2017-07-14T13:14:25.612Z,72
2017-07-14T13:15:25.670Z,104
2017-07-14T13:16:25.724Z,100
2017-07-14T13:17:25.770Z,124
2017-07-14T13:18:25.830Z,120
2017-07-14T13:19:25.893Z,112
2017-07-14T13:20:25.941Z,116
2017-07-14T13:21:25.991Z,120
2017-07-14T13:22:25.427Z,112
2017-07-14T13:23:25.790Z,96
2017-07-14T13:24:26.160Z,128
2017-07-14T13:25:26.210Z,108
2017-07-14T13:26:26.270Z,112
2017-07-14T13:27:26.326Z,112
2017-07-14T13:28:26.387Z,120
2017-07-14T13:29:26.431Z,112
2017-07-14T13:30:26.489Z,136
2017-07-14T13:31:26.548Z,124
2017-07-14T13:32:25.976Z,120
2017-07-14T13:33:26.661Z,96
2017-07-14T13:34:26.705Z,100
2017-07-14T13:35:26.753Z,92
2017-07-14T13:36:26.505Z,100
2017-07-14T13:37:26.567Z,80
2017-07-14T13:38:26.935Z,96
2017-07-14T13:39:26.982Z,92
2017-07-14T13:40:26.736Z,76
2017-07-14T13:41:26.785Z,64
2017-07-14T13:42:27.152Z,64
2017-07-14T13:43:27.193Z,60
2017-07-14T13:44:27.249Z,60
2017-07-14T13:45:27.003Z,64
2017-07-14T13:46:27.377Z,64
2017-07-14T13:47:27.426Z,64
2017-07-14T13:48:27.480Z,56
2017-07-14T13:49:27.520Z,64
2017-07-14T13:50:27.584Z,68
2017-07-14T13:51:27.650Z,72
2017-07-14T13:52:27.685Z,80
2017-07-14T13:53:27.755Z,80
2017-07-14T13:54:27.795Z,72
2017-07-14T13:55:27.868Z,76
2017-07-14T13:56:27.919Z,72
2017-07-14T13:57:27.972Z,84
2017-07-14T13:58:28.031Z,84
2017-07-14T13:59:28.071Z,80
2017-07-14T14:00:28.134Z,88
2017-07-14T14:01:28.193Z,76
2017-07-14T14:02:28.250Z,72
2017-07-14T14:03:27.997Z,76
2017-07-14T14:04:28.037Z,80
2017-07-14T14:05:28.412Z,80
2017-07-14T14:06:28.140Z,72
2017-07-14T14:07:28.520Z,64
2017-07-14T14:08:28.572Z,60
2017-07-14T14:09:28.622Z,56
2017-07-14T14:10:28.677Z,52
2017-07-14T14:11:28.425Z,56
2017-07-14T14:12:28.786Z,48
2017-07-14T14:13:28.846Z,40
2017-07-14T14:14:28.587Z,44
2017-07-14T14:15:28.639Z,44