createdAt,value
2022-12-26T00:00:27.088Z,9.35
2022-12-26T00:03:00.613Z,9.32
2022-12-26T00:05:38.875Z,9.32
2022-12-26T00:08:15.283Z,9.27
2022-12-26T00:10:49.975Z,9.27
2022-12-26T00:13:38.278Z,9.22
2022-12-26T00:16:08.620Z,9.15
2022-12-26T00:21:28.566Z,9.15
2022-12-26T00:24:02.157Z,9.10
2022-12-26T00:26:46.512Z,8.99
2022-12-26T00:29:24.330Z,8.93
2022-12-26T00:31:56.339Z,8.90
2022-12-26T00:34:28.122Z,8.91
2022-12-26T00:37:07.776Z,8.81
2022-12-26T00:39:37.478Z,8.80
2022-12-26T00:42:07.878Z,8.70
2022-12-26T00:44:35.059Z,8.63
2022-12-26T00:47:04.771Z,8.63
2022-12-26T00:50:13.676Z,8.57
2022-12-26T00:52:42.900Z,8.56
2022-12-26T00:55:20.223Z,8.49
2022-12-26T00:58:02.543Z,8.43
2022-12-26T01:00:33.644Z,8.43
2022-12-26T01:03:03.198Z,8.39
2022-12-26T01:05:35.553Z,8.32
2022-12-26T01:08:22.825Z,8.42
2022-12-26T01:10:53.846Z,8.32
2022-12-26T01:13:32.329Z,8.29
2022-12-26T01:16:07.959Z,8.16
2022-12-26T01:18:38.176Z,8.20
2022-12-26T01:21:17.030Z,8.18
2022-12-26T01:23:49.508Z,8.08
2022-12-26T01:26:20.260Z,8.05
2022-12-26T01:28:53.205Z,8.07
2022-12-26T01:31:29.976Z,7.98
2022-12-26T01:34:04.533Z,7.97
2022-12-26T01:37:00.919Z,7.99
2022-12-26T01:39:29.268Z,7.99
2022-12-26T01:42:19.500Z,7.93
2022-12-26T01:45:11.110Z,7.93
2022-12-26T01:47:43.504Z,7.93
2022-12-26T01:50:50.203Z,7.91
2022-12-26T01:53:33.128Z,7.97
2022-12-26T01:56:05.740Z,7.86
2022-12-26T01:58:50.469Z,7.80
2022-12-26T02:01:35.534Z,7.71
2022-12-26T02:04:25.873Z,7.66
2022-12-26T02:06:53.175Z,7.65
2022-12-26T02:09:22.607Z,7.63
2022-12-26T02:12:36.185Z,7.60
2022-12-26T02:14:58.034Z,7.62
2022-12-26T02:17:34.842Z,7.65
2022-12-26T02:20:26.215Z,7.59
2022-12-26T02:23:30.449Z,7.62
2022-12-26T02:30:52.300Z,7.63
2022-12-26T02:33:21.758Z,7.63
2022-12-26T02:36:25.953Z,7.59
2022-12-26T02:39:45.500Z,7.52
2022-12-26T02:42:25.940Z,7.52
2022-12-26T02:45:57.876Z,7.56
2022-12-26T02:48:57.798Z,7.35
2022-12-26T02:52:01.641Z,7.25
2022-12-26T02:55:25.947Z,7.21
2022-12-26T02:58:40.059Z,7.23
2022-12-26T03:01:53.862Z,7.19
2022-12-26T03:04:49.620Z,7.08
2022-12-26T03:08:15.488Z,7.04
2022-12-26T03:11:10.773Z,7.00
2022-12-26T03:13:48.631Z,7.02
2022-12-26T03:16:36.329Z,6.97
2022-12-26T03:19:17.847Z,6.98
2022-12-26T03:22:30.321Z,7.04
2022-12-26T03:25:24.795Z,7.00
2022-12-26T03:27:54.847Z,7.08
2022-12-26T03:30:52.473Z,7.05
2022-12-26T03:33:47.537Z,7.02
2022-12-26T03:36:57.559Z,7.04
2022-12-26T03:40:45.531Z,7.05
2022-12-26T03:43:43.838Z,7.01
2022-12-26T03:47:04.506Z,7.00
2022-12-26T03:50:02.003Z,7.04
2022-12-26T03:53:13.695Z,7.04
2022-12-26T03:56:13.807Z,7.04
2022-12-26T03:59:15.717Z,7.01
2022-12-26T04:02:11.166Z,6.97
2022-12-26T04:05:08.411Z,6.98
2022-12-26T04:08:05.580Z,6.98
2022-12-26T04:11:21.359Z,7.04
2022-12-26T04:14:27.381Z,7.11
2022-12-26T04:17:24.626Z,7.12
2022-12-26T04:20:20.447Z,7.14
2022-12-26T04:23:16.852Z,7.14
2022-12-26T04:26:26.177Z,7.11
2022-12-26T04:42:10.166Z,7.11
2022-12-26T04:44:51.114Z,7.07
2022-12-26T04:47:23.871Z,7.09
2022-12-26T04:50:16.545Z,7.09
2022-12-26T04:52:58.758Z,7.09
2022-12-26T04:55:41.791Z,7.12
2022-12-26T04:58:12.900Z,7.09
2022-12-26T05:01:08.223Z,7.08
2022-12-26T05:04:19.188Z,7.04
2022-12-26T05:07:11.562Z,7.05
2022-12-26T05:09:51.657Z,7.05
2022-12-26T05:12:21.051Z,7.01
2022-12-26T05:14:52.378Z,7.00
2022-12-26T05:17:45.938Z,6.98
2022-12-26T05:20:36.940Z,6.85
2022-12-26T05:23:44.392Z,6.83
2022-12-26T05:26:38.871Z,6.79
2022-12-26T05:29:18.530Z,6.73
2022-12-26T05:31:48.703Z,6.70
2022-12-26T05:34:29.384Z,6.67
2022-12-26T05:37:04.687Z,6.61
2022-12-26T05:39:40.891Z,6.61
2022-12-26T05:42:08.074Z,6.54
2022-12-26T05:44:40.450Z,6.52
2022-12-26T05:51:55.183Z,6.52
2022-12-26T05:54:24.966Z,6.42
2022-12-26T05:57:00.496Z,6.44
2022-12-26T05:59:45.126Z,6.46
2022-12-26T06:02:12.338Z,6.43
2022-12-26T06:04:42.764Z,6.39
2022-12-26T06:07:24.712Z,6.36
2022-12-26T06:09:53.434Z,6.32
2022-12-26T06:12:20.610Z,6.33
2022-12-26T06:14:53.729Z,6.30
2022-12-26T06:17:32.658Z,6.34
2022-12-26T06:24:30.338Z,6.29
2022-12-26T06:27:04.986Z,6.30
2022-12-26T06:29:44.389Z,6.29
2022-12-26T06:32:22.086Z,6.28
2022-12-26T06:35:12.817Z,6.29
2022-12-26T06:37:51.227Z,6.30
2022-12-26T06:40:28.268Z,6.23
2022-12-26T06:42:59.760Z,6.26
2022-12-26T06:45:32.837Z,6.29
2022-12-26T06:48:16.509Z,6.28
2022-12-26T06:50:47.889Z,6.26
2022-12-26T06:53:22.938Z,6.23
2022-12-26T06:56:09.559Z,6.28
2022-12-26T06:58:42.333Z,6.30
2022-12-26T07:01:42.060Z,6.33
2022-12-26T07:05:48.908Z,6.36
2022-12-26T07:07:27.359Z,6.36
2022-12-26T07:09:59.513Z,6.42
2022-12-26T07:12:29.447Z,6.39
2022-12-26T07:15:04.306Z,6.40
2022-12-26T07:17:31.583Z,6.53
2022-12-26T07:20:08.269Z,6.50
2022-12-26T07:22:38.816Z,6.53
2022-12-26T07:25:16.153Z,6.58
2022-12-26T07:27:44.828Z,6.63
2022-12-26T07:30:14.448Z,6.63
2022-12-26T07:32:45.754Z,6.76
2022-12-26T07:35:19.348Z,6.87
2022-12-26T07:37:55.165Z,6.97
2022-12-26T07:40:29.256Z,7.14
2022-12-26T07:43:09.282Z,7.26
2022-12-26T07:45:41.880Z,7.43
2022-12-26T07:48:21.104Z,7.55
2022-12-26T07:50:52.159Z,7.65
2022-12-26T07:53:24.972Z,7.74
2022-12-26T07:56:12.144Z,7.78
2022-12-26T07:58:39.344Z,7.83
2022-12-26T08:01:15.984Z,7.90
2022-12-26T08:03:45.639Z,8.02
2022-12-26T08:06:51.878Z,8.05
2022-12-26T08:09:32.062Z,8.24
2022-12-26T08:12:06.201Z,8.22
2022-12-26T08:14:44.449Z,8.35
2022-12-26T08:17:26.088Z,8.46
2022-12-26T08:20:00.184Z,8.52
2022-12-26T08:22:35.471Z,8.59
2022-12-26T08:25:22.262Z,8.66
2022-12-26T08:27:51.707Z,8.76
2022-12-26T08:30:34.649Z,8.80
2022-12-26T08:33:06.627Z,8.94
2022-12-26T08:35:35.568Z,8.97
2022-12-26T08:38:13.731Z,9.11
2022-12-26T08:40:43.685Z,9.17
2022-12-26T08:43:45.004Z,9.28
2022-12-26T08:46:12.855Z,9.39
2022-12-26T08:48:56.335Z,9.42
2022-12-26T08:51:31.174Z,9.52
2022-12-26T08:53:58.431Z,9.56
2022-12-26T08:56:36.514Z,9.65
2022-12-26T08:59:11.487Z,9.75
2022-12-26T09:01:40.922Z,9.85
2022-12-26T09:04:12.969Z,9.87
2022-12-26T09:06:48.716Z,9.98
2022-12-26T09:09:25.228Z,10.08
2022-12-26T09:12:06.394Z,10.24
2022-12-26T09:14:43.698Z,10.34
2022-12-26T09:17:14.137Z,10.45
2022-12-26T09:19:48.459Z,10.48
2022-12-26T09:22:36.121Z,10.58
2022-12-26T09:25:04.608Z,10.65
2022-12-26T09:27:37.403Z,10.75
2022-12-26T09:30:12.907Z,10.80
2022-12-26T09:32:47.147Z,10.82
2022-12-26T09:35:19.150Z,10.92
2022-12-26T09:37:52.469Z,10.97
2022-12-26T09:40:28.542Z,11.04
2022-12-26T09:43:11.062Z,11.19
2022-12-26T09:46:07.117Z,11.24
2022-12-26T09:48:59.971Z,11.35
2022-12-26T09:51:32.447Z,11.41
2022-12-26T09:57:02.404Z,11.62
2022-12-26T09:59:49.763Z,11.77
2022-12-26T10:02:29.010Z,11.83
2022-12-26T10:05:01.743Z,11.86
2022-12-26T10:07:50.712Z,11.93
2022-12-26T10:10:35.374Z,12.00
2022-12-26T10:13:29.366Z,12.12
2022-12-26T10:16:08.342Z,12.15
2022-12-26T10:18:43.320Z,12.15
2022-12-26T10:21:32.868Z,12.32
2022-12-26T10:24:19.746Z,12.33
2022-12-26T10:27:23.558Z,12.47
2022-12-26T10:30:02.149Z,12.50
2022-12-26T10:32:45.614Z,12.60
2022-12-26T10:35:39.371Z,12.80
2022-12-26T10:38:31.494Z,12.75
2022-12-26T10:41:21.589Z,12.80
2022-12-26T10:43:53.829Z,12.82
2022-12-26T10:46:37.065Z,12.73
2022-12-26T10:49:13.380Z,12.81
2022-12-26T10:51:43.429Z,12.81
2022-12-26T10:54:18.276Z,12.89
2022-12-26T10:56:54.828Z,12.92
2022-12-26T10:59:40.832Z,12.96
2022-12-26T11:02:32.997Z,13.05
2022-12-26T11:05:33.247Z,13.09
2022-12-26T11:08:28.027Z,13.22
2022-12-26T11:15:29.674Z,13.42
2022-12-26T11:18:24.594Z,13.56
2022-12-26T11:21:14.775Z,13.60
2022-12-26T11:23:46.140Z,13.61
2022-12-26T11:26:27.583Z,13.70
2022-12-26T11:29:21.999Z,13.71
2022-12-26T11:32:00.436Z,13.88
2022-12-26T11:34:37.525Z,13.78
2022-12-26T11:37:28.443Z,13.77
2022-12-26T11:40:02.608Z,13.75
2022-12-26T11:42:35.040Z,13.66
2022-12-26T11:45:24.676Z,13.73
2022-12-26T11:48:03.233Z,13.67
2022-12-26T11:50:41.960Z,13.57
2022-12-26T11:53:17.847Z,13.63
2022-12-26T11:56:06.681Z,13.61
2022-12-26T11:58:39.586Z,13.57
2022-12-26T12:01:18.496Z,13.60
2022-12-26T12:04:02.238Z,13.64
2022-12-26T12:06:47.586Z,13.54
2022-12-26T12:09:37.693Z,13.56
2022-12-26T12:12:27.552Z,13.68
2022-12-26T12:15:25.222Z,13.74
2022-12-26T12:18:18.621Z,13.88
2022-12-26T12:21:12.769Z,13.94
2022-12-26T12:24:25.592Z,13.91
2022-12-26T12:27:09.884Z,14.00
2022-12-26T12:30:02.274Z,14.08
2022-12-26T12:35:46.581Z,14.04
2022-12-26T12:38:35.125Z,14.08
2022-12-26T12:41:44.496Z,14.04
2022-12-26T12:44:55.793Z,14.01
2022-12-26T12:47:45.482Z,13.95
2022-12-26T12:50:30.443Z,13.97
2022-12-26T12:53:48.678Z,13.92
2022-12-26T12:56:58.919Z,13.85
2022-12-26T12:59:44.749Z,13.85
2022-12-26T13:02:27.369Z,13.78
2022-12-26T13:05:24.467Z,13.71
2022-12-26T13:07:57.847Z,13.75
2022-12-26T13:10:38.210Z,13.85
2022-12-26T13:13:23.048Z,13.87
2022-12-26T13:15:58.615Z,13.78
2022-12-26T13:18:32.365Z,13.82
2022-12-26T13:21:05.155Z,13.73
2022-12-26T13:24:05.684Z,13.74
2022-12-26T13:26:46.949Z,13.60
2022-12-26T13:29:32.089Z,13.49
2022-12-26T13:32:37.075Z,13.44
2022-12-26T13:35:05.674Z,13.46
2022-12-26T13:37:37.262Z,13.39
2022-12-26T13:40:30.595Z,13.36
2022-12-26T13:43:34.673Z,13.35
2022-12-26T13:46:05.598Z,13.29
2022-12-26T13:48:35.419Z,13.32
2022-12-26T13:51:07.211Z,13.33
2022-12-26T13:53:45.244Z,13.32
2022-12-26T13:56:28.401Z,13.30
2022-12-26T13:59:02.154Z,13.27
2022-12-26T14:06:10.689Z,13.20
2022-12-26T14:09:20.188Z,13.20
2022-12-26T14:12:01.715Z,13.20
2022-12-26T14:14:42.157Z,13.13
2022-12-26T14:17:23.421Z,13.12
2022-12-26T14:20:38.821Z,13.09
2022-12-26T14:23:26.246Z,13.02
2022-12-26T14:26:11.351Z,13.03
2022-12-26T14:29:01.524Z,13.05
2022-12-26T14:31:50.335Z,13.03
2022-12-26T14:34:35.046Z,13.13
2022-12-26T14:37:39.161Z,13.12
2022-12-26T14:40:42.826Z,13.12
2022-12-26T14:43:39.490Z,13.08
2022-12-26T14:46:38.639Z,13.01
2022-12-26T14:49:39.124Z,12.92
2022-12-26T14:52:44.573Z,12.87
2022-12-26T14:55:51.042Z,12.77
2022-12-26T14:58:23.851Z,12.69
2022-12-26T15:01:00.746Z,12.61
2022-12-26T15:03:35.890Z,12.53
2022-12-26T15:06:21.933Z,12.47
2022-12-26T15:09:09.923Z,12.40
2022-12-26T15:11:49.366Z,12.41
2022-12-26T15:14:42.532Z,12.38
2022-12-26T15:17:36.371Z,12.38
2022-12-26T15:20:36.730Z,12.37
2022-12-26T15:23:26.878Z,12.33
2022-12-26T15:26:15.680Z,12.29
2022-12-26T15:29:04.204Z,12.22
2022-12-26T15:31:56.197Z,12.16
2022-12-26T15:34:42.011Z,12.13
2022-12-26T15:37:21.741Z,12.07
2022-12-26T15:41:11.263Z,12.05
2022-12-26T15:44:39.997Z,12.03
2022-12-26T15:47:23.058Z,12.00
2022-12-26T15:50:26.377Z,11.96
2022-12-26T15:53:12.772Z,11.95
2022-12-26T15:56:13.114Z,11.92
2022-12-26T15:59:09.339Z,11.95
2022-12-26T16:01:42.917Z,11.98
2022-12-26T16:04:24.936Z,12.05
2022-12-26T16:07:16.775Z,12.10
2022-12-26T16:09:49.792Z,12.12
2022-12-26T16:12:35.346Z,12.16
2022-12-26T16:15:16.801Z,12.19
2022-12-26T16:17:46.627Z,12.25
2022-12-26T16:20:54.430Z,12.30
2022-12-26T16:23:24.778Z,12.26
2022-12-26T16:25:58.599Z,12.29
2022-12-26T16:28:48.321Z,12.23
2022-12-26T16:31:25.907Z,12.23
2022-12-26T16:34:01.265Z,12.25
2022-12-26T16:36:43.386Z,12.25
2022-12-26T16:39:13.327Z,12.17
2022-12-26T16:41:59.195Z,12.20
2022-12-26T16:44:33.163Z,12.20
2022-12-26T16:47:09.330Z,12.27
2022-12-26T16:49:43.989Z,12.25
2022-12-26T16:52:35.205Z,12.22
2022-12-26T16:55:48.991Z,12.22
2022-12-26T16:58:28.879Z,12.29
2022-12-26T17:01:18.959Z,12.27
2022-12-26T17:03:56.183Z,12.27
2022-12-26T17:06:38.517Z,12.36
2022-12-26T17:09:10.791Z,12.36
2022-12-26T17:12:09.191Z,12.43
2022-12-26T17:14:56.390Z,12.51
2022-12-26T17:17:52.357Z,12.51
2022-12-26T17:20:25.932Z,12.58
2022-12-26T17:23:01.652Z,12.54
2022-12-26T17:25:35.954Z,12.47
2022-12-26T17:28:09.383Z,12.44
2022-12-26T17:30:46.812Z,12.47
2022-12-26T17:33:21.491Z,12.50
2022-12-26T17:36:52.520Z,12.50
2022-12-26T17:39:07.268Z,12.50
2022-12-26T17:41:54.267Z,12.51
2022-12-26T18:02:16.920Z,12.50
2022-12-26T18:04:49.430Z,12.44
2022-12-26T18:07:31.682Z,12.44
2022-12-26T18:10:05.655Z,12.53
2022-12-26T18:12:37.702Z,12.51
2022-12-26T18:15:25.244Z,12.46
2022-12-26T18:18:08.764Z,12.46
2022-12-26T18:20:36.917Z,12.51
2022-12-26T18:23:09.860Z,12.53
2022-12-26T18:25:54.165Z,12.54
2022-12-26T18:28:29.525Z,12.53
2022-12-26T18:30:58.879Z,12.57
2022-12-26T18:33:27.322Z,12.64
2022-12-26T18:36:04.415Z,12.68
2022-12-26T18:38:43.835Z,12.65
2022-12-26T18:41:20.128Z,12.65
2022-12-26T18:43:58.035Z,12.57
2022-12-26T18:46:31.758Z,12.55
2022-12-26T18:49:07.475Z,12.54
2022-12-26T18:51:41.880Z,12.51
2022-12-26T18:54:11.850Z,12.53
2022-12-26T18:56:43.747Z,12.51
2022-12-26T18:59:17.453Z,12.51
2022-12-26T19:01:53.700Z,12.46
2022-12-26T19:04:27.156Z,12.47
2022-12-26T19:07:03.404Z,12.43
2022-12-26T19:09:33.586Z,12.47
2022-12-26T19:12:07.299Z,12.38
2022-12-26T19:14:41.906Z,12.36
2022-12-26T19:17:19.798Z,12.37
2022-12-26T19:19:47.834Z,12.34
2022-12-26T19:22:27.704Z,12.37
2022-12-26T19:24:58.053Z,12.33
2022-12-26T19:27:41.177Z,12.27
2022-12-26T19:30:17.171Z,12.23
2022-12-26T19:32:47.273Z,12.19
2022-12-26T19:35:27.618Z,12.15
2022-12-26T19:37:57.989Z,12.17
2022-12-26T19:40:30.271Z,12.19
2022-12-26T19:43:08.985Z,12.22
2022-12-26T19:45:47.381Z,12.22
2022-12-26T19:48:21.327Z,12.23
2022-12-26T19:51:06.747Z,12.17
2022-12-26T19:53:49.584Z,12.16
2022-12-26T19:56:20.532Z,12.12
2022-12-26T19:58:56.859Z,12.10
2022-12-26T20:01:31.262Z,12.13
2022-12-26T20:04:03.544Z,12.13
2022-12-26T20:06:35.183Z,12.10
2022-12-26T20:09:09.855Z,12.09
2022-12-26T20:11:43.455Z,12.07
2022-12-26T20:14:21.962Z,12.12
2022-12-26T20:17:11.223Z,12.19
2022-12-26T20:19:54.664Z,12.22
2022-12-26T20:25:23.779Z,12.29
2022-12-26T20:28:02.059Z,12.30
2022-12-26T20:30:42.632Z,12.33
2022-12-26T20:33:18.103Z,12.34
2022-12-26T20:35:47.050Z,12.36
2022-12-26T20:38:20.821Z,12.37
2022-12-26T20:41:05.679Z,12.34
2022-12-26T20:43:51.583Z,12.36
2022-12-26T20:46:27.688Z,12.34
2022-12-26T20:48:58.021Z,12.30
2022-12-26T20:51:36.951Z,12.20
2022-12-26T20:54:08.830Z,12.19
2022-12-26T20:56:49.629Z,12.10
2022-12-26T20:59:24.372Z,12.03
2022-12-26T21:02:04.508Z,11.98
2022-12-26T21:04:33.228Z,11.96
2022-12-26T21:07:02.260Z,11.92
2022-12-26T21:09:34.576Z,11.89
2022-12-26T21:12:09.196Z,11.85
2022-12-26T21:14:42.287Z,11.82
2022-12-26T21:17:19.738Z,11.85
2022-12-26T21:20:02.086Z,11.86
2022-12-26T21:22:32.070Z,11.85
2022-12-26T21:25:08.279Z,11.89
2022-12-26T21:27:42.950Z,11.92
2022-12-26T21:30:20.649Z,11.89
2022-12-26T21:38:10.873Z,11.88
2022-12-26T21:40:47.339Z,11.86
2022-12-26T21:43:27.142Z,11.85
2022-12-26T21:46:02.944Z,11.82
2022-12-26T21:48:41.260Z,11.79
2022-12-26T21:51:15.679Z,11.75
2022-12-26T21:53:49.009Z,11.74
2022-12-26T21:56:18.552Z,11.71
2022-12-26T21:59:10.311Z,11.68
2022-12-26T22:01:45.576Z,11.67
2022-12-26T22:04:23.784Z,11.67
2022-12-26T22:07:00.247Z,11.65
2022-12-26T22:09:38.224Z,11.62
2022-12-26T22:12:34.660Z,11.59
2022-12-26T22:15:07.821Z,11.59
2022-12-26T22:17:39.553Z,11.64
2022-12-26T22:20:07.336Z,11.61
2022-12-26T22:22:37.224Z,11.62
2022-12-26T22:25:05.726Z,11.68
2022-12-26T22:27:42.271Z,11.69
2022-12-26T22:30:17.549Z,11.67
2022-12-26T22:33:00.621Z,11.75
2022-12-26T22:35:32.418Z,11.74
2022-12-26T22:38:06.374Z,11.81
2022-12-26T22:40:46.298Z,11.83
2022-12-26T22:43:17.943Z,11.81
2022-12-26T22:45:52.688Z,11.89
2022-12-26T22:52:40.858Z,12.09
2022-12-26T22:55:13.718Z,12.07
2022-12-26T22:57:41.832Z,12.13
2022-12-26T23:00:18.721Z,12.09
2022-12-26T23:02:49.515Z,12.10
2022-12-26T23:05:26.665Z,12.05
2022-12-26T23:08:00.772Z,11.98
2022-12-26T23:10:33.756Z,11.93
2022-12-26T23:13:01.629Z,12.10
2022-12-26T23:15:33.452Z,12.07
2022-12-26T23:18:40.117Z,12.02
2022-12-26T23:21:39.451Z,11.86
2022-12-26T23:24:11.710Z,11.81
2022-12-26T23:26:46.631Z,11.96
2022-12-26T23:29:36.537Z,11.89
2022-12-26T23:32:15.209Z,12.03
2022-12-26T23:34:44.584Z,11.90
2022-12-26T23:37:13.733Z,11.86
2022-12-26T23:39:46.455Z,11.67
2022-12-26T23:42:32.181Z,11.86
2022-12-26T23:45:14.696Z,11.75
2022-12-26T23:47:47.949Z,11.55
2022-12-26T23:50:30.135Z,11.55
2022-12-26T23:53:03.192Z,11.52
2022-12-26T23:55:37.032Z,11.55
2022-12-26T23:58:06.565Z,11.65
