createdAt,value
2023-03-08T00:04:16.420Z,13.35
2023-03-08T00:09:15.170Z,13.37
2023-03-08T00:14:13.904Z,13.38
2023-03-08T00:19:12.665Z,13.36
2023-03-08T00:24:16.843Z,13.31
2023-03-08T00:29:15.701Z,13.25
2023-03-08T00:34:14.803Z,13.15
2023-03-08T00:39:16.608Z,13.09
2023-03-08T00:44:15.472Z,13.01
2023-03-08T00:49:14.718Z,12.91
2023-03-08T00:54:14.773Z,12.78
2023-03-08T00:59:13.515Z,12.64
2023-03-08T01:04:13.209Z,12.43
2023-03-08T01:09:14.067Z,12.33
2023-03-08T01:14:12.896Z,12.09
2023-03-08T01:19:12.468Z,12.00
2023-03-08T01:24:14.597Z,11.94
2023-03-08T01:29:13.465Z,11.68
2023-03-08T01:34:12.203Z,11.51
2023-03-08T01:39:10.962Z,11.27
2023-03-08T01:44:16.947Z,11.18
2023-03-08T01:49:18.980Z,11.22
2023-03-08T01:54:22.128Z,11.19
2023-03-08T01:59:24.191Z,11.17
2023-03-08T02:04:22.956Z,11.22
2023-03-08T02:09:22.643Z,11.28
2023-03-08T02:14:23.082Z,11.25
2023-03-08T02:19:27.790Z,11.08
2023-03-08T02:24:27.713Z,11.03
2023-03-08T02:29:26.429Z,11.02
2023-03-08T02:34:26.596Z,10.95
2023-03-08T02:39:25.426Z,11.02
2023-03-08T02:44:28.314Z,11.08
2023-03-08T02:49:27.050Z,11.12
2023-03-08T02:54:26.050Z,11.15
2023-03-08T02:59:25.081Z,11.14
2023-03-08T03:04:54.005Z,10.91
2023-03-08T03:09:53.490Z,10.74
2023-03-08T03:14:52.396Z,10.85
2023-03-08T03:19:52.571Z,10.79
2023-03-08T03:24:51.464Z,10.78
2023-03-08T03:29:50.962Z,10.66
2023-03-08T03:34:50.302Z,10.58
2023-03-08T03:39:53.385Z,10.41
2023-03-08T03:44:52.931Z,10.34
2023-03-08T03:49:53.444Z,10.35
2023-03-08T03:54:55.155Z,10.12
2023-03-08T03:59:54.718Z,10.07
2023-03-08T04:04:55.203Z,10.20
2023-03-08T04:09:59.678Z,10.21
2023-03-08T04:14:58.648Z,10.05
2023-03-08T04:20:01.804Z,9.96
2023-03-08T04:25:07.655Z,9.93
2023-03-08T04:30:15.232Z,9.83
2023-03-08T04:35:14.549Z,9.85
2023-03-08T04:40:17.392Z,9.96
2023-03-08T04:45:23.772Z,9.83
2023-03-08T04:50:24.105Z,9.92
2023-03-08T04:55:26.596Z,10.07
2023-03-08T05:00:25.716Z,9.99
2023-03-08T05:05:25.433Z,10.08
2023-03-08T05:10:27.421Z,10.09
2023-03-08T05:15:26.344Z,10.15
2023-03-08T05:20:25.306Z,10.30
2023-03-08T05:25:24.249Z,10.36
2023-03-08T05:30:25.299Z,10.56
2023-03-08T05:35:24.416Z,10.62
2023-03-08T05:40:23.637Z,10.52
2023-03-08T05:45:25.577Z,10.62
2023-03-08T05:50:25.621Z,10.62
2023-03-08T05:55:25.576Z,10.71
2023-03-08T06:00:27.594Z,10.97
2023-03-08T06:05:31.260Z,11.21
2023-03-08T06:10:31.293Z,11.34
2023-03-08T06:15:32.001Z,11.07
2023-03-08T06:20:32.979Z,11.42
2023-03-08T06:25:32.744Z,11.66
2023-03-08T06:30:33.643Z,11.95
2023-03-08T06:35:35.165Z,11.87
2023-03-08T06:40:35.431Z,12.23
2023-03-08T06:45:38.759Z,12.36
2023-03-08T06:50:37.491Z,12.12
2023-03-08T06:55:36.652Z,12.24
2023-03-08T07:00:37.076Z,12.43
2023-03-08T07:05:35.824Z,12.43
2023-03-08T07:10:35.228Z,12.62
2023-03-08T07:15:34.032Z,12.52
2023-03-08T07:20:34.377Z,12.60
2023-03-08T07:25:33.127Z,12.89
2023-03-08T07:30:31.909Z,13.12
2023-03-08T07:35:30.983Z,13.21
2023-03-08T07:40:31.214Z,13.35
2023-03-08T07:45:39.610Z,13.44
2023-03-08T07:50:38.525Z,13.43
2023-03-08T07:55:39.446Z,13.39
2023-03-08T08:00:38.194Z,13.22
2023-03-08T08:05:37.478Z,13.31
2023-03-08T08:10:36.261Z,13.61
2023-03-08T08:15:36.551Z,13.70
2023-03-08T08:20:40.757Z,13.71
2023-03-08T08:25:40.922Z,13.99
2023-03-08T08:30:40.983Z,14.06
2023-03-08T08:35:43.385Z,14.40
2023-03-08T08:40:42.462Z,14.43
2023-03-08T08:45:45.957Z,14.65
2023-03-08T08:50:44.903Z,14.63
2023-03-08T08:55:45.565Z,14.74
2023-03-08T09:00:46.792Z,15.14
2023-03-08T09:05:46.525Z,15.29
2023-03-08T09:10:45.253Z,16.13
2023-03-08T09:15:45.359Z,16.45
2023-03-08T09:20:44.165Z,16.46
2023-03-08T09:25:42.876Z,16.86
2023-03-08T09:30:41.527Z,17.08
2023-03-08T09:35:41.663Z,17.69
2023-03-08T09:40:49.518Z,18.10
2023-03-08T09:45:53.804Z,18.40
2023-03-08T09:50:57.229Z,18.16
2023-03-08T09:56:03.459Z,18.48
2023-03-08T10:01:18.434Z,18.90
2023-03-08T10:06:22.573Z,18.95
2023-03-08T10:11:29.790Z,19.35
2023-03-08T10:16:30.950Z,19.47
2023-03-08T10:21:34.036Z,18.66
2023-03-08T10:26:33.041Z,18.85
2023-03-08T10:31:33.730Z,18.60
2023-03-08T10:36:34.052Z,18.48
2023-03-08T10:41:37.777Z,18.70
2023-03-08T10:46:47.596Z,18.40
2023-03-08T10:51:59.645Z,18.06
2023-03-08T10:57:00.818Z,18.02
2023-03-08T11:02:03.233Z,17.77
2023-03-08T11:07:13.003Z,18.09
2023-03-08T11:12:25.074Z,18.85
2023-03-08T11:17:29.444Z,19.07
2023-03-08T11:22:47.777Z,19.00
2023-03-08T11:27:58.370Z,19.52
2023-03-08T11:33:32.271Z,19.85
2023-03-08T11:38:34.797Z,19.64
2023-03-08T11:43:49.116Z,19.77
2023-03-08T11:49:05.293Z,20.21
2023-03-08T11:54:16.249Z,20.36
2023-03-08T11:59:28.049Z,20.15
2023-03-08T12:04:32.637Z,20.98
2023-03-08T12:09:39.361Z,21.64
2023-03-08T12:14:45.006Z,21.47
2023-03-08T12:19:45.742Z,20.79
2023-03-08T12:24:53.464Z,20.97
2023-03-08T12:29:57.286Z,21.81
2023-03-08T12:35:04.347Z,22.38
2023-03-08T12:40:08.419Z,22.11
2023-03-08T12:45:11.184Z,21.55
2023-03-08T12:50:17.355Z,22.23
2023-03-08T12:55:22.568Z,22.68
2023-03-08T13:00:30.467Z,22.65
2023-03-08T13:05:35.012Z,22.91
2023-03-08T13:10:38.312Z,22.98
2023-03-08T13:15:37.943Z,23.19
2023-03-08T13:20:57.027Z,23.04
2023-03-08T13:26:09.039Z,23.39
2023-03-08T13:31:17.851Z,24.01
2023-03-08T13:36:21.404Z,24.07
2023-03-08T13:41:32.549Z,23.94
2023-03-08T13:46:31.506Z,24.25
2023-03-08T13:51:31.294Z,24.67
2023-03-08T13:56:31.589Z,24.69
2023-03-08T14:01:30.457Z,25.06
2023-03-08T14:06:36.734Z,24.46
2023-03-08T14:11:40.532Z,24.88
2023-03-08T14:16:42.078Z,24.82
2023-03-08T14:21:49.040Z,25.20
2023-03-08T14:27:00.421Z,24.65
2023-03-08T14:32:04.845Z,24.15
2023-03-08T14:37:07.296Z,23.99
2023-03-08T14:42:20.173Z,23.85
2023-03-08T14:47:23.947Z,24.29
2023-03-08T14:52:23.542Z,24.53
2023-03-08T14:57:27.282Z,24.71
2023-03-08T15:02:26.283Z,24.55
2023-03-08T15:07:25.800Z,24.76
2023-03-08T15:12:26.124Z,24.71
2023-03-08T15:17:25.053Z,24.87
2023-03-08T15:22:25.684Z,24.66
2023-03-08T15:27:26.398Z,24.58
2023-03-08T15:32:25.515Z,24.75
2023-03-08T15:37:24.846Z,24.67
2023-03-08T15:42:25.083Z,24.59
2023-03-08T15:47:25.014Z,24.50
2023-03-08T15:52:30.148Z,24.26
2023-03-08T15:57:30.952Z,24.05
2023-03-08T16:02:34.085Z,23.84
2023-03-08T16:07:34.786Z,23.33
2023-03-08T16:12:35.355Z,22.96
2023-03-08T16:17:37.613Z,22.63
2023-03-08T16:22:36.643Z,22.21
2023-03-08T16:27:38.292Z,21.88
2023-03-08T16:32:39.392Z,21.52
2023-03-08T16:37:38.100Z,21.19
2023-03-08T16:42:39.725Z,20.92
2023-03-08T16:47:38.459Z,20.61
2023-03-08T16:52:37.294Z,20.38
2023-03-08T16:57:43.172Z,20.18
2023-03-08T17:02:42.314Z,20.02
2023-03-08T17:07:41.757Z,19.79
2023-03-08T17:12:41.968Z,19.66
2023-03-08T17:17:41.096Z,19.48
2023-03-08T17:22:39.812Z,19.34
2023-03-08T17:27:41.013Z,19.25
2023-03-08T17:32:41.421Z,19.15
2023-03-08T17:37:41.948Z,19.06
2023-03-08T17:42:41.291Z,18.97
2023-03-08T17:47:42.196Z,18.88
2023-03-08T17:52:41.978Z,18.75
2023-03-08T17:57:41.022Z,18.60
2023-03-08T18:02:41.636Z,18.42
2023-03-08T18:07:42.052Z,18.22
2023-03-08T18:12:41.488Z,17.96
2023-03-08T18:17:42.485Z,17.79
2023-03-08T18:22:42.025Z,17.59
2023-03-08T18:27:40.926Z,17.43
2023-03-08T18:32:41.715Z,17.29
2023-03-08T18:37:40.863Z,17.16
2023-03-08T18:42:40.184Z,16.96
2023-03-08T18:47:40.018Z,16.89
2023-03-08T18:52:41.464Z,16.85
2023-03-08T18:57:40.988Z,16.77
2023-03-08T19:02:40.538Z,16.71
2023-03-08T19:07:42.026Z,16.65
2023-03-08T19:12:41.931Z,16.46
2023-03-08T19:17:41.846Z,16.31
2023-03-08T19:22:45.881Z,16.33
2023-03-08T19:27:46.952Z,16.28
2023-03-08T19:32:47.011Z,16.21
2023-03-08T19:37:48.555Z,16.15
2023-03-08T19:42:50.766Z,16.06
2023-03-08T19:47:50.592Z,15.99
2023-03-08T19:52:54.981Z,15.90
2023-03-08T19:57:55.112Z,15.61
2023-03-08T20:02:54.882Z,15.33
2023-03-08T20:07:56.986Z,15.24
2023-03-08T20:12:57.756Z,15.17
2023-03-08T20:17:58.434Z,15.23
2023-03-08T20:23:00.513Z,14.95
2023-03-08T20:28:04.497Z,14.99
2023-03-08T20:33:06.532Z,14.96
2023-03-08T20:38:07.519Z,14.95
2023-03-08T20:43:11.132Z,14.90
2023-03-08T20:48:10.403Z,14.86
2023-03-08T20:53:10.916Z,14.94
2023-03-08T20:58:10.323Z,14.84
2023-03-08T21:03:09.723Z,15.00
2023-03-08T21:08:10.995Z,14.75
2023-03-08T21:13:13.134Z,14.51
2023-03-08T21:18:15.683Z,14.53
2023-03-08T21:23:21.302Z,14.55
2023-03-08T21:28:21.754Z,14.34
2023-03-08T21:33:21.389Z,14.30
2023-03-08T21:38:24.632Z,14.46
2023-03-08T21:43:24.081Z,14.15
2023-03-08T21:48:23.783Z,13.86
2023-03-08T21:53:24.317Z,13.82
2023-03-08T21:58:23.481Z,13.88
2023-03-08T22:03:22.349Z,13.67
2023-03-08T22:08:22.034Z,13.61
2023-03-08T22:13:22.565Z,13.54
2023-03-08T22:18:33.084Z,13.82
2023-03-08T22:23:36.093Z,13.86
2023-03-08T22:28:37.189Z,13.96
2023-03-08T22:33:36.111Z,14.18
2023-03-08T22:38:38.474Z,14.32
2023-03-08T22:43:38.910Z,14.40
2023-03-08T22:48:38.237Z,14.05
2023-03-08T22:53:37.230Z,14.03
2023-03-08T22:58:36.051Z,14.01
2023-03-08T23:03:36.793Z,14.09
2023-03-08T23:08:35.782Z,14.11
2023-03-08T23:13:35.142Z,13.97
2023-03-08T23:18:35.800Z,13.68
2023-03-08T23:23:35.272Z,13.41
2023-03-08T23:28:35.794Z,13.46
2023-03-08T23:33:36.217Z,13.49
2023-03-08T23:38:35.297Z,13.14
2023-03-08T23:43:34.947Z,13.20
2023-03-08T23:48:35.505Z,13.21
2023-03-08T23:53:34.999Z,13.30
2023-03-08T23:58:34.647Z,13.37
