createdAt,value
2016-05-08T00:00:30.088Z,961.18
2016-05-08T00:01:30.090Z,961.15
2016-05-08T00:02:30.093Z,961.12
2016-05-08T00:03:30.096Z,961.12
2016-05-08T00:04:30.099Z,961.12
2016-05-08T00:05:30.085Z,961.14
2016-05-08T00:06:30.088Z,961.09
2016-05-08T00:07:30.091Z,961.09
2016-05-08T00:08:30.093Z,961.1
2016-05-08T00:09:30.096Z,961.12
2016-05-08T00:10:30.084Z,961.1
2016-05-08T00:11:30.086Z,961.1
2016-05-08T00:12:30.136Z,961.09
2016-05-08T00:13:30.092Z,961.1
2016-05-08T00:14:30.094Z,961.09
2016-05-08T00:15:30.078Z,961.07
2016-05-08T00:16:30.081Z,961.12
2016-05-08T00:17:30.084Z,961.08
2016-05-08T00:18:30.087Z,961.07
2016-05-08T00:19:30.089Z,961.05
2016-05-08T00:20:30.092Z,961.09
2016-05-08T00:21:30.094Z,961.09
2016-05-08T00:22:30.081Z,961.11
2016-05-08T00:23:30.101Z,961.05
2016-05-08T00:24:30.094Z,961.06
2016-05-08T00:25:30.097Z,961.06
2016-05-08T00:26:30.084Z,961.06
2016-05-08T00:27:30.087Z,961.05
2016-05-08T00:28:30.089Z,961.02
2016-05-08T00:29:30.108Z,961.06
2016-05-08T00:30:30.095Z,960.99
2016-05-08T00:31:30.082Z,961.01
2016-05-08T00:32:30.085Z,961.01
2016-05-08T00:33:30.087Z,961.01
2016-05-08T00:34:30.089Z,961.01
2016-05-08T00:35:30.092Z,960.98
2016-05-08T00:36:30.079Z,961.01
2016-05-08T00:37:30.098Z,961.02
2016-05-08T00:38:30.085Z,961.02
2016-05-08T00:39:30.087Z,961.03
2016-05-08T00:40:30.090Z,961.03
2016-05-08T00:41:30.092Z,961.02
2016-05-08T00:42:30.205Z,961.01
2016-05-08T00:43:30.083Z,961.01
2016-05-08T00:44:30.086Z,961.04
2016-05-08T00:45:30.088Z,961.01
2016-05-08T00:46:30.091Z,961.03
2016-05-08T00:47:30.094Z,960.99
2016-05-08T00:48:30.097Z,961.02
2016-05-08T00:49:30.083Z,961.01
2016-05-08T00:50:30.086Z,961.05
2016-05-08T00:51:30.088Z,961.03
2016-05-08T00:52:30.091Z,960.99
2016-05-08T00:53:30.078Z,961.02
2016-05-08T00:54:30.082Z,961.08
2016-05-08T00:55:30.084Z,961.05
2016-05-08T00:56:30.087Z,961.06
2016-05-08T00:57:30.089Z,961.07
2016-05-08T00:58:30.092Z,961.04
2016-05-08T00:59:30.078Z,961.08
2016-05-08T01:00:30.082Z,961.05
2016-05-08T01:01:30.101Z,961.02
2016-05-08T01:02:30.087Z,961.03
2016-05-08T01:03:30.089Z,961.05
2016-05-08T01:04:30.077Z,961.01
2016-05-08T01:05:30.079Z,961.04
2016-05-08T01:06:30.082Z,961.04
2016-05-08T01:07:30.085Z,961.08
2016-05-08T01:08:30.087Z,961.06
2016-05-08T01:09:30.089Z,961.08
2016-05-08T01:10:30.077Z,961.04
2016-05-08T01:11:30.080Z,961.06
2016-05-08T01:12:30.083Z,961.08
2016-05-08T01:13:30.086Z,961.07
2016-05-08T01:14:30.072Z,961.08
2016-05-08T01:15:30.075Z,961.09
2016-05-08T01:16:30.078Z,961.11
2016-05-08T01:17:30.081Z,961.03
2016-05-08T01:18:30.083Z,961.04
2016-05-08T01:19:30.086Z,961.09
2016-05-08T01:20:30.072Z,961.06
2016-05-08T01:21:30.075Z,961.05
2016-05-08T01:22:30.078Z,961.03
2016-05-08T01:23:30.081Z,961.06
2016-05-08T01:24:30.083Z,961.03
2016-05-08T01:25:30.072Z,961.03
2016-05-08T01:26:30.074Z,961.04
2016-05-08T01:27:30.077Z,961.05
2016-05-08T01:28:30.079Z,961.04
2016-05-08T01:29:30.067Z,961.08
2016-05-08T01:30:30.069Z,961.09
2016-05-08T01:31:30.072Z,961.03
2016-05-08T01:32:30.074Z,961.02
2016-05-08T01:33:30.078Z,961.06
2016-05-08T01:34:30.080Z,961.08
2016-05-08T01:35:30.083Z,961.06
2016-05-08T01:36:30.085Z,961.1
2016-05-08T01:37:30.073Z,961.04
2016-05-08T01:38:30.075Z,961.06
2016-05-08T01:39:30.079Z,961.08
2016-05-08T01:40:30.065Z,961.06
2016-05-08T01:41:30.068Z,961.11
2016-05-08T01:42:30.070Z,961.1
2016-05-08T01:43:30.073Z,961.09
2016-05-08T01:44:30.076Z,961.05
2016-05-08T01:45:30.063Z,961.03
2016-05-08T01:46:30.065Z,961.09
2016-05-08T01:47:30.068Z,961.1
2016-05-08T01:48:30.071Z,961.14
2016-05-08T01:49:30.058Z,961.14
2016-05-08T01:50:30.061Z,961.09
2016-05-08T01:51:30.064Z,961.09
2016-05-08T01:52:30.066Z,961.09
2016-05-08T01:53:30.053Z,961.12
2016-05-08T01:54:30.056Z,961.06
2016-05-08T01:55:30.059Z,961.07
2016-05-08T01:56:30.061Z,961.04
2016-05-08T01:57:30.314Z,961.04
2016-05-08T01:58:30.066Z,961.05
2016-05-08T01:59:30.053Z,961
2016-05-08T02:00:30.056Z,961.03
2016-05-08T02:01:30.059Z,961.01
2016-05-08T02:02:30.062Z,961.03
2016-05-08T02:03:30.049Z,961.02
2016-05-08T02:04:30.051Z,961.03
2016-05-08T02:05:30.054Z,961.02
2016-05-08T02:06:30.057Z,960.98
2016-05-08T02:07:30.060Z,961.04
2016-05-08T02:08:30.047Z,961.01
2016-05-08T02:09:30.065Z,961
2016-05-08T02:10:30.051Z,960.97
2016-05-08T02:11:30.055Z,960.97
2016-05-08T02:12:30.058Z,961
2016-05-08T02:13:30.045Z,960.97
2016-05-08T02:14:30.048Z,960.97
2016-05-08T02:15:30.050Z,960.98
2016-05-08T02:16:30.053Z,960.97
2016-05-08T02:17:30.039Z,960.98
2016-05-08T02:18:30.043Z,960.95
2016-05-08T02:19:30.045Z,960.99
2016-05-08T02:20:30.048Z,960.97
2016-05-08T02:21:30.050Z,960.95
2016-05-08T02:22:30.053Z,960.98
2016-05-08T02:23:30.040Z,961.03
2016-05-08T02:24:30.043Z,960.99
2016-05-08T02:25:30.045Z,960.99
2016-05-08T02:26:30.048Z,960.98
2016-05-08T02:27:30.035Z,960.95
2016-05-08T02:28:30.038Z,960.99
2016-05-08T02:29:30.041Z,960.98
2016-05-08T02:30:30.044Z,960.93
2016-05-08T02:31:30.046Z,960.96
2016-05-08T02:32:30.033Z,960.94
2016-05-08T02:33:30.036Z,960.98
2016-05-08T02:34:30.038Z,960.96
2016-05-08T02:35:30.041Z,960.98
2016-05-08T02:36:30.028Z,960.99
2016-05-08T02:37:30.030Z,961.01
2016-05-08T02:38:30.033Z,960.97
2016-05-08T02:39:30.036Z,960.95
2016-05-08T02:40:30.023Z,960.96
2016-05-08T02:41:30.026Z,960.95
2016-05-08T02:42:30.062Z,960.95
2016-05-08T02:43:30.111Z,960.95
2016-05-08T02:44:30.145Z,960.95
2016-05-08T02:45:30.196Z,960.96
2016-05-08T02:46:30.246Z,960.99
2016-05-08T02:47:30.276Z,960.91
2016-05-08T02:48:30.282Z,960.95
2016-05-08T02:49:30.301Z,960.95
2016-05-08T02:50:30.321Z,960.91
2016-05-08T02:51:30.341Z,960.89
2016-05-08T02:52:30.353Z,960.89
2016-05-08T02:53:30.362Z,960.86
2016-05-08T02:54:30.356Z,960.89
2016-05-08T02:55:30.364Z,960.89
2016-05-08T02:56:30.372Z,960.86
2016-05-08T02:57:30.379Z,960.93
2016-05-08T02:58:30.368Z,960.94
2016-05-08T02:59:30.373Z,960.9
2016-05-08T03:00:30.378Z,960.94
2016-05-08T03:01:30.383Z,960.96
2016-05-08T03:02:30.372Z,960.97
2016-05-08T03:03:30.375Z,960.96
2016-05-08T03:04:30.378Z,960.97
2016-05-08T03:05:30.382Z,960.98
2016-05-08T03:06:30.386Z,960.97
2016-05-08T03:07:30.373Z,960.95
2016-05-08T03:08:30.376Z,960.93
2016-05-08T03:09:30.379Z,960.93
2016-05-08T03:10:30.382Z,960.98
2016-05-08T03:11:30.369Z,961
2016-05-08T03:12:30.372Z,960.97
2016-05-08T03:13:30.375Z,960.99
2016-05-08T03:14:30.377Z,960.97
2016-05-08T03:15:30.365Z,960.98
2016-05-08T03:16:30.367Z,960.97
2016-05-08T03:17:30.371Z,960.98
2016-05-08T03:18:30.373Z,960.97
2016-05-08T03:19:30.360Z,960.98
2016-05-08T03:20:30.362Z,960.99
2016-05-08T03:21:30.366Z,961.02
2016-05-08T03:22:30.368Z,961.02
2016-05-08T03:23:30.387Z,961.01
2016-05-08T03:24:30.358Z,961.02
2016-05-08T03:25:30.361Z,961.01
2016-05-08T03:26:30.363Z,961.04
2016-05-08T03:27:30.351Z,961.04
2016-05-08T03:28:30.369Z,961.02
2016-05-08T03:29:30.356Z,961.02
2016-05-08T03:30:30.358Z,961.07
2016-05-08T03:31:30.346Z,961.05
2016-05-08T03:32:30.347Z,961.04
2016-05-08T03:33:30.351Z,961.05
2016-05-08T03:34:30.353Z,961.03
2016-05-08T03:35:30.355Z,961.03
2016-05-08T03:36:30.344Z,961.04
2016-05-08T03:37:30.346Z,961.06
2016-05-08T03:38:30.364Z,961.03
2016-05-08T03:39:30.335Z,961.02
2016-05-08T03:40:30.338Z,961.01
2016-05-08T03:41:30.341Z,961.04
2016-05-08T03:42:30.484Z,961.04
2016-05-08T03:43:30.347Z,961.05
2016-05-08T03:44:30.349Z,961.06
2016-05-08T03:45:30.336Z,961.08
2016-05-08T03:46:30.338Z,961.08
2016-05-08T03:47:30.341Z,961.06
2016-05-08T03:48:30.329Z,961.11
2016-05-08T03:49:30.332Z,961.09
2016-05-08T03:50:30.334Z,961.09
2016-05-08T03:51:30.337Z,961.14
2016-05-08T03:52:30.323Z,961.11
2016-05-08T03:53:30.326Z,961.11
2016-05-08T03:54:30.329Z,961.08
2016-05-08T03:55:30.332Z,961.14
2016-05-08T03:56:30.334Z,961.15
2016-05-08T03:57:30.759Z,961.21
2016-05-08T03:58:30.325Z,961.25
2016-05-08T03:59:30.327Z,961.24
2016-05-08T04:00:30.330Z,961.23
2016-05-08T04:01:30.317Z,961.23
2016-05-08T04:02:30.320Z,961.26
2016-05-08T04:03:30.322Z,961.28
2016-05-08T04:04:30.325Z,961.32
2016-05-08T04:05:30.327Z,961.3
2016-05-08T04:06:30.314Z,961.33
2016-05-08T04:07:30.317Z,961.36
2016-05-08T04:08:30.320Z,961.39
2016-05-08T04:09:30.322Z,961.41
2016-05-08T04:10:30.310Z,961.42
2016-05-08T04:11:30.313Z,961.4
2016-05-08T04:12:31.894Z,961.36
2016-05-08T04:13:30.318Z,961.4
2016-05-08T04:14:30.321Z,961.38
2016-05-08T04:15:30.307Z,961.37
2016-05-08T04:16:30.310Z,961.37
2016-05-08T04:17:30.313Z,961.33
2016-05-08T04:18:30.316Z,961.37
2016-05-08T04:19:30.349Z,961.35
2016-05-08T04:20:30.305Z,961.38
2016-05-08T04:21:30.308Z,961.39
2016-05-08T04:22:30.311Z,961.36
2016-05-08T04:23:30.313Z,961.38
2016-05-08T04:24:30.300Z,961.37
2016-05-08T04:25:30.303Z,961.36
2016-05-08T04:26:30.306Z,961.35
2016-05-08T04:27:30.309Z,961.37
2016-05-08T04:28:30.296Z,961.39
2016-05-08T04:29:30.298Z,961.39
2016-05-08T04:30:30.300Z,961.45
2016-05-08T04:31:30.303Z,961.41
2016-05-08T04:32:30.292Z,961.44
2016-05-08T04:33:30.309Z,961.41
2016-05-08T04:34:30.296Z,961.4
2016-05-08T04:35:30.299Z,961.43
2016-05-08T04:36:30.301Z,961.42
2016-05-08T04:37:30.305Z,961.43
2016-05-08T04:38:30.291Z,961.39
2016-05-08T04:39:30.294Z,961.41
2016-05-08T04:40:30.296Z,961.42
2016-05-08T04:41:30.300Z,961.43
2016-05-08T04:42:30.302Z,961.44
2016-05-08T04:43:30.304Z,961.4
2016-05-08T04:44:30.307Z,961.47
2016-05-08T04:45:30.295Z,961.47
2016-05-08T04:46:30.296Z,961.49
2016-05-08T04:47:30.300Z,961.5
2016-05-08T04:48:30.302Z,961.47
2016-05-08T04:49:30.304Z,961.46
2016-05-08T04:50:30.292Z,961.49
2016-05-08T04:51:30.296Z,961.51
2016-05-08T04:52:30.298Z,961.49
2016-05-08T04:53:30.301Z,961.49
2016-05-08T04:54:30.303Z,961.51
2016-05-08T04:55:30.306Z,961.55
2016-05-08T04:56:30.308Z,961.55
2016-05-08T04:57:30.312Z,961.56
2016-05-08T04:58:30.298Z,961.56
2016-05-08T04:59:30.316Z,961.53
2016-05-08T05:00:30.303Z,961.58
2016-05-08T05:01:30.306Z,961.6
2016-05-08T05:02:30.309Z,961.63
2016-05-08T05:03:30.312Z,961.58
2016-05-08T05:04:30.314Z,961.56
2016-05-08T05:05:30.317Z,961.63
2016-05-08T05:06:30.319Z,961.62
2016-05-08T05:07:30.322Z,961.64
2016-05-08T05:08:30.325Z,961.67
2016-05-08T05:09:30.328Z,961.71
2016-05-08T05:10:30.330Z,961.72
2016-05-08T05:11:30.333Z,961.7
2016-05-08T05:12:30.336Z,961.7
2016-05-08T05:13:30.338Z,961.69
2016-05-08T05:14:30.341Z,961.66
2016-05-08T05:15:30.344Z,961.7
2016-05-08T05:16:30.346Z,961.7
2016-05-08T05:17:30.349Z,961.73
2016-05-08T05:18:30.352Z,961.71
2016-05-08T05:19:30.354Z,961.72
2016-05-08T05:20:30.341Z,961.72
2016-05-08T05:21:30.360Z,961.76
2016-05-08T05:22:30.363Z,961.74
2016-05-08T05:23:30.365Z,961.72
2016-05-08T05:24:30.368Z,961.75
2016-05-08T05:25:30.371Z,961.8
2016-05-08T05:26:30.624Z,961.8
2016-05-08T05:27:30.376Z,961.76
2016-05-08T05:28:30.379Z,961.77
2016-05-08T05:29:30.381Z,961.78
2016-05-08T05:30:30.384Z,961.77
2016-05-08T05:31:30.387Z,961.77
2016-05-08T05:32:30.390Z,961.8
2016-05-08T05:33:30.392Z,961.81
2016-05-08T05:34:30.395Z,961.89
2016-05-08T05:35:30.398Z,961.88
2016-05-08T05:36:30.401Z,961.88
2016-05-08T05:37:30.403Z,961.88
2016-05-08T05:38:30.405Z,961.84
2016-05-08T05:39:30.424Z,961.87
2016-05-08T05:40:30.427Z,961.91
2016-05-08T05:41:30.430Z,961.92
2016-05-08T05:42:30.433Z,961.95
2016-05-08T05:43:30.435Z,961.95
2016-05-08T05:44:30.437Z,961.91
2016-05-08T05:45:30.455Z,961.89
2016-05-08T05:46:30.459Z,961.92
2016-05-08T05:47:30.446Z,961.89
2016-05-08T05:48:30.464Z,961.9
2016-05-08T05:49:30.466Z,961.86
2016-05-08T05:50:30.469Z,961.87
2016-05-08T05:51:30.471Z,961.88
2016-05-08T05:52:30.491Z,961.88
2016-05-08T05:53:30.493Z,961.9
2016-05-08T05:54:30.496Z,961.9
2016-05-08T05:55:30.498Z,961.9
2016-05-08T05:56:30.517Z,961.9
2016-05-08T05:57:30.503Z,961.92
2016-05-08T05:58:30.522Z,961.89
2016-05-08T05:59:30.525Z,961.98
2016-05-08T06:00:30.528Z,961.97
2016-05-08T06:01:30.530Z,961.97
2016-05-08T06:02:30.548Z,961.98
2016-05-08T06:03:30.551Z,961.99
2016-05-08T06:04:30.554Z,961.98
2016-05-08T06:05:30.573Z,961.98
2016-05-08T06:06:30.559Z,962.01
2016-05-08T06:07:30.561Z,961.95
2016-05-08T06:08:30.580Z,961.91
2016-05-08T06:09:30.583Z,961.91
2016-05-08T06:10:30.585Z,961.91
2016-05-08T06:11:30.604Z,961.91
2016-05-08T06:12:30.622Z,961.94
2016-05-08T06:13:30.609Z,961.98
2016-05-08T06:14:30.612Z,961.98
2016-05-08T06:15:30.614Z,961.97
2016-05-08T06:16:30.633Z,962
2016-05-08T06:17:30.635Z,962.01
2016-05-08T06:18:30.638Z,962.01
2016-05-08T06:19:30.657Z,961.99
2016-05-08T06:20:30.660Z,962.02
2016-05-08T06:21:30.662Z,962.03
2016-05-08T06:22:30.680Z,961.99
2016-05-08T06:23:30.682Z,962.02
2016-05-08T06:24:30.685Z,962
2016-05-08T06:25:30.688Z,962.06
2016-05-08T06:26:30.706Z,962.07
2016-05-08T06:27:30.710Z,962.1
2016-05-08T06:28:30.712Z,962.03
2016-05-08T06:29:30.731Z,962
2016-05-08T06:30:30.733Z,962.05
2016-05-08T06:31:30.736Z,962.03
2016-05-08T06:32:30.739Z,962.03
2016-05-08T06:33:30.756Z,962.05
2016-05-08T06:34:30.759Z,962.01
2016-05-08T06:35:30.778Z,962
2016-05-08T06:36:30.781Z,962
2016-05-08T06:37:30.783Z,961.97
2016-05-08T06:38:30.786Z,961.99
2016-05-08T06:39:30.803Z,961.96
2016-05-08T06:40:30.806Z,961.97
2016-05-08T06:41:30.809Z,962.02
2016-05-08T06:42:30.828Z,962.03
2016-05-08T06:43:30.831Z,962.02
2016-05-08T06:44:30.833Z,962.05
2016-05-08T06:45:30.852Z,962.01
2016-05-08T06:46:30.855Z,962.04
2016-05-08T06:47:30.857Z,962.02
2016-05-08T06:48:30.875Z,962.05
2016-05-08T06:49:30.878Z,962.02
2016-05-08T06:50:30.896Z,962.05
2016-05-08T06:51:30.899Z,962.04
2016-05-08T06:52:30.902Z,962.01
2016-05-08T06:53:30.921Z,962.07
2016-05-08T06:54:30.923Z,962.08
2016-05-08T06:55:30.941Z,962
2016-05-08T06:56:30.943Z,962.02
2016-05-08T06:57:30.946Z,961.96
2016-05-08T06:58:30.964Z,962.01
2016-05-08T06:59:30.967Z,961.99
2016-05-08T07:00:30.985Z,962
2016-05-08T07:01:30.988Z,961.97
2016-05-08T07:02:30.991Z,962.01
2016-05-08T07:03:31.009Z,962.03
2016-05-08T07:04:31.012Z,961.96
2016-05-08T07:05:31.031Z,961.99
2016-05-08T07:06:31.033Z,961.97
2016-05-08T07:07:31.083Z,961.98
2016-05-08T07:08:31.053Z,962
2016-05-08T07:09:31.056Z,961.99
2016-05-08T07:10:31.075Z,961.97
2016-05-08T07:11:31.077Z,961.97
2016-05-08T07:12:31.346Z,961.98
2016-05-08T07:13:31.083Z,961.98
2016-05-08T07:14:31.102Z,962
2016-05-08T07:15:31.120Z,961.96
2016-05-08T07:16:31.122Z,961.97
2016-05-08T07:17:31.141Z,961.96
2016-05-08T07:18:31.143Z,961.96
2016-05-08T07:19:31.161Z,961.96
2016-05-08T07:20:31.164Z,961.96
2016-05-08T07:21:31.166Z,961.96
2016-05-08T07:22:31.186Z,961.96
2016-05-08T07:23:31.188Z,961.96
2016-05-08T07:24:31.207Z,961.92
2016-05-08T07:25:31.210Z,961.95
2016-05-08T07:26:31.227Z,961.93
2016-05-08T07:27:31.230Z,961.91
2016-05-08T07:28:31.233Z,961.97
2016-05-08T07:29:31.251Z,961.92
2016-05-08T07:30:31.253Z,961.93
2016-05-08T07:31:31.273Z,961.95
2016-05-08T07:32:31.275Z,961.97
2016-05-08T07:33:31.293Z,962.02
2016-05-08T07:34:31.296Z,962.06
2016-05-08T07:35:31.298Z,961.97
2016-05-08T07:36:31.317Z,961.98
2016-05-08T07:37:31.320Z,962.01
2016-05-08T07:38:31.338Z,961.97
2016-05-08T07:39:31.340Z,961.97
2016-05-08T07:40:31.358Z,961.94
2016-05-08T07:41:31.378Z,961.92
2016-05-08T07:42:31.380Z,961.91
2016-05-08T07:43:31.383Z,961.93
2016-05-08T07:44:31.400Z,961.94
2016-05-08T07:45:31.419Z,961.96
2016-05-08T07:46:31.422Z,961.94
2016-05-08T07:47:31.425Z,961.94
2016-05-08T07:48:31.443Z,961.96
2016-05-08T07:49:31.445Z,961.97
2016-05-08T07:50:31.463Z,962.01
2016-05-08T07:51:31.466Z,962
2016-05-08T07:52:31.485Z,962.04
2016-05-08T07:53:31.488Z,962.05
2016-05-08T07:54:31.490Z,962.03
2016-05-08T07:55:31.508Z,962.02
2016-05-08T07:56:31.511Z,962.02
2016-05-08T07:57:31.873Z,962.08
2016-05-08T07:58:31.532Z,962.05
2016-05-08T07:59:31.551Z,962.09
2016-05-08T08:00:31.553Z,962.14
2016-05-08T08:01:31.571Z,962.15
2016-05-08T08:02:31.574Z,962.17
2016-05-08T08:03:31.592Z,962.24
2016-05-08T08:04:31.595Z,962.26
2016-05-08T08:05:31.614Z,962.31
2016-05-08T08:06:31.617Z,962.28
2016-05-08T08:07:31.634Z,962.34
2016-05-08T08:08:31.637Z,962.36
2016-05-08T08:09:31.656Z,962.43
2016-05-08T08:10:31.658Z,962.48
2016-05-08T08:11:31.661Z,962.47
2016-05-08T08:12:31.679Z,962.45
2016-05-08T08:13:31.681Z,962.43
2016-05-08T08:14:31.700Z,962.45
2016-05-08T08:15:31.703Z,962.38
2016-05-08T08:16:31.722Z,962.26
2016-05-08T08:17:31.724Z,962.18
2016-05-08T08:18:31.742Z,962.1
2016-05-08T08:19:31.745Z,962.04
2016-05-08T08:20:31.747Z,962
2016-05-08T08:21:31.766Z,961.98
2016-05-08T08:22:31.769Z,961.94
2016-05-08T08:23:31.787Z,961.92
2016-05-08T08:24:31.805Z,961.84
2016-05-08T08:25:31.808Z,961.88
2016-05-08T08:26:31.826Z,961.87
2016-05-08T08:27:31.829Z,961.85
2016-05-08T08:28:31.832Z,961.84
2016-05-08T08:29:31.850Z,961.87
2016-05-08T08:30:31.852Z,961.86
2016-05-08T08:31:31.855Z,961.84
2016-05-08T08:32:31.874Z,961.83
2016-05-08T08:33:31.876Z,961.8
2016-05-08T08:34:31.895Z,961.87
2016-05-08T08:35:31.912Z,961.88
2016-05-08T08:36:31.915Z,961.83
2016-05-08T08:37:31.918Z,961.84
2016-05-08T08:38:31.937Z,961.84
2016-05-08T08:39:31.939Z,961.84
2016-05-08T08:40:31.958Z,961.87
2016-05-08T08:41:31.961Z,961.83
2016-05-08T08:42:31.964Z,961.82
2016-05-08T08:43:31.981Z,961.84
2016-05-08T08:44:31.983Z,961.83
2016-05-08T08:45:31.986Z,961.85
2016-05-08T08:46:32.005Z,961.89
2016-05-08T08:47:32.023Z,961.85
2016-05-08T08:48:32.025Z,961.87
2016-05-08T08:49:32.028Z,961.79
2016-05-08T08:50:32.047Z,961.83
2016-05-08T08:51:32.050Z,961.83
2016-05-08T08:52:32.052Z,961.79
2016-05-08T08:53:32.055Z,961.83
2016-05-08T08:54:32.073Z,961.79
2016-05-08T08:55:32.076Z,961.8
2016-05-08T08:56:32.094Z,961.72
2016-05-08T08:57:32.096Z,961.77
2016-05-08T08:58:32.116Z,961.76
2016-05-08T08:59:32.118Z,961.74
2016-05-08T09:00:32.121Z,961.75
2016-05-08T09:01:32.140Z,961.74
2016-05-08T09:02:32.142Z,961.71
2016-05-08T09:03:32.145Z,961.72
2016-05-08T09:04:32.162Z,961.69
2016-05-08T09:05:32.165Z,961.73
2016-05-08T09:06:32.168Z,961.68
2016-05-08T09:07:32.186Z,961.68
2016-05-08T09:08:32.190Z,961.77
2016-05-08T09:09:32.192Z,961.8
2016-05-08T09:10:32.209Z,961.7
2016-05-08T09:11:32.213Z,961.77
2016-05-08T09:12:32.215Z,961.77
2016-05-08T09:13:32.234Z,961.76
2016-05-08T09:14:32.236Z,961.72
2016-05-08T09:15:32.239Z,961.72
2016-05-08T09:16:32.242Z,961.76
2016-05-08T09:17:32.260Z,961.76
2016-05-08T09:18:32.263Z,961.68
2016-05-08T09:19:32.265Z,961.68
2016-05-08T09:20:32.284Z,961.68
2016-05-08T09:21:32.287Z,961.62
2016-05-08T09:22:32.289Z,961.61
2016-05-08T09:23:32.292Z,961.6
2016-05-08T09:24:32.310Z,961.64
2016-05-08T09:25:32.313Z,961.6
2016-05-08T09:26:32.316Z,961.65
2016-05-08T09:27:32.334Z,961.6
2016-05-08T09:28:32.337Z,961.61
2016-05-08T09:29:32.340Z,961.58
2016-05-08T09:30:32.343Z,961.59
2016-05-08T09:31:32.345Z,961.56
2016-05-08T09:32:32.363Z,961.54
2016-05-08T09:33:32.365Z,961.51
2016-05-08T09:34:32.369Z,961.52
2016-05-08T09:35:32.371Z,961.55
2016-05-08T09:36:32.373Z,961.53
2016-05-08T09:37:32.392Z,961.51
2016-05-08T09:38:32.395Z,961.53
2016-05-08T09:39:32.398Z,961.54
2016-05-08T09:40:32.415Z,961.51
2016-05-08T09:41:32.434Z,961.55
2016-05-08T09:42:32.421Z,961.53
2016-05-08T09:43:32.423Z,961.5
2016-05-08T09:44:32.426Z,961.48
2016-05-08T09:45:32.444Z,961.47
2016-05-08T09:46:32.447Z,961.47
2016-05-08T09:47:32.451Z,961.45
2016-05-08T09:48:32.453Z,961.45
2016-05-08T09:49:32.472Z,961.43
2016-05-08T09:50:32.474Z,961.42
2016-05-08T09:51:32.477Z,961.44
2016-05-08T09:52:32.683Z,961.36
2016-05-08T09:53:32.482Z,961.4
2016-05-08T09:54:32.485Z,961.42
2016-05-08T09:55:32.502Z,961.39
2016-05-08T09:56:32.506Z,961.41
2016-05-08T09:57:32.508Z,961.41
2016-05-08T09:58:32.511Z,961.44
2016-05-08T09:59:32.514Z,961.42
2016-05-08T10:00:32.516Z,961.43
2016-05-08T10:01:32.535Z,961.41
2016-05-08T10:02:32.537Z,961.38
2016-05-08T10:03:32.540Z,961.36
2016-05-08T10:04:32.543Z,961.41
2016-05-08T10:05:32.546Z,961.4
2016-05-08T10:06:32.564Z,961.4
2016-05-08T10:07:32.567Z,961.39
2016-05-08T10:08:32.570Z,961.4
2016-05-08T10:09:32.572Z,961.34
2016-05-08T10:10:32.575Z,961.33
2016-05-08T10:11:32.577Z,961.36
2016-05-08T10:12:32.595Z,961.33
2016-05-08T10:13:32.599Z,961.3
2016-05-08T10:14:32.600Z,961.25
2016-05-08T10:15:32.604Z,961.26
2016-05-08T10:16:32.606Z,961.25
2016-05-08T10:17:32.609Z,961.23
2016-05-08T10:18:32.628Z,961.25
2016-05-08T10:19:32.630Z,961.22
2016-05-08T10:20:32.633Z,961.25
2016-05-08T10:21:32.651Z,961.27
2016-05-08T10:22:32.638Z,961.26
2016-05-08T10:23:32.652Z,961.27
2016-05-08T10:24:32.655Z,961.25
2016-05-08T10:25:32.658Z,961.18
2016-05-08T10:26:32.675Z,961.21
2016-05-08T10:27:32.663Z,961.19
2016-05-08T10:28:32.696Z,961.2
2016-05-08T10:29:32.668Z,961.18
2016-05-08T10:30:32.686Z,961.15
2016-05-08T10:31:32.689Z,961.12
2016-05-08T10:32:32.691Z,961.12
2016-05-08T10:33:32.694Z,961.09
2016-05-08T10:34:32.697Z,961.11
2016-05-08T10:35:32.699Z,961.11
2016-05-08T10:36:32.702Z,961.1
2016-05-08T10:37:32.720Z,961.13
2016-05-08T10:38:32.723Z,961.1
2016-05-08T10:39:32.726Z,961.16
2016-05-08T10:40:32.728Z,961.11
2016-05-08T10:41:32.731Z,961.11
2016-05-08T10:42:32.749Z,961.07
2016-05-08T10:43:42.940Z,961.09
2016-05-08T10:44:32.754Z,961.07
2016-05-08T10:45:32.757Z,961.12
2016-05-08T10:46:32.760Z,961.08
2016-05-08T10:47:32.763Z,961.06
2016-05-08T10:48:32.765Z,961.06
2016-05-08T10:49:32.768Z,961.09
2016-05-08T10:50:32.771Z,961.09
2016-05-08T10:51:32.790Z,961.08
2016-05-08T10:52:32.792Z,961.08
2016-05-08T10:53:32.795Z,961.11
2016-05-08T10:54:32.813Z,961.09
2016-05-08T10:55:32.800Z,961.06
2016-05-08T10:56:32.803Z,961.09
2016-05-08T10:57:32.806Z,961.05
2016-05-08T10:58:32.808Z,961.07
2016-05-08T10:59:32.827Z,961.08
2016-05-08T11:00:32.830Z,961.1
2016-05-08T11:01:32.832Z,961.09
2016-05-08T11:02:32.835Z,961.04
2016-05-08T11:03:32.837Z,961
2016-05-08T11:04:32.855Z,961.01
2016-05-08T11:05:32.857Z,961.04
2016-05-08T11:06:32.860Z,961.01
2016-05-08T11:07:32.864Z,960.99
2016-05-08T11:08:32.866Z,961.03
2016-05-08T11:09:32.868Z,960.99
2016-05-08T11:10:32.871Z,960.96
2016-05-08T11:11:32.874Z,960.94
2016-05-08T11:12:32.877Z,960.98
2016-05-08T11:13:32.957Z,960.91
2016-05-08T11:14:32.898Z,960.94
2016-05-08T11:15:32.901Z,960.96
2016-05-08T11:16:32.904Z,960.91
2016-05-08T11:17:32.907Z,960.98
2016-05-08T11:18:32.909Z,960.97
2016-05-08T11:19:32.912Z,960.96
2016-05-08T11:20:32.914Z,960.89
2016-05-08T11:21:32.917Z,960.93
2016-05-08T11:22:32.950Z,960.95
2016-05-08T11:23:32.938Z,960.91
2016-05-08T11:24:32.941Z,960.89
2016-05-08T11:25:32.944Z,960.94
2016-05-08T11:26:32.946Z,960.92
2016-05-08T11:27:32.949Z,960.9
2016-05-08T11:28:32.952Z,960.91
2016-05-08T11:29:32.954Z,960.94
2016-05-08T11:30:32.972Z,960.9
2016-05-08T11:31:32.974Z,960.93
2016-05-08T11:32:32.978Z,960.94
2016-05-08T11:33:32.981Z,961.01
2016-05-08T11:34:32.983Z,960.89
2016-05-08T11:35:32.986Z,960.93
2016-05-08T11:36:32.988Z,960.92
2016-05-08T11:37:32.991Z,960.91
2016-05-08T11:38:32.994Z,960.94
2016-05-08T11:39:32.996Z,960.91
2016-05-08T11:40:33.015Z,960.93
2016-05-08T11:41:33.018Z,960.89
2016-05-08T11:42:33.020Z,960.91
2016-05-08T11:43:33.023Z,960.9
2016-05-08T11:44:33.026Z,960.9
2016-05-08T11:45:33.028Z,960.88
2016-05-08T11:46:33.031Z,960.85
2016-05-08T11:47:33.033Z,960.8
2016-05-08T11:48:33.100Z,960.8
2016-05-08T11:49:33.129Z,960.76
2016-05-08T11:50:33.173Z,960.82
2016-05-08T11:51:33.218Z,960.84
2016-05-08T11:52:33.262Z,960.8
2016-05-08T11:53:33.286Z,960.86
2016-05-08T11:54:33.304Z,960.86
2016-05-08T11:55:33.321Z,960.86
2016-05-08T11:56:33.339Z,960.8
2016-05-08T11:57:33.356Z,960.82
2016-05-08T11:58:33.367Z,960.8
2016-05-08T11:59:33.391Z,960.78
2016-05-08T12:00:33.399Z,960.79
2016-05-08T12:01:33.407Z,960.74
2016-05-08T12:02:33.415Z,960.79
2016-05-08T12:03:33.421Z,960.72
2016-05-08T12:04:33.425Z,960.76
2016-05-08T12:05:33.430Z,960.74
2016-05-08T12:06:33.450Z,960.71
2016-05-08T12:07:33.439Z,960.7
2016-05-08T12:08:33.442Z,960.69
2016-05-08T12:09:33.446Z,960.69
2016-05-08T12:10:33.466Z,960.68
2016-05-08T12:11:33.469Z,960.67
2016-05-08T12:12:33.473Z,960.68
2016-05-08T12:13:33.475Z,960.6
2016-05-08T12:14:33.477Z,960.63
2016-05-08T12:15:33.496Z,960.58
2016-05-08T12:16:33.483Z,960.6
2016-05-08T12:17:33.486Z,960.6
2016-05-08T12:18:33.488Z,960.6
2016-05-08T12:19:33.492Z,960.58
2016-05-08T12:20:33.495Z,960.58
2016-05-08T12:21:33.512Z,960.56
2016-05-08T12:22:33.515Z,960.58
2016-05-08T12:23:33.517Z,960.54
2016-05-08T12:24:33.520Z,960.53
2016-05-08T12:25:33.522Z,960.54
2016-05-08T12:26:33.541Z,960.58
2016-05-08T12:27:33.544Z,960.52
2016-05-08T12:28:33.547Z,960.59
2016-05-08T12:29:33.533Z,960.62
2016-05-08T12:30:33.552Z,960.58
2016-05-08T12:31:33.539Z,960.55