createdAt,value
2022-08-25T00:02:57.002Z,1011.38
2022-08-25T00:09:16.973Z,1011.38
2022-08-25T00:15:40.044Z,1011.42
2022-08-25T00:21:59.965Z,1011.38
2022-08-25T00:28:22.983Z,1011.4
2022-08-25T00:34:42.999Z,1011.36
2022-08-25T00:41:06.105Z,1011.36
2022-08-25T00:47:25.985Z,1011.4
2022-08-25T00:53:48.975Z,1011.4
2022-08-25T01:00:08.978Z,1011.38
2022-08-25T01:06:31.980Z,1011.4
2022-08-25T01:12:51.984Z,1011.36
2022-08-25T01:19:15.297Z,1011.34
2022-08-25T01:25:34.994Z,1011.38
2022-08-25T01:31:57.973Z,1011.38
2022-08-25T01:38:17.976Z,1011.4
2022-08-25T01:44:40.992Z,1011.4
2022-08-25T01:51:00.969Z,1011.38
2022-08-25T01:57:23.987Z,1011.34
2022-08-25T02:03:43.987Z,1011.36
2022-08-25T02:10:06.978Z,1011.36
2022-08-25T02:16:27.068Z,1011.42
2022-08-25T02:22:51.201Z,1011.42
2022-08-25T02:29:09.980Z,1011.46
2022-08-25T02:35:32.982Z,1011.51
2022-08-25T02:41:52.976Z,1011.53
2022-08-25T02:48:15.969Z,1011.53
2022-08-25T02:54:35.980Z,1011.51
2022-08-25T03:00:59.002Z,1011.49
2022-08-25T03:07:18.975Z,1011.42
2022-08-25T03:13:41.975Z,1011.36
2022-08-25T03:20:01.982Z,1011.32
2022-08-25T03:26:24.965Z,1011.26
2022-08-25T03:32:45.001Z,1011.2
2022-08-25T03:39:07.973Z,1011.18
2022-08-25T03:45:28.031Z,1011.1
2022-08-25T03:51:50.976Z,1011.09
2022-08-25T03:58:10.968Z,1011.09
2022-08-25T04:20:44.628Z,1010.91
2022-08-25T04:27:03.965Z,1010.95
2022-08-25T04:33:23.995Z,1010.89
2022-08-25T04:39:47.027Z,1010.89
2022-08-25T04:46:07.033Z,1010.85
2022-08-25T04:52:29.980Z,1010.87
2022-08-25T04:58:49.972Z,1010.91
2022-08-25T05:05:13.009Z,1010.95
2022-08-25T05:11:32.987Z,1010.91
2022-08-25T05:17:56.232Z,1010.93
2022-08-25T05:24:15.997Z,1010.93
2022-08-25T05:30:38.969Z,1010.91
2022-08-25T05:36:58.984Z,1010.81
2022-08-25T05:43:21.983Z,1010.79
2022-08-25T05:49:41.985Z,1010.83
2022-08-25T05:56:04.970Z,1010.77
2022-08-25T06:02:24.974Z,1010.71
2022-08-25T06:08:47.994Z,1010.69
2022-08-25T06:15:07.979Z,1010.67
2022-08-25T06:21:30.987Z,1010.67
2022-08-25T06:27:50.975Z,1010.71
2022-08-25T06:34:13.993Z,1010.73
2022-08-25T06:40:34.043Z,1010.79
2022-08-25T06:46:56.999Z,1010.81
2022-08-25T06:53:16.981Z,1010.83
2022-08-25T06:59:41.621Z,1010.83
2022-08-25T07:05:59.974Z,1010.85
2022-08-25T07:12:23.005Z,1010.81
2022-08-25T07:18:42.983Z,1010.77
2022-08-25T07:25:06.005Z,1010.77
2022-08-25T07:31:29.413Z,1010.75
2022-08-25T07:37:49.701Z,1010.75
2022-08-25T07:44:08.990Z,1010.75
2022-08-25T07:50:31.971Z,1010.71
2022-08-25T07:56:51.985Z,1010.73
2022-08-25T08:03:24.012Z,1010.71
2022-08-25T08:09:34.973Z,1010.73
2022-08-25T08:15:58.037Z,1010.73
2022-08-25T08:22:17.978Z,1010.67
2022-08-25T08:28:41.006Z,1010.53
2022-08-25T08:35:00.980Z,1010.43
2022-08-25T08:41:23.980Z,1010.31
2022-08-25T08:47:43.988Z,1010.24
2022-08-25T08:54:06.977Z,1010.18
2022-08-25T09:00:26.986Z,1010.12
2022-08-25T09:06:49.979Z,1010.12
2022-08-25T09:13:12.533Z,1010.06
2022-08-25T09:19:32.975Z,1009.98
2022-08-25T09:25:53.929Z,1009.92
2022-08-25T09:32:16.011Z,1009.82
2022-08-25T09:38:35.981Z,1009.73
2022-08-25T09:44:59.000Z,1009.67
2022-08-25T10:07:44.986Z,1009.41
2022-08-25T10:14:07.977Z,1009.31
2022-08-25T10:20:28.678Z,1009.26
2022-08-25T10:26:50.978Z,1009.24
2022-08-25T10:33:11.003Z,1009.22
2022-08-25T10:39:36.566Z,1009.16
2022-08-25T10:45:53.981Z,1009.06
2022-08-25T10:52:16.982Z,1009.04
2022-08-25T10:58:36.973Z,1008.94
2022-08-25T11:04:59.997Z,1008.84
2022-08-25T11:11:19.977Z,1008.75
2022-08-25T11:17:42.982Z,1008.71
2022-08-25T11:24:02.992Z,1008.69
2022-08-25T11:30:26.055Z,1008.63
2022-08-25T11:36:46.000Z,1008.57
2022-08-25T11:43:08.986Z,1008.55
2022-08-25T11:49:28.969Z,1008.51
2022-08-25T11:55:51.980Z,1008.47
2022-08-25T12:02:11.976Z,1008.37
2022-08-25T12:08:34.994Z,1008.36
2022-08-25T12:14:54.979Z,1008.26
2022-08-25T12:21:17.975Z,1008.16
2022-08-25T12:27:37.982Z,1008.08
2022-08-25T12:34:00.977Z,1007.92
2022-08-25T12:40:21.099Z,1007.88
2022-08-25T12:46:43.990Z,1007.9
2022-08-25T12:53:04.143Z,1007.88
2022-08-25T12:59:26.991Z,1007.86
2022-08-25T13:05:46.975Z,1007.8
2022-08-25T13:12:09.979Z,1007.7
2022-08-25T13:18:29.982Z,1007.62
2022-08-25T13:24:53.027Z,1007.58
2022-08-25T13:31:12.991Z,1007.47
2022-08-25T13:37:35.976Z,1007.41
2022-08-25T13:43:55.996Z,1007.35
2022-08-25T13:50:19.957Z,1007.27
2022-08-25T13:56:40.880Z,1007.25
2022-08-25T14:03:02.131Z,1007.21
2022-08-25T14:09:25.959Z,1007.15
2022-08-25T14:15:44.981Z,1007.1
2022-08-25T14:22:04.984Z,1007.04
2022-08-25T14:28:27.977Z,1007.02
2022-08-25T14:34:47.984Z,1007.02
2022-08-25T14:41:10.983Z,1006.98
2022-08-25T14:47:30.989Z,1006.9
2022-08-25T14:53:53.983Z,1006.9
2022-08-25T15:00:13.976Z,1006.82
2022-08-25T15:06:36.997Z,1006.76
2022-08-25T15:12:56.980Z,1006.72
2022-08-25T15:19:19.982Z,1006.66
2022-08-25T15:25:39.986Z,1006.59
2022-08-25T15:32:02.981Z,1006.51
2022-08-25T15:38:22.994Z,1006.53
2022-08-25T15:44:53.016Z,1006.51
2022-08-25T15:51:05.981Z,1006.49
2022-08-25T16:14:11.978Z,1006.37
2022-08-25T16:20:34.982Z,1006.33
2022-08-25T16:26:55.498Z,1006.31
2022-08-25T16:33:17.974Z,1006.29
2022-08-25T16:39:39.828Z,1006.23
2022-08-25T16:46:00.976Z,1006.19
2022-08-25T16:52:20.978Z,1006.18
2022-08-25T16:58:43.984Z,1006.18
2022-08-25T17:05:03.969Z,1006.16
2022-08-25T17:11:26.980Z,1006.14
2022-08-25T17:17:46.977Z,1006.18
2022-08-25T17:24:09.976Z,1006.18
2022-08-25T17:30:29.986Z,1006.18
2022-08-25T17:36:52.996Z,1006.16
2022-08-25T17:43:12.986Z,1006.19
2022-08-25T17:49:35.978Z,1006.21
2022-08-25T17:55:55.971Z,1006.23
2022-08-25T18:02:18.979Z,1006.27
2022-08-25T18:08:38.972Z,1006.29
2022-08-25T18:15:01.975Z,1006.27
2022-08-25T18:21:22.404Z,1006.33
2022-08-25T18:27:44.970Z,1006.37
2022-08-25T18:34:04.990Z,1006.39
2022-08-25T18:40:28.013Z,1006.39
2022-08-25T18:46:47.996Z,1006.43
2022-08-25T18:53:10.975Z,1006.45
2022-08-25T18:59:30.967Z,1006.49
2022-08-25T19:05:57.484Z,1006.55
2022-08-25T19:12:22.385Z,1006.59
2022-08-25T19:18:36.983Z,1006.61
2022-08-25T19:24:56.975Z,1006.63
2022-08-25T19:31:20.021Z,1006.65
2022-08-25T19:37:40.194Z,1006.66
2022-08-25T19:44:04.167Z,1006.66
2022-08-25T19:50:24.160Z,1006.7
2022-08-25T19:56:54.163Z,1006.76
2022-08-25T20:03:07.398Z,1006.76
2022-08-25T20:09:35.859Z,1006.82
2022-08-25T20:15:50.018Z,1006.86
2022-08-25T20:22:17.823Z,1006.92
2022-08-25T20:28:32.973Z,1006.96
2022-08-25T20:34:55.986Z,1007.06
2022-08-25T20:41:15.969Z,1007.06
2022-08-25T20:47:38.970Z,1007.1
2022-08-25T20:53:58.965Z,1007.12
2022-08-25T21:00:22.774Z,1007.13
2022-08-25T21:06:41.981Z,1007.12
2022-08-25T21:13:04.975Z,1007.12
2022-08-25T21:19:26.242Z,1007.1
2022-08-25T21:25:47.986Z,1007.1
2022-08-25T21:32:07.972Z,1007.1
2022-08-25T21:38:30.997Z,1007.1
2022-08-25T21:44:50.981Z,1007.15
2022-08-25T22:23:22.970Z,1007.23
2022-08-25T22:29:42.974Z,1007.27
2022-08-25T22:36:05.976Z,1007.27
2022-08-25T22:42:25.970Z,1007.25
2022-08-25T22:48:50.247Z,1007.29
2022-08-25T22:55:08.966Z,1007.27
2022-08-25T23:01:31.982Z,1007.25
2022-08-25T23:07:51.965Z,1007.21
2022-08-25T23:14:14.969Z,1007.27
2022-08-25T23:20:34.984Z,1007.25
2022-08-25T23:26:57.970Z,1007.27
2022-08-25T23:33:18.658Z,1007.27
2022-08-25T23:39:40.973Z,1007.25
2022-08-25T23:46:01.042Z,1007.29
2022-08-25T23:52:23.969Z,1007.37
2022-08-25T23:58:44.026Z,1007.51
