createdAt,value
2023-04-26T00:01:22.698Z,6.97
2023-04-26T00:03:52.293Z,8.63
2023-04-26T00:06:20.006Z,6.50
2023-04-26T00:08:49.672Z,11.17
2023-04-26T00:11:16.956Z,7.13
2023-04-26T00:13:48.858Z,8.70
2023-04-26T00:16:20.189Z,9.57
2023-04-26T00:18:47.390Z,8.07
2023-04-26T00:21:14.692Z,7.93
2023-04-26T00:23:45.899Z,6.20
2023-04-26T00:26:15.474Z,9.90
2023-04-26T00:28:47.149Z,7.37
2023-04-26T00:31:16.038Z,7.30
2023-04-26T00:33:47.688Z,7.50
2023-04-26T00:36:19.642Z,7.93
2023-04-26T00:38:47.003Z,7.70
2023-04-26T00:41:14.303Z,7.10
2023-04-26T00:43:43.810Z,10.93
2023-04-26T00:46:13.469Z,7.33
2023-04-26T00:48:47.845Z,8.07
2023-04-26T00:51:15.924Z,7.43
2023-04-26T00:53:48.975Z,7.20
2023-04-26T00:56:19.255Z,6.37
2023-04-26T00:58:49.656Z,7.63
2023-04-26T01:01:19.984Z,9.53
2023-04-26T01:03:48.099Z,7.23
2023-04-26T01:06:17.962Z,7.57
2023-04-26T01:08:45.083Z,8.53
2023-04-26T01:11:12.425Z,7.50
2023-04-26T01:13:42.730Z,6.43
2023-04-26T01:16:10.122Z,5.60
2023-04-26T01:18:43.085Z,8.00
2023-04-26T01:21:13.808Z,9.87
2023-04-26T01:23:45.649Z,7.53
2023-04-26T01:26:12.980Z,6.73
2023-04-26T01:28:42.265Z,8.50
2023-04-26T01:31:09.561Z,6.77
2023-04-26T01:33:38.922Z,6.40
2023-04-26T01:36:12.466Z,6.13
2023-04-26T01:38:41.839Z,6.20
2023-04-26T01:41:13.562Z,8.90
2023-04-26T01:43:40.640Z,7.67
2023-04-26T01:46:07.821Z,8.87
2023-04-26T01:48:34.997Z,8.87
2023-04-26T01:51:04.657Z,8.63
2023-04-26T01:53:31.852Z,8.83
2023-04-26T01:56:02.877Z,6.00
2023-04-26T01:58:37.443Z,8.90
2023-04-26T02:01:09.347Z,6.83
2023-04-26T02:03:40.998Z,9.70
2023-04-26T02:06:08.201Z,8.87
2023-04-26T02:08:38.037Z,5.93
2023-04-26T02:11:10.104Z,8.33
2023-04-26T02:13:39.639Z,7.57
2023-04-26T02:16:09.078Z,10.20
2023-04-26T02:18:38.802Z,9.93
2023-04-26T02:21:09.254Z,6.67
2023-04-26T02:23:36.368Z,8.97
2023-04-26T02:26:06.105Z,8.50
2023-04-26T02:28:33.219Z,9.33
2023-04-26T02:31:02.025Z,7.13
2023-04-26T02:33:31.420Z,7.80
2023-04-26T02:36:04.509Z,8.87
2023-04-26T02:38:37.090Z,8.77
2023-04-26T02:41:06.422Z,7.33
2023-04-26T02:43:33.689Z,11.03
2023-04-26T02:46:03.369Z,8.27
2023-04-26T02:48:30.627Z,7.53
2023-04-26T02:50:57.791Z,8.20
2023-04-26T02:53:27.241Z,8.20
2023-04-26T02:55:54.360Z,7.90
2023-04-26T02:58:23.900Z,7.07
2023-04-26T03:00:54.808Z,8.20
2023-04-26T03:03:24.593Z,8.57
2023-04-26T03:05:56.540Z,8.13
2023-04-26T03:08:26.169Z,9.93
2023-04-26T03:10:53.289Z,7.93
2023-04-26T03:13:23.052Z,8.43
2023-04-26T03:15:52.296Z,8.77
2023-04-26T03:18:21.992Z,7.43
2023-04-26T03:20:51.487Z,9.53
2023-04-26T03:23:24.414Z,9.87
2023-04-26T03:25:59.017Z,8.53
2023-04-26T03:28:26.111Z,8.33
2023-04-26T03:30:55.580Z,10.17
2023-04-26T03:33:22.855Z,7.23
2023-04-26T03:35:52.730Z,7.97
2023-04-26T03:38:23.044Z,7.33
2023-04-26T03:40:55.472Z,7.77
2023-04-26T03:43:27.442Z,8.40
2023-04-26T03:45:56.827Z,8.07
2023-04-26T03:48:24.029Z,8.60
2023-04-26T03:50:53.538Z,7.43
2023-04-26T03:53:22.795Z,9.07
2023-04-26T03:55:50.215Z,13.07
2023-04-26T03:58:19.817Z,8.67
2023-04-26T04:00:46.917Z,6.90
2023-04-26T04:03:14.530Z,7.83
2023-04-26T04:05:41.792Z,8.77
2023-04-26T04:08:11.303Z,7.90
2023-04-26T04:10:38.426Z,10.33
2023-04-26T04:13:10.776Z,10.50
2023-04-26T04:15:41.433Z,8.30
2023-04-26T04:18:11.297Z,8.43
2023-04-26T04:20:40.981Z,8.73
2023-04-26T04:23:08.239Z,8.83
2023-04-26T04:25:35.491Z,6.13
2023-04-26T04:28:05.011Z,13.57
2023-04-26T04:30:34.746Z,8.47
2023-04-26T04:33:03.169Z,13.30
2023-04-26T04:35:34.170Z,9.47
2023-04-26T04:38:03.148Z,11.30
2023-04-26T04:40:32.805Z,9.70
2023-04-26T04:43:01.016Z,10.67
2023-04-26T04:45:32.833Z,8.60
2023-04-26T04:47:59.969Z,8.93
2023-04-26T04:50:28.239Z,11.80
2023-04-26T04:52:57.906Z,7.93
2023-04-26T04:55:29.620Z,10.03
2023-04-26T04:57:57.009Z,11.73
2023-04-26T05:00:29.015Z,7.83
2023-04-26T05:02:59.024Z,7.77
2023-04-26T05:05:27.484Z,7.33
2023-04-26T05:07:59.021Z,8.77
2023-04-26T05:10:28.325Z,10.50
2023-04-26T05:12:55.769Z,9.77
2023-04-26T05:15:22.961Z,7.23
2023-04-26T05:17:52.384Z,8.97
2023-04-26T05:20:22.555Z,9.73
2023-04-26T05:22:51.939Z,17.60
2023-04-26T05:25:25.603Z,11.87
2023-04-26T05:27:54.912Z,9.00
2023-04-26T05:30:24.473Z,9.57
2023-04-26T05:32:57.243Z,9.80
2023-04-26T05:35:28.978Z,10.77
2023-04-26T05:37:56.186Z,10.63
2023-04-26T05:40:26.286Z,7.67
2023-04-26T05:42:53.436Z,7.83
2023-04-26T05:45:27.814Z,9.50
2023-04-26T05:47:57.485Z,15.73
2023-04-26T05:50:26.861Z,9.77
2023-04-26T05:52:53.988Z,14.83
2023-04-26T05:55:21.605Z,8.40
2023-04-26T05:57:51.116Z,10.33
2023-04-26T06:00:23.472Z,16.27
2023-04-26T06:02:50.744Z,14.27
2023-04-26T06:05:18.338Z,10.47
2023-04-26T06:07:46.776Z,12.27
2023-04-26T06:10:14.009Z,16.33
2023-04-26T06:12:41.625Z,9.50
2023-04-26T06:15:09.265Z,14.53
2023-04-26T06:17:38.650Z,9.43
2023-04-26T06:20:06.463Z,10.27
2023-04-26T06:22:35.711Z,12.27
2023-04-26T06:25:02.954Z,13.07
2023-04-26T06:27:30.215Z,15.47
2023-04-26T06:30:01.934Z,11.47
2023-04-26T06:32:31.864Z,13.70
2023-04-26T06:35:01.665Z,14.53
2023-04-26T06:37:28.792Z,10.87
2023-04-26T06:39:55.984Z,18.27
2023-04-26T06:42:25.470Z,14.87
2023-04-26T06:44:55.085Z,15.47
2023-04-26T06:47:27.651Z,16.83
2023-04-26T06:49:57.144Z,14.10
2023-04-26T06:52:24.325Z,15.60
2023-04-26T06:54:57.148Z,15.77
2023-04-26T06:57:25.032Z,13.17
2023-04-26T06:59:52.174Z,17.03
2023-04-26T07:02:23.517Z,17.50
2023-04-26T07:04:53.981Z,15.17
2023-04-26T07:07:23.774Z,16.73
2023-04-26T07:09:50.923Z,17.90
2023-04-26T07:12:20.941Z,15.10
2023-04-26T07:14:48.073Z,16.23
2023-04-26T07:17:17.596Z,11.80
2023-04-26T07:19:47.242Z,12.67
2023-04-26T07:22:19.074Z,13.93
2023-04-26T07:24:46.212Z,16.90
2023-04-26T07:27:17.973Z,14.40
2023-04-26T07:29:45.067Z,17.27
2023-04-26T07:32:14.993Z,14.97
2023-04-26T07:34:44.446Z,21.67
2023-04-26T07:37:13.680Z,12.07
2023-04-26T07:39:40.828Z,14.77
2023-04-26T07:42:07.935Z,12.03
2023-04-26T07:44:35.090Z,15.13
2023-04-26T07:47:12.252Z,11.30
2023-04-26T07:49:39.399Z,13.97
2023-04-26T07:52:09.847Z,13.70
2023-04-26T07:54:45.359Z,14.63
2023-04-26T07:57:12.492Z,12.00
2023-04-26T07:59:39.668Z,8.57
2023-04-26T08:02:07.268Z,15.87
2023-04-26T08:04:36.886Z,12.20
2023-04-26T08:07:04.233Z,15.67
2023-04-26T08:09:36.006Z,13.70
2023-04-26T08:12:09.005Z,11.20
2023-04-26T08:14:36.888Z,9.27
2023-04-26T08:17:12.581Z,9.93
2023-04-26T08:19:42.206Z,10.13
2023-04-26T08:22:14.042Z,8.90
2023-04-26T08:24:48.259Z,11.47
2023-04-26T08:27:15.803Z,6.63
2023-04-26T08:29:43.081Z,7.47
2023-04-26T08:32:12.804Z,10.57
2023-04-26T08:34:42.631Z,10.03
2023-04-26T08:37:10.482Z,10.40
2023-04-26T08:39:40.036Z,8.20
2023-04-26T08:42:15.402Z,6.93
2023-04-26T08:44:43.841Z,8.00
2023-04-26T08:47:16.353Z,5.00
2023-04-26T08:49:53.292Z,9.17
2023-04-26T08:52:23.484Z,9.23
2023-04-26T08:54:54.806Z,7.37
2023-04-26T08:57:27.826Z,7.43
2023-04-26T08:59:57.824Z,6.37
2023-04-26T09:02:28.985Z,7.43
2023-04-26T09:04:56.281Z,12.77
2023-04-26T09:07:38.485Z,7.53
2023-04-26T09:10:11.507Z,6.43
2023-04-26T09:12:43.428Z,6.43
2023-04-26T09:15:11.557Z,9.00
2023-04-26T09:17:42.155Z,7.53
2023-04-26T09:20:25.402Z,5.43
2023-04-26T09:23:04.886Z,7.07
2023-04-26T09:25:35.421Z,8.37
2023-04-26T09:28:03.904Z,7.57
2023-04-26T09:30:38.057Z,8.47
2023-04-26T09:33:06.868Z,7.80
2023-04-26T09:35:41.903Z,5.33
2023-04-26T09:38:13.283Z,7.50
2023-04-26T09:40:44.282Z,9.63
2023-04-26T09:43:16.623Z,7.43
2023-04-26T09:46:00.261Z,5.77
2023-04-26T09:48:34.937Z,7.57
2023-04-26T09:51:12.322Z,6.37
2023-04-26T09:53:46.462Z,7.03
2023-04-26T09:56:15.991Z,4.87
2023-04-26T09:58:58.341Z,7.73
2023-04-26T10:01:30.246Z,7.33
2023-04-26T10:04:01.334Z,6.33
2023-04-26T10:06:28.887Z,7.80
2023-04-26T10:08:56.895Z,6.80
2023-04-26T10:11:27.213Z,7.67
2023-04-26T10:13:54.986Z,6.87
2023-04-26T10:16:22.145Z,4.60
2023-04-26T10:18:52.673Z,7.00
2023-04-26T10:21:33.733Z,5.87
2023-04-26T10:24:01.536Z,4.33
2023-04-26T10:26:57.611Z,8.30
2023-04-26T10:29:26.053Z,7.63
2023-04-26T10:32:02.260Z,6.13
2023-04-26T10:34:37.095Z,7.63
2023-04-26T10:37:13.612Z,8.33
2023-04-26T10:39:48.964Z,5.13
2023-04-26T10:42:25.927Z,7.33
2023-04-26T10:44:54.515Z,5.17
2023-04-26T10:47:32.077Z,5.87
2023-04-26T10:50:06.431Z,5.77
2023-04-26T10:52:36.791Z,6.23
2023-04-26T10:55:06.231Z,6.37
2023-04-26T10:57:54.378Z,5.87
2023-04-26T11:00:32.071Z,4.60
2023-04-26T11:03:03.033Z,5.03
2023-04-26T11:05:33.192Z,6.93
2023-04-26T11:08:26.900Z,5.00
2023-04-26T11:11:09.018Z,8.10
2023-04-26T11:13:40.178Z,6.83
2023-04-26T11:16:16.541Z,5.37
2023-04-26T11:18:47.904Z,5.83
2023-04-26T11:21:19.594Z,5.83
2023-04-26T11:23:56.302Z,7.50
2023-04-26T11:26:34.127Z,7.37
2023-04-26T11:29:01.482Z,6.87
2023-04-26T11:31:33.121Z,6.30
2023-04-26T11:34:08.764Z,6.50
2023-04-26T11:36:38.081Z,5.83
2023-04-26T11:39:05.794Z,4.83
2023-04-26T11:41:34.995Z,6.20
2023-04-26T11:44:02.225Z,5.93
2023-04-26T11:46:29.527Z,9.13
2023-04-26T11:48:57.342Z,5.93
2023-04-26T11:51:30.658Z,5.20
2023-04-26T11:54:03.428Z,5.93
2023-04-26T11:56:32.727Z,6.63
2023-04-26T11:59:00.110Z,5.03
2023-04-26T12:01:30.291Z,7.77
2023-04-26T12:04:00.823Z,5.50
2023-04-26T12:06:43.556Z,8.87
2023-04-26T12:09:13.493Z,8.43
2023-04-26T12:11:41.307Z,7.90
2023-04-26T12:14:10.155Z,8.60
2023-04-26T12:16:37.795Z,7.33
2023-04-26T12:19:08.160Z,5.57
2023-04-26T12:21:49.260Z,6.77
2023-04-26T12:24:26.643Z,7.23
2023-04-26T12:26:56.447Z,9.90
2023-04-26T12:29:27.885Z,7.20
2023-04-26T12:32:06.600Z,6.73
2023-04-26T12:34:33.746Z,7.57
2023-04-26T12:37:04.078Z,8.97
2023-04-26T12:39:33.279Z,7.73
2023-04-26T12:42:03.091Z,4.73
2023-04-26T12:44:30.240Z,7.73
2023-04-26T12:47:02.110Z,5.47
2023-04-26T12:49:30.565Z,5.23
2023-04-26T12:52:02.730Z,4.73
2023-04-26T12:54:29.869Z,5.10
2023-04-26T12:57:06.515Z,4.70
2023-04-26T12:59:36.173Z,7.70
2023-04-26T13:02:05.825Z,5.97
2023-04-26T13:04:40.808Z,5.80
2023-04-26T13:07:11.214Z,5.00
2023-04-26T13:09:43.385Z,7.83
2023-04-26T13:12:14.176Z,5.57
2023-04-26T13:14:48.552Z,4.80
2023-04-26T13:17:18.197Z,5.53
2023-04-26T13:19:47.443Z,5.03
2023-04-26T13:22:17.173Z,6.23
2023-04-26T13:24:46.348Z,6.13
2023-04-26T13:27:14.085Z,9.77
2023-04-26T13:29:43.850Z,5.03
2023-04-26T13:32:13.643Z,5.10
2023-04-26T13:34:40.897Z,6.70
2023-04-26T13:37:09.961Z,4.80
2023-04-26T13:39:39.636Z,8.27
2023-04-26T13:42:09.123Z,6.97
2023-04-26T13:44:42.074Z,5.40
2023-04-26T13:47:11.613Z,6.65
2023-04-26T13:49:42.794Z,6.17
2023-04-26T13:52:14.558Z,6.13
2023-04-26T13:54:41.732Z,5.40
2023-04-26T13:57:08.894Z,5.97
2023-04-26T13:59:40.562Z,4.47
2023-04-26T14:02:07.770Z,6.07
2023-04-26T14:04:35.119Z,5.13
2023-04-26T14:07:07.501Z,5.22
2023-04-26T14:09:39.452Z,4.83
2023-04-26T14:12:13.365Z,6.27
2023-04-26T14:14:40.531Z,4.35
2023-04-26T14:17:10.150Z,3.47
2023-04-26T14:19:42.265Z,6.28
2023-04-26T14:22:13.046Z,5.20
2023-04-26T14:24:42.755Z,7.27
2023-04-26T14:27:12.427Z,5.70
2023-04-26T14:29:44.294Z,4.53
2023-04-26T14:32:16.034Z,4.90
2023-04-26T14:34:50.747Z,5.57
2023-04-26T14:37:22.302Z,6.47
2023-04-26T14:39:52.672Z,6.33
2023-04-26T14:42:19.920Z,6.72
2023-04-26T14:44:47.699Z,6.33
2023-04-26T14:47:17.357Z,5.85
2023-04-26T14:49:49.335Z,5.40
2023-04-26T14:52:21.632Z,4.27
2023-04-26T14:54:48.775Z,4.78
2023-04-26T14:57:18.348Z,8.93
2023-04-26T14:59:45.504Z,6.35
2023-04-26T15:02:12.609Z,4.32
2023-04-26T15:04:40.124Z,5.13
2023-04-26T15:07:21.096Z,4.43
2023-04-26T15:10:02.895Z,4.32
2023-04-26T15:12:30.095Z,5.55
2023-04-26T15:14:59.511Z,6.50
2023-04-26T15:17:27.283Z,6.18
2023-04-26T15:19:54.624Z,4.15
2023-04-26T15:22:24.369Z,5.78
2023-04-26T15:24:51.536Z,7.65
2023-04-26T15:27:21.210Z,4.25
2023-04-26T15:29:48.296Z,6.22
2023-04-26T15:32:15.669Z,5.45
2023-04-26T15:34:43.725Z,4.50
2023-04-26T15:37:13.290Z,5.47
2023-04-26T15:39:40.525Z,5.80
2023-04-26T15:42:07.718Z,3.45
2023-04-26T15:44:37.322Z,3.67
2023-04-26T15:47:07.183Z,5.15
2023-04-26T15:49:34.356Z,4.57
2023-04-26T15:52:01.514Z,4.60
2023-04-26T15:54:30.968Z,6.35
2023-04-26T15:56:58.381Z,5.18
2023-04-26T15:59:26.388Z,3.65
2023-04-26T16:01:53.565Z,4.70
2023-04-26T16:04:21.748Z,4.60
2023-04-26T16:06:51.093Z,3.92
2023-04-26T16:09:25.358Z,5.40
2023-04-26T16:11:52.934Z,4.60
2023-04-26T16:14:24.823Z,8.43
2023-04-26T16:16:51.897Z,5.93
2023-04-26T16:19:26.756Z,7.15
2023-04-26T16:22:01.028Z,4.93
2023-04-26T16:24:28.225Z,5.15
2023-04-26T16:27:02.876Z,5.82
2023-04-26T16:29:32.461Z,4.95
2023-04-26T16:32:04.305Z,9.13
2023-04-26T16:34:33.729Z,5.68
2023-04-26T16:37:00.901Z,7.07
2023-04-26T16:39:32.683Z,5.57
2023-04-26T16:41:59.999Z,7.47
2023-04-26T16:44:34.572Z,5.90
2023-04-26T16:47:01.984Z,5.45
2023-04-26T16:49:31.286Z,7.95
2023-04-26T16:52:03.903Z,7.88
2023-04-26T16:54:35.680Z,5.50
2023-04-26T16:57:04.003Z,5.20
2023-04-26T16:59:33.360Z,4.05
2023-04-26T17:02:00.730Z,6.67
2023-04-26T17:04:30.310Z,5.53
2023-04-26T17:06:59.792Z,6.03
2023-04-26T17:09:29.098Z,6.10
2023-04-26T17:11:58.465Z,4.65
2023-04-26T17:14:28.063Z,7.28
2023-04-26T17:17:00.235Z,5.72
2023-04-26T17:19:32.360Z,3.85
2023-04-26T17:22:04.190Z,6.07
2023-04-26T17:24:31.263Z,5.10
2023-04-26T17:26:58.522Z,5.40
2023-04-26T17:29:28.272Z,6.13
2023-04-26T17:31:57.706Z,5.40
2023-04-26T17:34:29.238Z,5.45
2023-04-26T17:36:58.412Z,7.35
2023-04-26T17:39:25.666Z,6.43
2023-04-26T17:41:57.640Z,7.55
2023-04-26T17:44:26.999Z,7.25
2023-04-26T17:46:56.638Z,7.55
2023-04-26T17:49:30.981Z,5.28
2023-04-26T17:52:00.563Z,6.43
2023-04-26T17:54:30.730Z,5.53
2023-04-26T17:56:58.322Z,7.55
2023-04-26T17:59:30.076Z,8.63
2023-04-26T18:01:57.234Z,5.85
2023-04-26T18:04:24.467Z,5.60
2023-04-26T18:06:54.176Z,7.93
2023-04-26T18:09:23.936Z,5.03
2023-04-26T18:11:53.305Z,7.32
2023-04-26T18:14:25.268Z,6.30
2023-04-26T18:16:52.583Z,6.80
2023-04-26T18:19:22.254Z,6.50
2023-04-26T18:21:52.592Z,8.00
2023-04-26T18:24:22.485Z,6.18
2023-04-26T18:26:49.638Z,6.15
2023-04-26T18:29:16.808Z,9.73
2023-04-26T18:31:44.176Z,6.45
2023-04-26T18:34:11.606Z,7.32
2023-04-26T18:36:38.887Z,11.68
2023-04-26T18:39:08.699Z,6.53
2023-04-26T18:41:38.081Z,7.30
2023-04-26T18:44:13.006Z,6.88
2023-04-26T18:46:43.158Z,7.97
2023-04-26T18:49:11.111Z,7.70
2023-04-26T18:51:38.337Z,9.90
2023-04-26T18:54:07.847Z,9.17
2023-04-26T18:56:39.553Z,7.85
2023-04-26T18:59:06.698Z,8.13
2023-04-26T19:01:33.855Z,9.10
2023-04-26T19:04:06.122Z,8.80
2023-04-26T19:06:33.761Z,7.83
2023-04-26T19:09:01.123Z,10.95
2023-04-26T19:11:28.263Z,7.03
2023-04-26T19:13:55.559Z,10.13
2023-04-26T19:16:27.399Z,7.90
2023-04-26T19:18:59.198Z,8.77
2023-04-26T19:21:28.525Z,8.83
2023-04-26T19:24:00.735Z,9.67
2023-04-26T19:26:27.876Z,8.50
2023-04-26T19:28:59.964Z,7.87
2023-04-26T19:31:32.365Z,9.23
2023-04-26T19:33:59.591Z,10.63
2023-04-26T19:36:27.514Z,9.00
2023-04-26T19:38:57.165Z,7.63
2023-04-26T19:41:24.303Z,8.87
2023-04-26T19:43:51.505Z,7.43
2023-04-26T19:46:20.941Z,7.70
2023-04-26T19:48:52.795Z,7.63
2023-04-26T19:51:24.503Z,11.33
2023-04-26T19:53:54.683Z,7.63
2023-04-26T19:56:24.229Z,9.53
2023-04-26T19:58:58.512Z,9.87
2023-04-26T20:01:28.030Z,9.70
2023-04-26T20:03:55.483Z,7.33
2023-04-26T20:06:25.698Z,7.83
2023-04-26T20:08:55.446Z,8.73
2023-04-26T20:11:22.688Z,6.60
2023-04-26T20:13:52.891Z,10.43
2023-04-26T20:16:25.196Z,7.87
2023-04-26T20:18:54.666Z,8.80
2023-04-26T20:21:29.059Z,8.70
2023-04-26T20:23:56.529Z,10.57
2023-04-26T20:26:26.294Z,7.03
2023-04-26T20:28:53.616Z,8.83
2023-04-26T20:31:20.885Z,8.57
2023-04-26T20:33:48.080Z,7.27
2023-04-26T20:36:20.016Z,8.53
2023-04-26T20:38:49.310Z,13.20
2023-04-26T20:41:18.487Z,7.23
2023-04-26T20:43:45.640Z,10.20
2023-04-26T20:46:12.911Z,7.77
2023-04-26T20:48:40.040Z,7.87
2023-04-26T20:51:07.213Z,10.13
2023-04-26T20:53:36.755Z,8.70
2023-04-26T20:56:03.977Z,10.37
2023-04-26T20:58:31.201Z,6.60
2023-04-26T21:01:05.668Z,8.27
2023-04-26T21:03:36.958Z,9.27
2023-04-26T21:06:04.375Z,8.07
2023-04-26T21:08:31.505Z,7.83
2023-04-26T21:10:58.708Z,7.00
2023-04-26T21:13:30.205Z,7.03
2023-04-26T21:15:57.412Z,8.27
2023-04-26T21:18:27.138Z,8.13
2023-04-26T21:21:01.542Z,8.97
2023-04-26T21:23:28.643Z,7.40
2023-04-26T21:25:55.850Z,9.93
2023-04-26T21:28:25.658Z,9.47
2023-04-26T21:31:05.492Z,9.30
2023-04-26T21:33:33.412Z,7.67
2023-04-26T21:36:02.999Z,5.87
2023-04-26T21:38:32.656Z,8.00
2023-04-26T21:41:04.372Z,9.33
2023-04-26T21:43:33.792Z,12.83
2023-04-26T21:46:03.444Z,6.77
2023-04-26T21:48:30.791Z,6.27
2023-04-26T21:51:02.529Z,7.00
2023-04-26T21:53:29.649Z,6.37
2023-04-26T21:56:01.587Z,6.80
2023-04-26T21:58:33.429Z,10.27
2023-04-26T22:01:10.269Z,6.00
2023-04-26T22:03:38.161Z,7.70
2023-04-26T22:06:11.499Z,6.57
2023-04-26T22:08:38.748Z,7.10
2023-04-26T22:11:11.045Z,10.47
2023-04-26T22:13:43.497Z,5.37
2023-04-26T22:16:10.757Z,6.80
2023-04-26T22:18:40.510Z,7.67
2023-04-26T22:21:09.927Z,5.73
2023-04-26T22:23:37.063Z,9.17
2023-04-26T22:26:06.408Z,6.97
2023-04-26T22:28:33.607Z,6.03
2023-04-26T22:31:02.929Z,7.83
2023-04-26T22:33:37.284Z,6.50
2023-04-26T22:36:05.810Z,6.63
2023-04-26T22:38:32.921Z,7.30
2023-04-26T22:41:02.314Z,6.27
2023-04-26T22:43:32.331Z,6.53
2023-04-26T22:46:04.500Z,6.67
2023-04-26T22:48:36.865Z,6.90
2023-04-26T22:51:06.604Z,8.23
2023-04-26T22:53:33.714Z,7.37
2023-04-26T22:56:03.165Z,6.07
2023-04-26T22:58:32.807Z,12.43
2023-04-26T23:00:59.981Z,8.87
2023-04-26T23:03:29.702Z,9.03
2023-04-26T23:05:57.189Z,7.80
2023-04-26T23:08:26.659Z,11.53
2023-04-26T23:10:59.052Z,6.33
2023-04-26T23:13:26.367Z,11.37
2023-04-26T23:15:56.158Z,7.63
2023-04-26T23:18:23.448Z,7.43
2023-04-26T23:20:51.523Z,6.87
2023-04-26T23:23:18.694Z,6.53
2023-04-26T23:25:45.822Z,7.00
2023-04-26T23:28:15.312Z,6.87
2023-04-26T23:30:44.980Z,7.47
2023-04-26T23:33:12.166Z,7.87
2023-04-26T23:35:44.389Z,8.70
2023-04-26T23:38:11.579Z,7.77
2023-04-26T23:40:38.785Z,7.80
2023-04-26T23:43:08.259Z,8.57
2023-04-26T23:45:35.364Z,7.30
2023-04-26T23:48:04.932Z,11.90
2023-04-26T23:50:34.457Z,7.50
2023-04-26T23:53:01.939Z,7.53
2023-04-26T23:55:31.573Z,8.50
2023-04-26T23:58:03.268Z,7.57
