createdAt,value
2019-04-05T00:00:40.555Z,6.39
2019-04-05T00:03:10.392Z,6.25
2019-04-05T00:05:40.900Z,6.28
2019-04-05T00:08:11.239Z,6.35
2019-04-05T00:10:41.112Z,6.33
2019-04-05T00:13:11.004Z,6.33
2019-04-05T00:15:40.848Z,6.29
2019-04-05T00:18:10.701Z,6.37
2019-04-05T00:20:40.517Z,6.36
2019-04-05T00:23:10.340Z,6.34
2019-04-05T00:25:40.241Z,6.29
2019-04-05T00:28:10.131Z,6.21
2019-04-05T00:30:39.985Z,6.10
2019-04-05T00:33:09.815Z,6.00
2019-04-05T00:35:39.749Z,5.94
2019-04-05T00:38:09.504Z,5.93
2019-04-05T00:40:39.435Z,5.92
2019-04-05T00:43:09.232Z,5.85
2019-04-05T00:45:39.068Z,5.91
2019-04-05T00:48:11.370Z,5.88
2019-04-05T00:50:43.227Z,5.90
2019-04-05T00:53:19.347Z,5.92
2019-04-05T00:55:49.611Z,5.83
2019-04-05T00:58:19.567Z,5.71
2019-04-05T01:00:49.433Z,5.69
2019-04-05T01:03:19.268Z,5.63
2019-04-05T01:05:49.179Z,5.66
2019-04-05T01:08:19.102Z,5.68
2019-04-05T01:10:49.032Z,5.65
2019-04-05T01:13:18.945Z,5.59
2019-04-05T01:15:48.853Z,5.54
2019-04-05T01:18:18.759Z,5.53
2019-04-05T01:20:50.094Z,5.58
2019-04-05T01:23:21.099Z,5.61
2019-04-05T01:25:54.200Z,5.56
2019-04-05T01:28:25.283Z,5.39
2019-04-05T01:30:55.126Z,5.37
2019-04-05T01:33:25.008Z,5.31
2019-04-05T01:35:54.975Z,5.42
2019-04-05T01:38:24.883Z,5.46
2019-04-05T01:40:57.559Z,5.48
2019-04-05T01:43:27.466Z,5.52
2019-04-05T01:45:58.469Z,5.38
2019-04-05T01:48:28.223Z,5.47
2019-04-05T01:51:25.217Z,5.52
2019-04-05T01:56:49.788Z,5.58
2019-04-05T01:59:19.535Z,5.55
2019-04-05T02:01:49.550Z,5.55
2019-04-05T02:04:19.443Z,5.57
2019-04-05T02:06:49.286Z,5.56
2019-04-05T02:09:19.210Z,5.45
2019-04-05T02:11:49.580Z,5.45
2019-04-05T02:14:19.839Z,5.45
2019-04-05T02:17:11.256Z,5.47
2019-04-05T02:19:41.069Z,5.53
2019-04-05T02:22:10.941Z,5.50
2019-04-05T02:24:40.773Z,5.50
2019-04-05T02:27:10.624Z,5.54
2019-04-05T02:29:40.560Z,5.49
2019-04-05T02:32:10.478Z,5.42
2019-04-05T02:34:40.320Z,5.47
2019-04-05T02:37:10.110Z,5.42
2019-04-05T02:39:39.936Z,5.38
2019-04-05T02:42:12.068Z,5.36
2019-04-05T02:44:44.522Z,5.37
2019-04-05T02:47:15.932Z,5.43
2019-04-05T02:49:47.516Z,5.43
2019-04-05T02:52:19.626Z,5.40
2019-04-05T02:54:50.558Z,5.35
2019-04-05T02:57:21.785Z,5.35
2019-04-05T02:59:52.727Z,5.35
2019-04-05T03:02:22.546Z,5.41
2019-04-05T03:04:52.418Z,5.41
2019-04-05T03:07:22.537Z,5.39
2019-04-05T03:09:52.607Z,5.37
2019-04-05T03:12:22.538Z,5.45
2019-04-05T03:14:52.448Z,5.44
2019-04-05T03:17:24.049Z,5.57
2019-04-05T03:19:56.989Z,5.85
2019-04-05T03:22:29.629Z,5.52
2019-04-05T03:25:00.288Z,5.39
2019-04-05T03:27:33.109Z,5.24
2019-04-05T03:30:03.505Z,5.22
2019-04-05T03:32:33.417Z,5.18
2019-04-05T03:35:03.313Z,5.10
2019-04-05T03:37:33.496Z,5.21
2019-04-05T03:40:04.889Z,5.09
2019-04-05T03:42:35.560Z,5.10
2019-04-05T03:45:07.250Z,5.05
2019-04-05T03:47:37.339Z,4.96
2019-04-05T03:50:07.536Z,5.03
2019-04-05T03:52:45.403Z,4.97
2019-04-05T03:55:18.643Z,5.00
2019-04-05T03:57:48.660Z,4.92
2019-04-05T04:00:18.562Z,4.75
2019-04-05T04:02:49.852Z,4.78
2019-04-05T04:05:19.829Z,4.82
2019-04-05T04:07:49.706Z,4.83
2019-04-05T04:10:19.720Z,4.94
2019-04-05T04:12:50.515Z,5.03
2019-04-05T04:15:20.411Z,5.04
2019-04-05T04:17:50.927Z,5.08
2019-04-05T04:20:38.111Z,5.11
2019-04-05T04:23:09.925Z,5.16
2019-04-05T04:25:40.610Z,5.23
2019-04-05T04:28:11.114Z,5.20
2019-04-05T04:30:41.813Z,5.13
2019-04-05T04:33:11.899Z,5.09
2019-04-05T04:35:41.848Z,5.10
2019-04-05T04:38:11.730Z,5.07
2019-04-05T04:40:41.906Z,5.15
2019-04-05T04:43:12.017Z,4.97
2019-04-05T04:45:43.373Z,4.96
2019-04-05T04:48:13.664Z,4.98
2019-04-05T04:50:43.662Z,4.96
2019-04-05T04:53:16.459Z,4.83
2019-04-05T04:55:46.216Z,4.83
2019-04-05T04:58:16.205Z,4.86
2019-04-05T05:00:46.134Z,4.74
2019-04-05T05:03:16.031Z,4.77
2019-04-05T05:05:46.184Z,4.69
2019-04-05T05:08:16.288Z,4.85
2019-04-05T05:10:46.779Z,4.97
2019-04-05T05:13:16.628Z,5.23
2019-04-05T05:15:46.880Z,5.27
2019-04-05T05:18:17.127Z,5.38
2019-04-05T05:20:47.052Z,5.56
2019-04-05T05:23:17.047Z,5.54
2019-04-05T05:25:47.165Z,5.59
2019-04-05T05:28:17.417Z,5.66
2019-04-05T05:30:47.552Z,5.81
2019-04-05T05:33:17.844Z,5.95
2019-04-05T05:35:47.903Z,6.09
2019-04-05T05:38:17.840Z,6.21
2019-04-05T05:40:47.625Z,6.26
2019-04-05T05:43:17.520Z,6.28
2019-04-05T05:45:47.438Z,6.34
2019-04-05T05:48:17.681Z,6.40
2019-04-05T05:50:48.495Z,6.49
2019-04-05T05:53:24.532Z,6.49
2019-04-05T05:55:54.352Z,6.48
2019-04-05T05:58:25.747Z,6.55
2019-04-05T06:00:55.485Z,6.57
2019-04-05T06:03:25.204Z,6.53
2019-04-05T06:06:04.307Z,6.54
2019-04-05T06:08:29.041Z,6.55
2019-04-05T06:10:58.403Z,6.47
2019-04-05T06:13:28.247Z,6.50
2019-04-05T06:15:58.092Z,6.57
2019-04-05T06:18:27.836Z,6.60
2019-04-05T06:20:57.627Z,6.66
2019-04-05T06:23:33.486Z,6.89
2019-04-05T06:25:58.959Z,7.17
2019-04-05T06:28:28.806Z,7.36
2019-04-05T06:30:58.594Z,7.63
2019-04-05T06:33:31.740Z,7.61
2019-04-05T06:35:59.920Z,7.85
2019-04-05T06:38:29.706Z,7.95
2019-04-05T06:40:59.456Z,8.14
2019-04-05T06:43:29.212Z,8.36
2019-04-05T06:45:59.115Z,8.45
2019-04-05T06:48:29.661Z,8.62
2019-04-05T06:50:59.688Z,8.80
2019-04-05T06:53:29.520Z,8.69
2019-04-05T06:55:59.939Z,8.56
2019-04-05T06:58:30.284Z,8.83
2019-04-05T07:01:00.120Z,8.50
2019-04-05T07:03:29.961Z,8.27
2019-04-05T07:05:59.696Z,8.28
2019-04-05T07:08:29.462Z,8.56
2019-04-05T07:10:59.292Z,8.85
2019-04-05T07:13:29.117Z,8.81
2019-04-05T07:15:58.906Z,8.94
2019-04-05T07:18:35.451Z,8.97
2019-04-05T07:21:00.160Z,9.13
2019-04-05T07:23:29.933Z,8.93
2019-04-05T07:25:59.784Z,9.03
2019-04-05T07:28:29.494Z,9.26
2019-04-05T07:30:59.343Z,9.51
2019-04-05T07:33:29.168Z,9.30
2019-04-05T07:35:59.248Z,9.62
2019-04-05T07:38:30.580Z,9.52
2019-04-05T07:41:00.323Z,9.63
2019-04-05T07:43:30.062Z,9.68
2019-04-05T07:45:59.979Z,9.60
2019-04-05T07:48:29.827Z,9.79
2019-04-05T07:50:59.647Z,9.67
2019-04-05T07:53:29.381Z,9.20
2019-04-05T07:55:59.112Z,9.20
2019-04-05T07:58:29.029Z,9.10
2019-04-05T08:00:59.018Z,9.26
2019-04-05T08:03:28.897Z,9.86
2019-04-05T08:05:58.853Z,10.47
2019-04-05T08:08:40.387Z,10.22
2019-04-05T08:11:10.324Z,10.79
2019-04-05T08:13:41.872Z,10.72
2019-04-05T08:16:11.773Z,10.87
2019-04-05T08:18:41.571Z,10.92
2019-04-05T08:21:11.529Z,10.99
2019-04-05T08:23:41.276Z,11.21
2019-04-05T08:26:16.766Z,11.02
2019-04-05T08:28:46.645Z,10.96
2019-04-05T08:31:16.413Z,11.06
2019-04-05T08:33:46.136Z,10.54
2019-04-05T08:36:15.995Z,11.16
2019-04-05T08:38:45.815Z,11.55
2019-04-05T08:41:15.648Z,11.48
2019-04-05T08:43:47.216Z,11.37
2019-04-05T08:46:17.048Z,11.32
2019-04-05T08:48:46.865Z,11.59
2019-04-05T08:51:16.716Z,11.74
2019-04-05T08:53:46.438Z,11.47
2019-04-05T08:56:16.150Z,11.69
2019-04-05T08:58:45.994Z,12.05
2019-04-05T09:01:15.782Z,12.12
2019-04-05T09:03:45.518Z,12.15
2019-04-05T09:06:15.393Z,12.04
2019-04-05T09:08:45.218Z,12.09
2019-04-05T09:11:15.035Z,12.38
2019-04-05T09:13:44.846Z,12.37
2019-04-05T09:16:14.617Z,12.14
2019-04-05T09:18:44.450Z,12.62
2019-04-05T09:21:14.244Z,12.46
2019-04-05T09:23:44.083Z,12.85
2019-04-05T09:26:13.864Z,12.93
2019-04-05T09:28:43.634Z,13.42
2019-04-05T09:31:13.365Z,13.41
2019-04-05T09:33:43.099Z,13.24
2019-04-05T09:36:12.915Z,13.47
2019-04-05T09:38:42.838Z,13.33
2019-04-05T09:41:12.592Z,13.21
2019-04-05T09:43:42.346Z,12.99
2019-04-05T09:46:12.227Z,13.14
2019-04-05T09:48:42.033Z,13.57
2019-04-05T09:51:11.848Z,13.90
2019-04-05T09:53:51.724Z,14.20
2019-04-05T09:56:21.558Z,14.54
2019-04-05T09:58:51.390Z,14.37
2019-04-05T10:01:21.120Z,14.16
2019-04-05T10:03:50.942Z,13.78
2019-04-05T10:06:20.773Z,13.40
2019-04-05T10:08:50.507Z,13.20
2019-04-05T10:11:20.334Z,13.41
2019-04-05T10:13:50.154Z,13.69
2019-04-05T10:16:19.970Z,13.53
2019-04-05T10:18:51.496Z,13.51
2019-04-05T10:21:21.234Z,13.50
2019-04-05T10:23:51.074Z,13.47
2019-04-05T10:26:20.961Z,13.53
2019-04-05T10:28:50.733Z,13.85
2019-04-05T10:31:20.482Z,13.44
2019-04-05T10:33:50.322Z,13.75
2019-04-05T10:36:20.289Z,13.92
2019-04-05T10:38:50.089Z,14.39
2019-04-05T10:41:22.894Z,14.22
2019-04-05T10:43:51.463Z,15.09
2019-04-05T10:46:21.210Z,15.35
2019-04-05T10:48:51.047Z,15.62
2019-04-05T10:51:22.281Z,15.36
2019-04-05T10:53:52.030Z,15.19
2019-04-05T10:56:21.933Z,15.69
2019-04-05T10:58:51.723Z,15.58
2019-04-05T11:01:21.569Z,15.53
2019-04-05T11:03:51.314Z,15.28
2019-04-05T11:06:21.101Z,15.18
2019-04-05T11:08:50.981Z,15.32
2019-04-05T11:11:20.716Z,15.04
2019-04-05T11:13:50.565Z,14.96
2019-04-05T11:16:20.321Z,15.04
2019-04-05T11:18:50.100Z,15.28
2019-04-05T11:21:19.855Z,15.37
2019-04-05T11:23:49.612Z,15.37
2019-04-05T11:26:19.433Z,15.51
2019-04-05T11:28:49.186Z,15.53
2019-04-05T11:31:19.016Z,15.51
2019-04-05T11:33:49.047Z,15.98
2019-04-05T11:36:19.686Z,16.08
2019-04-05T11:38:50.787Z,16.14
2019-04-05T11:41:22.342Z,15.76
2019-04-05T11:43:54.205Z,15.79
2019-04-05T11:46:24.102Z,15.58
2019-04-05T11:48:54.072Z,15.45
2019-04-05T11:51:23.946Z,15.55
2019-04-05T11:53:53.692Z,15.67
2019-04-05T11:56:23.426Z,15.35
2019-04-05T11:58:53.176Z,15.43
2019-04-05T12:01:24.564Z,15.40
2019-04-05T12:03:54.363Z,15.37
2019-04-05T12:06:24.147Z,15.04
2019-04-05T12:08:54.006Z,15.20
2019-04-05T12:11:23.824Z,15.33
2019-04-05T12:13:53.648Z,15.42
2019-04-05T12:16:23.468Z,15.36
2019-04-05T12:18:53.208Z,15.22
2019-04-05T12:21:23.017Z,15.23
2019-04-05T12:23:52.983Z,15.30
2019-04-05T12:26:22.774Z,15.46
2019-04-05T12:28:52.616Z,15.51
2019-04-05T12:31:23.060Z,15.30
2019-04-05T12:33:52.893Z,15.27
2019-04-05T12:36:22.774Z,15.41
2019-04-05T12:38:54.180Z,15.37
2019-04-05T12:41:24.197Z,15.35
2019-04-05T12:43:54.033Z,15.31
2019-04-05T12:46:23.930Z,15.58
2019-04-05T12:48:53.697Z,15.81
2019-04-05T12:51:23.507Z,15.74
2019-04-05T12:53:56.474Z,15.92
2019-04-05T12:56:26.613Z,16.25
2019-04-05T12:58:56.718Z,16.31
2019-04-05T13:01:26.708Z,16.08
2019-04-05T13:03:58.694Z,16.36
2019-04-05T13:06:28.135Z,16.31
2019-04-05T13:08:58.042Z,16.16
2019-04-05T13:11:27.800Z,16.36
2019-04-05T13:13:57.616Z,16.65
2019-04-05T13:16:27.322Z,16.41
2019-04-05T13:19:00.564Z,16.33
2019-04-05T13:21:32.014Z,16.31
2019-04-05T13:24:00.220Z,16.68
2019-04-05T13:26:30.019Z,16.85
2019-04-05T13:28:59.762Z,16.61
2019-04-05T13:31:29.634Z,16.51
2019-04-05T13:33:59.401Z,16.40
2019-04-05T13:36:29.123Z,16.30
2019-04-05T13:39:00.442Z,16.40
2019-04-05T13:41:32.278Z,16.35
2019-04-05T13:44:02.285Z,16.19
2019-04-05T13:46:32.031Z,16.10
2019-04-05T13:49:01.794Z,16.02
2019-04-05T13:51:32.079Z,16.12
2019-04-05T13:54:01.973Z,16.28
2019-04-05T13:56:31.741Z,16.34
2019-04-05T13:59:01.483Z,16.49
2019-04-05T14:01:31.356Z,16.73
2019-04-05T14:04:01.214Z,16.99
2019-04-05T14:06:31.057Z,16.88
2019-04-05T14:09:00.886Z,17.12
2019-04-05T14:11:30.704Z,17.18
2019-04-05T14:14:00.521Z,17.03
2019-04-05T14:16:30.300Z,17.21
2019-04-05T14:19:00.118Z,17.02
2019-04-05T14:21:39.822Z,17.09
2019-04-05T14:24:04.084Z,17.29
2019-04-05T14:26:33.002Z,17.26
2019-04-05T14:29:03.714Z,17.18
2019-04-05T14:31:34.014Z,16.98
2019-04-05T14:34:03.922Z,17.02
2019-04-05T14:36:33.683Z,17.22
2019-04-05T14:39:03.578Z,17.04
2019-04-05T14:41:33.320Z,17.08
2019-04-05T14:44:03.074Z,17.00
2019-04-05T14:46:32.929Z,17.09
2019-04-05T14:49:02.839Z,17.05
2019-04-05T14:51:32.674Z,16.89
2019-04-05T14:54:02.604Z,16.84
2019-04-05T14:56:32.386Z,16.92
2019-04-05T14:59:02.190Z,16.76
2019-04-05T15:01:31.929Z,16.99
2019-04-05T15:04:01.752Z,17.11
2019-04-05T15:06:31.604Z,17.23
2019-04-05T15:09:02.143Z,17.15
2019-04-05T15:11:32.026Z,17.24
2019-04-05T15:14:01.764Z,17.11
2019-04-05T15:16:31.587Z,16.68
2019-04-05T15:19:01.345Z,16.71
2019-04-05T15:21:31.106Z,16.44
2019-04-05T15:24:01.064Z,16.25
2019-04-05T15:26:30.871Z,16.12
2019-04-05T15:29:00.627Z,15.73
2019-04-05T15:31:30.405Z,15.77
2019-04-05T15:34:00.184Z,15.66
2019-04-05T15:36:34.854Z,15.58
2019-04-05T15:39:07.874Z,15.57
2019-04-05T15:41:37.914Z,15.41
2019-04-05T15:44:07.677Z,15.28
2019-04-05T15:46:37.572Z,15.23
2019-04-05T15:49:07.467Z,15.39
2019-04-05T15:51:37.261Z,15.34
2019-04-05T15:54:07.092Z,15.17
2019-04-05T15:56:36.949Z,15.04
2019-04-05T15:59:06.799Z,14.81
2019-04-05T16:01:36.685Z,14.66
2019-04-05T16:04:06.576Z,14.69
2019-04-05T16:06:38.939Z,14.62
2019-04-05T16:09:09.861Z,14.37
2019-04-05T16:11:39.800Z,14.37
2019-04-05T16:14:09.796Z,14.34
2019-04-05T16:16:39.665Z,14.55
2019-04-05T16:19:09.593Z,14.43
2019-04-05T16:21:39.311Z,14.36
2019-04-05T16:24:09.183Z,14.27
2019-04-05T16:26:38.994Z,14.38
2019-04-05T16:29:08.753Z,14.17
2019-04-05T16:31:38.654Z,14.28
2019-04-05T16:34:08.389Z,14.24
2019-04-05T16:36:38.306Z,14.07
2019-04-05T16:39:10.116Z,14.22
2019-04-05T16:41:39.831Z,14.00
2019-04-05T16:44:09.573Z,13.90
2019-04-05T16:46:39.277Z,14.01
2019-04-05T16:49:09.121Z,14.04
2019-04-05T16:51:39.004Z,13.95
2019-04-05T16:54:08.839Z,13.81
2019-04-05T16:56:38.564Z,13.85
2019-04-05T16:59:08.306Z,13.68
2019-04-05T17:01:38.209Z,13.67
2019-04-05T17:04:08.050Z,13.64
2019-04-05T17:06:37.837Z,13.41
2019-04-05T17:09:09.193Z,13.39
2019-04-05T17:11:39.017Z,13.37
2019-04-05T17:14:08.747Z,13.27
2019-04-05T17:16:38.579Z,13.28
2019-04-05T17:19:08.374Z,13.25
2019-04-05T17:21:38.107Z,13.03
2019-04-05T17:24:08.008Z,13.07
2019-04-05T17:26:37.766Z,12.95
2019-04-05T17:29:07.508Z,12.87
2019-04-05T17:31:37.365Z,12.62
2019-04-05T17:34:07.390Z,12.54
2019-04-05T17:36:37.391Z,12.37
2019-04-05T17:39:08.474Z,12.16
2019-04-05T17:41:38.331Z,12.00
2019-04-05T17:44:08.129Z,12.00
2019-04-05T17:46:37.970Z,12.02
2019-04-05T17:49:07.770Z,11.92
2019-04-05T17:51:37.684Z,11.83
2019-04-05T17:54:07.672Z,11.74
2019-04-05T17:56:37.843Z,11.79
2019-04-05T17:59:07.737Z,11.79
2019-04-05T18:01:38.893Z,12.02
2019-04-05T18:04:08.809Z,11.85
2019-04-05T18:06:38.589Z,11.77
2019-04-05T18:09:08.485Z,11.70
2019-04-05T18:11:38.327Z,11.82
2019-04-05T18:14:08.129Z,11.62
2019-04-05T18:16:37.891Z,11.69
2019-04-05T18:19:07.751Z,11.76
2019-04-05T18:21:40.091Z,11.64
2019-04-05T18:24:10.026Z,11.73
2019-04-05T18:26:39.809Z,11.68
2019-04-05T18:29:09.585Z,11.69
2019-04-05T18:31:39.407Z,11.39
2019-04-05T18:34:09.189Z,11.52
2019-04-05T18:36:39.025Z,11.53
2019-04-05T18:39:09.144Z,11.59
2019-04-05T18:41:38.953Z,11.55
2019-04-05T18:44:08.772Z,11.43
2019-04-05T18:46:38.540Z,11.49
2019-04-05T18:49:08.585Z,11.41
2019-04-05T18:51:38.585Z,11.23
2019-04-05T18:54:08.434Z,11.28
2019-04-05T18:56:38.325Z,11.19
2019-04-05T18:59:08.296Z,11.05
2019-04-05T19:01:38.091Z,11.11
2019-04-05T19:04:09.404Z,11.18
2019-04-05T19:06:39.427Z,11.14
2019-04-05T19:09:12.160Z,10.94
2019-04-05T19:11:42.317Z,10.85
2019-04-05T19:14:12.366Z,10.79
2019-04-05T19:16:42.115Z,10.80
2019-04-05T19:19:12.130Z,10.72
2019-04-05T19:21:41.895Z,10.85
2019-04-05T19:24:11.834Z,10.85
2019-04-05T19:26:41.885Z,10.76
2019-04-05T19:29:11.939Z,10.70
2019-04-05T19:49:25.655Z,10.59
2019-04-05T19:51:55.534Z,10.56
2019-04-05T19:54:28.859Z,10.67
2019-04-05T19:56:58.635Z,10.66
2019-04-05T19:59:28.458Z,10.59
2019-04-05T20:01:58.165Z,10.65
2019-04-05T20:04:28.193Z,10.60
2019-04-05T20:06:58.886Z,10.72
2019-04-05T20:09:28.835Z,10.66
2019-04-05T20:11:58.622Z,10.57
2019-04-05T20:14:28.320Z,10.45
2019-04-05T20:16:58.278Z,10.40
2019-04-05T20:19:28.129Z,10.35
2019-04-05T20:21:57.999Z,10.31
2019-04-05T20:24:27.764Z,10.32
2019-04-05T20:26:57.515Z,10.31
2019-04-05T20:29:27.279Z,10.27
2019-04-05T20:31:57.123Z,10.23
2019-04-05T20:34:26.972Z,10.19
2019-04-05T20:36:56.917Z,10.14
2019-04-05T20:39:26.765Z,10.08
2019-04-05T20:42:02.905Z,10.04
2019-04-05T20:44:32.782Z,10.00
2019-04-05T20:47:02.973Z,9.95
2019-04-05T20:49:33.004Z,9.89
2019-04-05T20:52:03.113Z,9.88
2019-04-05T20:54:33.039Z,9.82
2019-04-05T20:57:02.803Z,9.83
2019-04-05T20:59:32.615Z,9.77
2019-04-05T21:02:02.443Z,9.69
2019-04-05T21:04:32.530Z,9.64
2019-04-05T21:07:02.293Z,9.67
2019-04-05T21:09:32.131Z,9.72
2019-04-05T21:12:02.144Z,9.72
2019-04-05T21:14:31.991Z,9.72
2019-04-05T21:17:01.816Z,9.75
2019-04-05T21:19:31.770Z,9.76
2019-04-05T21:22:06.817Z,9.78
2019-04-05T21:24:39.151Z,9.85
2019-04-05T21:27:09.082Z,9.81
2019-04-05T21:29:38.828Z,9.75
2019-04-05T21:32:08.683Z,9.66
2019-04-05T21:34:38.455Z,9.56
2019-04-05T21:37:08.367Z,9.52
2019-04-05T21:39:38.235Z,9.58
2019-04-05T21:42:08.563Z,9.66
2019-04-05T21:44:39.283Z,9.74
2019-04-05T21:47:09.128Z,9.74
2019-04-05T21:49:38.920Z,9.70
2019-04-05T21:52:08.801Z,9.79
2019-04-05T21:54:47.123Z,9.86
2019-04-05T21:57:10.177Z,9.86
2019-04-05T21:59:39.977Z,9.95
2019-04-05T22:02:09.906Z,9.96
2019-04-05T22:04:39.706Z,10.07
2019-04-05T22:07:09.665Z,10.13
2019-04-05T22:09:39.446Z,10.06
2019-04-05T22:12:14.562Z,10.06
2019-04-05T22:14:44.036Z,9.99
2019-04-05T22:17:13.839Z,9.99
2019-04-05T22:19:43.627Z,9.97
2019-04-05T22:22:13.886Z,9.94
2019-04-05T22:24:44.125Z,9.93
2019-04-05T22:27:13.961Z,9.96
2019-04-05T22:29:43.774Z,10.00
2019-04-05T22:32:13.607Z,10.04
2019-04-05T22:34:43.463Z,10.10
2019-04-05T22:37:13.464Z,10.15
2019-04-05T22:39:43.256Z,10.20
2019-04-05T22:42:13.070Z,10.27
2019-04-05T22:44:42.950Z,10.31
2019-04-05T22:47:12.867Z,10.36
2019-04-05T22:49:42.673Z,10.36
2019-04-05T22:52:12.486Z,10.40
2019-04-05T22:54:42.315Z,10.43
2019-04-05T22:57:12.215Z,10.56
2019-04-05T22:59:42.061Z,10.54
2019-04-05T23:02:11.861Z,10.42
2019-04-05T23:04:41.723Z,10.53
2019-04-05T23:07:11.661Z,10.56
2019-04-05T23:09:41.545Z,10.52
2019-04-05T23:12:11.356Z,10.42
2019-04-05T23:14:41.157Z,10.36
2019-04-05T23:17:10.985Z,10.35
2019-04-05T23:19:40.790Z,10.45
2019-04-05T23:22:10.638Z,10.50
2019-04-05T23:24:42.046Z,10.47
2019-04-05T23:27:12.102Z,10.54
2019-04-05T23:29:42.245Z,10.41
2019-04-05T23:32:12.446Z,10.41
2019-04-05T23:34:42.668Z,10.40
2019-04-05T23:37:12.512Z,10.13
2019-04-05T23:39:42.394Z,10.12
2019-04-05T23:42:12.242Z,9.99
2019-04-05T23:44:42.105Z,9.85
2019-04-05T23:47:11.964Z,9.81
2019-04-05T23:49:41.764Z,9.62
2019-04-05T23:52:14.441Z,9.53
2019-04-05T23:54:44.210Z,9.43
2019-04-05T23:57:16.640Z,9.27
2019-04-05T23:59:46.363Z,9.11
