createdAt,value
2022-10-31T00:00:05.188Z,97334.84
2022-10-31T00:02:44.787Z,97335.69
2022-10-31T00:05:15.290Z,97342.50
2022-10-31T00:07:45.867Z,97341.94
2022-10-31T00:10:16.350Z,97338.56
2022-10-31T00:12:46.918Z,97326.38
2022-10-31T00:15:17.521Z,97339.56
2022-10-31T00:17:50.698Z,97331.94
2022-10-31T00:20:21.094Z,97333.19
2022-10-31T00:22:51.639Z,97342.13
2022-10-31T00:25:22.164Z,97339.13
2022-10-31T00:27:52.658Z,97341.25
2022-10-31T00:30:23.842Z,97340.88
2022-10-31T00:32:57.255Z,97335.34
2022-10-31T00:35:28.321Z,97340.38
2022-10-31T00:37:59.013Z,97344.59
2022-10-31T00:40:29.422Z,97349.13
2022-10-31T00:43:00.424Z,97351.31
2022-10-31T00:45:31.052Z,97355.16
2022-10-31T00:48:04.761Z,97358.16
2022-10-31T00:50:35.139Z,97367.66
2022-10-31T00:53:05.874Z,97364.03
2022-10-31T00:55:36.558Z,97368.19
2022-10-31T00:58:08.034Z,97369.00
2022-10-31T01:00:38.631Z,97367.84
2022-10-31T01:03:11.905Z,97365.97
2022-10-31T01:05:45.400Z,97362.50
2022-10-31T01:08:15.893Z,97358.16
2022-10-31T01:10:47.366Z,97370.13
2022-10-31T01:13:19.204Z,97370.63
2022-10-31T01:15:49.753Z,97363.28
2022-10-31T01:18:22.875Z,97354.66
2022-10-31T01:21:02.988Z,97359.28
2022-10-31T01:23:34.018Z,97359.13
2022-10-31T01:26:06.769Z,97361.63
2022-10-31T01:28:38.047Z,97357.78
2022-10-31T01:31:10.442Z,97363.59
2022-10-31T01:33:43.764Z,97357.09
2022-10-31T01:36:19.985Z,97359.41
2022-10-31T01:38:54.876Z,97359.72
2022-10-31T01:41:27.005Z,97358.56
2022-10-31T01:43:59.649Z,97359.03
2022-10-31T01:46:33.307Z,97358.69
2022-10-31T01:49:09.556Z,97354.00
2022-10-31T01:51:42.816Z,97353.84
2022-10-31T01:54:19.841Z,97360.00
2022-10-31T01:56:54.329Z,97356.34
2022-10-31T01:59:27.733Z,97368.66
2022-10-31T02:01:59.521Z,97364.16
2022-10-31T02:04:33.837Z,97370.13
2022-10-31T02:07:09.198Z,97360.31
2022-10-31T02:09:40.506Z,97366.31
2022-10-31T02:12:13.373Z,97371.28
2022-10-31T02:14:45.477Z,97365.63
2022-10-31T02:17:16.273Z,97369.78
2022-10-31T02:19:56.822Z,97376.41
2022-10-31T02:22:34.315Z,97379.72
2022-10-31T02:25:26.041Z,97378.53
2022-10-31T02:28:20.001Z,97381.88
2022-10-31T02:31:16.837Z,97381.56
2022-10-31T02:33:52.717Z,97385.88
2022-10-31T02:36:31.081Z,97398.84
2022-10-31T02:39:13.001Z,97402.16
2022-10-31T02:41:52.671Z,97401.84
2022-10-31T02:44:32.924Z,97389.16
2022-10-31T02:47:10.434Z,97387.97
2022-10-31T02:49:44.343Z,97390.47
2022-10-31T02:52:21.654Z,97388.47
2022-10-31T02:54:52.608Z,97389.28
2022-10-31T02:57:27.833Z,97385.97
2022-10-31T03:00:02.934Z,97379.78
2022-10-31T03:02:53.382Z,97381.81
2022-10-31T03:05:53.726Z,97384.66
2022-10-31T03:08:34.115Z,97381.81
2022-10-31T03:11:06.966Z,97378.13
2022-10-31T03:13:43.523Z,97372.81
2022-10-31T03:16:18.453Z,97381.44
2022-10-31T03:18:57.902Z,97385.97
2022-10-31T03:21:31.267Z,97393.78
2022-10-31T03:24:04.727Z,97392.09
2022-10-31T03:26:36.410Z,97402.94
2022-10-31T03:29:09.267Z,97401.66
2022-10-31T03:31:50.021Z,97408.34
2022-10-31T03:34:24.676Z,97401.69
2022-10-31T03:37:01.191Z,97406.53
2022-10-31T03:39:32.744Z,97398.22
2022-10-31T03:42:09.138Z,97406.38
2022-10-31T03:44:42.103Z,97412.06
2022-10-31T03:47:13.055Z,97408.91
2022-10-31T03:49:46.153Z,97420.56
2022-10-31T03:52:24.386Z,97416.28
2022-10-31T03:55:01.105Z,97414.63
2022-10-31T03:57:39.679Z,97424.28
2022-10-31T04:00:13.456Z,97425.28
2022-10-31T04:02:56.263Z,97423.63
2022-10-31T04:05:29.518Z,97426.28
2022-10-31T04:08:06.794Z,97427.28
2022-10-31T04:10:39.011Z,97430.94
2022-10-31T04:13:12.676Z,97428.75
2022-10-31T04:15:55.886Z,97429.59
2022-10-31T04:18:27.368Z,97423.25
2022-10-31T04:21:08.175Z,97433.59
2022-10-31T04:23:40.120Z,97428.09
2022-10-31T04:26:33.835Z,97436.72
2022-10-31T04:29:04.387Z,97440.88
2022-10-31T04:31:37.000Z,97431.91
2022-10-31T04:34:08.495Z,97437.88
2022-10-31T04:36:41.684Z,97440.56
2022-10-31T04:39:12.208Z,97449.03
2022-10-31T04:41:48.635Z,97446.19
2022-10-31T04:44:19.510Z,97443.38
2022-10-31T04:46:54.182Z,97439.53
2022-10-31T04:49:24.664Z,97442.03
2022-10-31T04:51:57.811Z,97451.66
2022-10-31T04:54:28.582Z,97448.84
2022-10-31T04:57:00.097Z,97445.16
2022-10-31T04:59:32.866Z,97459.34
2022-10-31T05:02:04.092Z,97455.19
2022-10-31T05:04:48.827Z,97455.81
2022-10-31T05:07:22.432Z,97464.84
2022-10-31T05:09:53.370Z,97460.69
2022-10-31T05:12:24.464Z,97472.50
2022-10-31T05:15:22.388Z,97481.84
2022-10-31T05:18:11.755Z,97481.22
2022-10-31T05:21:00.871Z,97490.19
2022-10-31T05:23:45.843Z,97485.88
2022-10-31T05:26:19.025Z,97487.03
2022-10-31T05:28:51.015Z,97494.88
2022-10-31T05:31:21.561Z,97501.84
2022-10-31T05:33:53.802Z,97501.84
2022-10-31T05:36:56.406Z,97501.53
2022-10-31T05:39:29.913Z,97503.81
2022-10-31T05:42:04.805Z,97501.66
2022-10-31T05:44:35.320Z,97504.50
2022-10-31T05:47:29.347Z,97511.44
2022-10-31T05:49:59.849Z,97513.94
2022-10-31T05:52:39.581Z,97508.19
2022-10-31T05:55:42.463Z,97517.19
2022-10-31T05:58:16.266Z,97515.59
2022-10-31T06:00:54.084Z,97510.53
2022-10-31T06:03:24.654Z,97516.78
2022-10-31T06:06:00.229Z,97520.34
2022-10-31T06:08:40.917Z,97519.38
2022-10-31T06:11:20.106Z,97525.25
2022-10-31T06:14:05.986Z,97525.75
2022-10-31T06:16:47.864Z,97526.44
2022-10-31T06:19:41.265Z,97533.75
2022-10-31T06:22:14.897Z,97537.38
2022-10-31T06:24:47.215Z,97534.16
2022-10-31T06:27:41.663Z,97542.44
2022-10-31T06:30:18.437Z,97538.47
2022-10-31T06:32:50.653Z,97537.16
2022-10-31T06:35:21.579Z,97543.47
2022-10-31T06:37:55.973Z,97537.03
2022-10-31T06:40:42.228Z,97535.31
2022-10-31T06:43:29.007Z,97538.00
2022-10-31T06:46:19.933Z,97527.53
2022-10-31T06:49:03.244Z,97532.66
2022-10-31T06:51:54.582Z,97539.47
2022-10-31T06:54:25.589Z,97541.94
2022-10-31T06:56:56.848Z,97539.34
2022-10-31T06:59:30.140Z,97537.75
2022-10-31T07:02:20.564Z,97540.47
2022-10-31T07:04:52.765Z,97539.72
2022-10-31T07:07:23.598Z,97536.25
2022-10-31T07:09:54.986Z,97537.91
2022-10-31T07:12:40.162Z,97537.81
2022-10-31T07:15:13.948Z,97542.53
2022-10-31T07:17:44.457Z,97534.66
2022-10-31T07:20:15.202Z,97540.53
2022-10-31T07:22:50.479Z,97537.53
2022-10-31T07:25:21.641Z,97543.66
2022-10-31T07:28:12.589Z,97533.25
2022-10-31T07:30:45.816Z,97540.06
2022-10-31T07:33:16.724Z,97531.13
2022-10-31T07:36:22.809Z,97531.97
2022-10-31T07:38:56.058Z,97531.72
2022-10-31T07:41:26.579Z,97540.81
2022-10-31T07:43:57.940Z,97534.94
2022-10-31T07:46:49.697Z,97540.13
2022-10-31T07:49:45.854Z,97538.03
2022-10-31T07:52:35.106Z,97529.09
2022-10-31T07:55:23.944Z,97533.44
2022-10-31T07:58:00.592Z,97534.25
2022-10-31T08:00:33.419Z,97541.34
2022-10-31T08:03:08.742Z,97538.84
2022-10-31T08:06:00.766Z,97527.81
2022-10-31T08:09:00.610Z,97533.81
2022-10-31T08:11:31.167Z,97534.66
2022-10-31T08:14:02.272Z,97529.25
2022-10-31T08:16:32.803Z,97522.78
2022-10-31T08:19:08.778Z,97526.31
2022-10-31T08:21:42.252Z,97523.34
2022-10-31T08:24:13.338Z,97521.84
2022-10-31T08:26:44.713Z,97528.44
2022-10-31T08:29:16.099Z,97529.06
2022-10-31T08:31:47.338Z,97526.72
2022-10-31T08:34:39.336Z,97519.34
2022-10-31T08:37:41.831Z,97519.28
2022-10-31T08:40:15.135Z,97525.88
2022-10-31T08:42:46.042Z,97526.59
2022-10-31T08:45:16.718Z,97520.28
2022-10-31T08:47:47.224Z,97511.47
2022-10-31T08:50:20.751Z,97525.59
2022-10-31T08:53:04.889Z,97528.03
2022-10-31T08:55:38.706Z,97518.06
2022-10-31T08:58:16.926Z,97512.53
2022-10-31T09:00:55.137Z,97526.41
2022-10-31T09:03:28.164Z,97521.00
2022-10-31T09:06:03.897Z,97523.69
2022-10-31T09:08:36.105Z,97525.34
2022-10-31T09:11:07.880Z,97517.84
2022-10-31T09:13:57.288Z,97518.41
2022-10-31T09:16:47.981Z,97514.66
2022-10-31T09:19:25.560Z,97516.31
2022-10-31T09:21:59.451Z,97518.41
2022-10-31T09:24:30.599Z,97517.38
2022-10-31T09:27:02.895Z,97521.72
2022-10-31T09:29:33.442Z,97518.53
2022-10-31T09:32:05.096Z,97519.50
2022-10-31T09:34:41.502Z,97520.69
2022-10-31T09:37:19.791Z,97516.44
2022-10-31T09:39:50.287Z,97511.38
2022-10-31T09:42:49.479Z,97517.97
2022-10-31T09:45:30.553Z,97521.53
2022-10-31T09:48:22.946Z,97512.09
2022-10-31T09:51:13.062Z,97518.72
2022-10-31T09:54:10.843Z,97518.72
2022-10-31T09:56:42.141Z,97504.09
2022-10-31T09:59:29.119Z,97505.75
2022-10-31T10:02:10.177Z,97503.03
2022-10-31T10:04:51.878Z,97503.63
2022-10-31T10:07:32.795Z,97501.50
2022-10-31T10:10:46.944Z,97494.78
2022-10-31T10:14:01.835Z,97499.06
2022-10-31T10:16:47.553Z,97490.59
2022-10-31T10:19:29.777Z,97486.47
2022-10-31T10:22:10.159Z,97490.47
2022-10-31T10:24:58.708Z,97488.44
2022-10-31T10:27:45.729Z,97494.09
2022-10-31T10:30:19.880Z,97478.28
2022-10-31T10:32:54.098Z,97481.09
2022-10-31T10:35:29.968Z,97482.09
2022-10-31T10:38:06.651Z,97482.28
2022-10-31T10:40:37.160Z,97478.97
2022-10-31T10:43:25.026Z,97478.13
2022-10-31T10:46:19.900Z,97477.84
2022-10-31T10:48:57.440Z,97482.94
2022-10-31T10:54:49.844Z,97479.69
2022-10-31T10:57:40.462Z,97482.78
2022-10-31T11:00:23.022Z,97475.41
2022-10-31T11:02:53.951Z,97478.53
2022-10-31T11:05:32.176Z,97471.59
2022-10-31T11:08:02.688Z,97465.47
2022-10-31T11:10:33.457Z,97467.53
2022-10-31T11:13:27.646Z,97461.97
2022-10-31T11:16:04.309Z,97447.94
2022-10-31T11:18:36.685Z,97460.00
2022-10-31T11:21:08.577Z,97451.09
2022-10-31T11:23:39.401Z,97455.03
2022-10-31T11:26:22.924Z,97453.78
2022-10-31T11:29:03.417Z,97452.03
2022-10-31T11:31:38.829Z,97449.16
2022-10-31T11:34:18.051Z,97441.66
2022-10-31T11:36:48.918Z,97438.78
2022-10-31T11:39:23.989Z,97437.22
2022-10-31T11:41:56.433Z,97426.66
2022-10-31T11:44:30.117Z,97434.38
2022-10-31T11:47:04.911Z,97428.72
2022-10-31T11:49:36.771Z,97431.44
2022-10-31T11:52:10.738Z,97426.00
2022-10-31T11:54:46.498Z,97417.81
2022-10-31T11:57:31.481Z,97411.59
2022-10-31T12:00:04.588Z,97415.19
2022-10-31T12:02:45.484Z,97411.13
2022-10-31T12:05:23.771Z,97418.81
2022-10-31T12:07:54.423Z,97419.09
2022-10-31T12:10:31.671Z,97419.94
2022-10-31T12:13:12.901Z,97424.84
2022-10-31T12:15:54.134Z,97413.41
2022-10-31T12:18:55.157Z,97427.25
2022-10-31T12:21:40.598Z,97421.47
2022-10-31T12:24:22.909Z,97417.84
2022-10-31T12:27:04.015Z,97420.75
2022-10-31T12:29:59.998Z,97427.72
2022-10-31T12:32:41.185Z,97424.88
2022-10-31T12:35:37.591Z,97423.09
2022-10-31T12:38:27.705Z,97426.47
2022-10-31T12:41:27.819Z,97426.31
2022-10-31T12:44:05.899Z,97422.63
2022-10-31T12:46:56.531Z,97426.06
2022-10-31T12:49:43.051Z,97425.69
2022-10-31T12:52:50.950Z,97424.75
2022-10-31T12:55:37.149Z,97431.19
2022-10-31T12:58:13.077Z,97429.22
2022-10-31T13:00:48.344Z,97430.81
2022-10-31T13:03:29.188Z,97428.59
2022-10-31T13:06:07.418Z,97426.13
2022-10-31T13:08:47.469Z,97419.78
2022-10-31T13:11:21.976Z,97428.22
2022-10-31T13:14:00.515Z,97437.69
2022-10-31T13:16:43.528Z,97429.19
2022-10-31T13:19:20.363Z,97435.97
2022-10-31T13:22:01.263Z,97429.97
2022-10-31T13:24:38.157Z,97435.88
2022-10-31T13:27:17.167Z,97441.56
2022-10-31T13:29:57.602Z,97441.81
2022-10-31T13:32:30.806Z,97445.59
2022-10-31T13:35:03.750Z,97443.97
2022-10-31T13:37:39.260Z,97449.41
2022-10-31T13:40:21.982Z,97445.28
2022-10-31T13:43:03.018Z,97443.03
2022-10-31T13:45:33.744Z,97441.16
2022-10-31T13:48:05.518Z,97440.56
2022-10-31T13:50:37.273Z,97450.88
2022-10-31T13:53:22.848Z,97445.38
2022-10-31T13:56:14.156Z,97444.69
2022-10-31T13:59:04.534Z,97444.63
2022-10-31T14:01:36.760Z,97447.25
2022-10-31T14:04:14.878Z,97443.63
2022-10-31T14:06:54.091Z,97447.09
2022-10-31T14:09:34.876Z,97440.19
2022-10-31T14:12:11.964Z,97447.16
2022-10-31T14:14:53.171Z,97440.84
2022-10-31T14:17:28.024Z,97445.59
2022-10-31T14:20:07.383Z,97449.03
2022-10-31T14:22:42.378Z,97447.06
2022-10-31T14:25:35.571Z,97452.88
2022-10-31T14:28:24.068Z,97450.28
2022-10-31T14:30:59.219Z,97451.00
2022-10-31T14:33:31.482Z,97454.47
2022-10-31T14:36:08.127Z,97446.25
2022-10-31T14:38:57.138Z,97458.03
2022-10-31T14:41:48.393Z,97447.34
2022-10-31T14:44:48.921Z,97451.84
2022-10-31T14:47:32.739Z,97454.94
2022-10-31T14:50:23.518Z,97458.38
2022-10-31T14:52:57.612Z,97454.16
2022-10-31T14:55:30.339Z,97449.94
2022-10-31T14:58:03.431Z,97459.59
2022-10-31T15:00:39.207Z,97461.59
2022-10-31T15:03:18.834Z,97454.44
2022-10-31T15:05:54.357Z,97456.91
2022-10-31T15:08:36.087Z,97455.34
2022-10-31T15:11:17.379Z,97457.63
2022-10-31T15:13:49.897Z,97461.25
2022-10-31T15:16:25.798Z,97459.72
2022-10-31T15:18:58.767Z,97465.25
2022-10-31T15:21:31.879Z,97469.13
2022-10-31T15:24:04.560Z,97473.00
2022-10-31T15:26:41.691Z,97472.75
2022-10-31T15:29:17.350Z,97480.16
2022-10-31T15:31:57.715Z,97479.66
2022-10-31T15:34:34.100Z,97484.34
2022-10-31T15:37:05.074Z,97483.59
2022-10-31T15:39:36.111Z,97478.72
2022-10-31T15:42:07.069Z,97490.47
2022-10-31T15:44:40.082Z,97495.13
2022-10-31T15:47:20.727Z,97490.06
2022-10-31T15:49:54.785Z,97490.59
2022-10-31T15:52:35.129Z,97494.66
2022-10-31T15:55:09.471Z,97497.88
2022-10-31T15:57:45.933Z,97499.69
2022-10-31T16:00:28.538Z,97507.50
2022-10-31T16:03:27.065Z,97501.13
2022-10-31T16:05:59.979Z,97513.91
2022-10-31T16:08:37.484Z,97516.25
2022-10-31T16:11:24.857Z,97515.31
2022-10-31T16:14:02.168Z,97527.81
2022-10-31T16:16:36.282Z,97529.94
2022-10-31T16:19:20.062Z,97520.47
2022-10-31T16:21:53.272Z,97534.63
2022-10-31T16:24:28.840Z,97543.00
2022-10-31T16:27:06.167Z,97542.44
2022-10-31T16:29:46.018Z,97538.31
2022-10-31T16:32:31.036Z,97536.72
2022-10-31T16:35:20.417Z,97544.03
2022-10-31T16:37:50.905Z,97547.59
2022-10-31T16:40:21.921Z,97544.09
2022-10-31T16:42:52.768Z,97552.81
2022-10-31T16:45:25.116Z,97555.31
2022-10-31T16:47:56.025Z,97560.31
2022-10-31T16:50:30.955Z,97555.78
2022-10-31T16:53:13.394Z,97556.84
2022-10-31T16:55:48.510Z,97566.00
2022-10-31T16:58:23.141Z,97564.13
2022-10-31T17:00:54.131Z,97555.88
2022-10-31T17:03:24.722Z,97573.31
2022-10-31T17:05:58.561Z,97567.53
2022-10-31T17:08:29.456Z,97571.06
2022-10-31T17:11:01.876Z,97583.31
2022-10-31T17:13:34.785Z,97572.75
2022-10-31T17:16:07.938Z,97580.63
2022-10-31T17:18:38.398Z,97587.25
2022-10-31T17:21:20.374Z,97588.69
2022-10-31T17:23:50.846Z,97585.34
2022-10-31T17:26:21.781Z,97586.59
2022-10-31T17:28:52.451Z,97585.13
2022-10-31T17:31:26.546Z,97589.66
2022-10-31T17:34:02.121Z,97597.13
2022-10-31T17:36:38.401Z,97598.97
2022-10-31T17:39:09.865Z,97596.06
2022-10-31T17:41:40.403Z,97601.22
2022-10-31T17:44:13.814Z,97602.84
2022-10-31T17:46:44.351Z,97603.47
2022-10-31T17:49:14.919Z,97606.94
2022-10-31T17:51:48.000Z,97605.91
2022-10-31T17:54:22.961Z,97601.97
2022-10-31T17:56:53.367Z,97608.78
2022-10-31T17:59:23.863Z,97609.38
2022-10-31T18:01:54.493Z,97605.22
2022-10-31T18:04:25.363Z,97607.69
2022-10-31T18:06:58.477Z,97612.84
2022-10-31T18:09:29.128Z,97611.53
2022-10-31T18:11:59.893Z,97611.31
2022-10-31T18:14:31.126Z,97614.38
2022-10-31T18:17:01.614Z,97619.72
2022-10-31T18:19:32.370Z,97613.69
2022-10-31T18:22:05.508Z,97620.69
2022-10-31T18:24:36.227Z,97617.75
2022-10-31T18:27:07.036Z,97619.97
2022-10-31T18:29:37.831Z,97627.81
2022-10-31T18:32:09.820Z,97628.41
2022-10-31T18:34:40.526Z,97629.16
2022-10-31T18:37:13.649Z,97635.53
2022-10-31T18:39:44.203Z,97635.28
2022-10-31T18:42:14.758Z,97641.41
2022-10-31T18:44:45.322Z,97640.97
2022-10-31T18:47:15.869Z,97643.22
2022-10-31T18:49:46.475Z,97644.63
2022-10-31T18:52:19.606Z,97642.72
2022-10-31T18:54:50.285Z,97646.81
2022-10-31T18:57:20.805Z,97642.19
2022-10-31T18:59:51.352Z,97646.47
2022-10-31T19:02:21.967Z,97642.72
2022-10-31T19:04:52.658Z,97647.81
2022-10-31T19:07:26.088Z,97650.22
2022-10-31T19:09:56.988Z,97651.59
2022-10-31T19:12:27.570Z,97647.66
2022-10-31T19:14:58.189Z,97650.06
2022-10-31T19:17:29.082Z,97640.94
2022-10-31T19:19:59.660Z,97650.56
2022-10-31T19:22:34.330Z,97642.25
2022-10-31T19:25:07.656Z,97652.31
2022-10-31T19:27:42.505Z,97651.03
2022-10-31T19:30:15.034Z,97655.09
2022-10-31T19:32:45.836Z,97653.84
2022-10-31T19:35:16.906Z,97658.53
2022-10-31T19:37:50.102Z,97654.56
2022-10-31T19:40:20.833Z,97654.31
2022-10-31T19:42:51.217Z,97654.66
2022-10-31T19:45:21.745Z,97656.91
2022-10-31T19:47:52.276Z,97655.59
2022-10-31T19:50:23.009Z,97652.84
2022-10-31T19:52:56.225Z,97652.56
2022-10-31T19:55:26.791Z,97657.25
2022-10-31T19:58:11.989Z,97660.34
2022-10-31T20:00:43.297Z,97659.03
2022-10-31T20:03:17.141Z,97662.06
2022-10-31T20:05:50.909Z,97665.31
2022-10-31T20:08:24.718Z,97661.34
2022-10-31T20:10:58.741Z,97666.22
2022-10-31T20:13:29.423Z,97667.59
2022-10-31T20:16:02.853Z,97660.97
2022-10-31T20:18:33.862Z,97665.00
2022-10-31T20:21:06.134Z,97670.06
2022-10-31T20:23:39.919Z,97661.41
2022-10-31T20:26:13.284Z,97667.09
2022-10-31T20:28:44.224Z,97672.00
2022-10-31T20:31:18.038Z,97676.72
2022-10-31T20:33:48.581Z,97675.56
2022-10-31T20:36:21.343Z,97670.16
2022-10-31T20:38:55.404Z,97668.94
2022-10-31T20:41:25.962Z,97680.41
2022-10-31T20:43:56.578Z,97679.25
2022-10-31T20:46:29.089Z,97681.00
2022-10-31T20:48:59.687Z,97678.19
2022-10-31T20:51:31.984Z,97676.44
2022-10-31T20:54:06.968Z,97684.53
2022-10-31T20:56:37.589Z,97680.78
2022-10-31T20:59:10.122Z,97678.69
2022-10-31T21:01:40.711Z,97682.56
2022-10-31T21:04:12.222Z,97683.00
2022-10-31T21:06:48.144Z,97674.88
2022-10-31T21:09:22.403Z,97674.88
2022-10-31T21:11:53.105Z,97677.53
2022-10-31T21:14:24.162Z,97681.34
2022-10-31T21:16:54.733Z,97675.88
2022-10-31T21:19:25.262Z,97677.69
2022-10-31T21:21:55.771Z,97676.19
2022-10-31T21:24:29.206Z,97679.47
2022-10-31T21:27:02.590Z,97681.44
2022-10-31T21:29:33.425Z,97674.06
2022-10-31T21:32:03.952Z,97679.66
2022-10-31T21:34:34.658Z,97669.66
2022-10-31T21:37:06.204Z,97664.81
2022-10-31T21:39:40.332Z,97675.59
2022-10-31T21:42:10.979Z,97669.91
2022-10-31T21:44:41.488Z,97673.53
2022-10-31T21:47:12.018Z,97675.38
2022-10-31T21:49:42.493Z,97672.38
2022-10-31T21:52:13.548Z,97669.16
2022-10-31T21:54:44.115Z,97674.69
2022-10-31T21:57:14.724Z,97674.53
2022-10-31T21:59:48.701Z,97679.84
2022-10-31T22:02:19.344Z,97667.53
2022-10-31T22:04:51.165Z,97679.00
2022-10-31T22:07:21.708Z,97667.53
2022-10-31T22:09:56.306Z,97669.38
2022-10-31T22:12:28.388Z,97685.31
2022-10-31T22:15:00.915Z,97675.97
2022-10-31T22:17:33.052Z,97672.19
2022-10-31T22:20:06.186Z,97679.75
2022-10-31T22:22:39.322Z,97670.13
2022-10-31T22:25:14.767Z,97678.75
2022-10-31T22:27:47.106Z,97674.22
2022-10-31T22:30:19.299Z,97677.66
2022-10-31T22:32:51.946Z,97677.78
2022-10-31T22:35:24.974Z,97679.84
2022-10-31T22:37:58.803Z,97682.06
2022-10-31T22:40:37.043Z,97675.44
2022-10-31T22:43:10.731Z,97678.66
2022-10-31T22:45:43.824Z,97677.84
2022-10-31T22:48:17.499Z,97677.19
2022-10-31T22:50:48.991Z,97674.72
2022-10-31T22:53:22.125Z,97675.06
2022-10-31T22:55:57.446Z,97676.41
2022-10-31T22:58:30.758Z,97672.72
2022-10-31T23:01:04.332Z,97673.22
2022-10-31T23:03:39.136Z,97674.91
2022-10-31T23:06:17.282Z,97670.41
2022-10-31T23:08:51.170Z,97672.06
2022-10-31T23:11:29.163Z,97662.09
2022-10-31T23:14:15.659Z,97671.75
2022-10-31T23:16:49.418Z,97672.44
2022-10-31T23:19:23.494Z,97672.44
2022-10-31T23:22:00.541Z,97680.44
2022-10-31T23:24:39.151Z,97667.09
2022-10-31T23:27:17.169Z,97672.59
2022-10-31T23:29:51.142Z,97666.75
2022-10-31T23:32:26.453Z,97668.59
2022-10-31T23:35:00.567Z,97662.91
2022-10-31T23:37:37.584Z,97662.75
2022-10-31T23:40:11.244Z,97659.59
2022-10-31T23:42:45.616Z,97660.09
2022-10-31T23:45:17.881Z,97660.78
2022-10-31T23:47:52.246Z,97659.78
2022-10-31T23:50:24.871Z,97661.44
2022-10-31T23:52:58.554Z,97661.44
2022-10-31T23:55:31.016Z,97664.94
2022-10-31T23:58:06.392Z,97663.25
