createdAt,value
2022-09-25T00:01:00.791Z,100.00
2022-09-25T00:02:02.445Z,100.00
2022-09-25T00:03:04.384Z,100.00
2022-09-25T00:04:06.022Z,100.00
2022-09-25T00:05:08.136Z,100.00
2022-09-25T00:06:13.643Z,100.00
2022-09-25T00:07:15.492Z,100.00
2022-09-25T00:08:18.805Z,100.00
2022-09-25T00:09:23.331Z,100.00
2022-09-25T00:10:25.678Z,100.00
2022-09-25T00:11:32.867Z,100.00
2022-09-25T00:12:35.994Z,100.00
2022-09-25T00:13:38.385Z,100.00
2022-09-25T00:14:40.015Z,100.00
2022-09-25T00:15:50.228Z,100.00
2022-09-25T00:16:52.005Z,100.00
2022-09-25T00:17:53.770Z,100.00
2022-09-25T00:19:15.396Z,100.00
2022-09-25T00:20:20.038Z,100.00
2022-09-25T00:21:21.751Z,100.00
2022-09-25T00:22:28.105Z,100.00
2022-09-25T00:23:29.861Z,100.00
2022-09-25T00:24:34.383Z,100.00
2022-09-25T00:25:36.729Z,100.00
2022-09-25T00:26:42.993Z,100.00
2022-09-25T00:27:45.664Z,100.00
2022-09-25T00:28:47.792Z,100.00
2022-09-25T00:29:50.420Z,100.00
2022-09-25T00:30:52.267Z,100.00
2022-09-25T00:31:55.464Z,100.00
2022-09-25T00:32:57.169Z,100.00
2022-09-25T00:34:01.066Z,100.00
2022-09-25T00:35:03.016Z,100.00
2022-09-25T00:36:09.583Z,100.00
2022-09-25T00:37:11.208Z,100.00
2022-09-25T00:38:12.760Z,100.00
2022-09-25T00:39:14.393Z,100.00
2022-09-25T00:40:16.144Z,100.00
2022-09-25T00:41:20.408Z,100.00
2022-09-25T00:42:23.031Z,100.00
2022-09-25T00:43:39.505Z,100.00
2022-09-25T00:45:02.824Z,100.00
2022-09-25T00:46:11.665Z,100.00
2022-09-25T00:47:20.628Z,100.00
2022-09-25T00:48:22.539Z,100.00
2022-09-25T00:49:26.993Z,100.00
2022-09-25T00:50:31.440Z,100.00
2022-09-25T00:51:55.163Z,100.00
2022-09-25T00:53:05.501Z,100.00
2022-09-25T00:54:16.498Z,100.00
2022-09-25T00:55:19.058Z,100.00
2022-09-25T00:56:24.076Z,100.00
2022-09-25T00:57:31.350Z,100.00
2022-09-25T00:58:35.514Z,100.00
2022-09-25T00:59:41.421Z,100.00
2022-09-25T01:00:43.904Z,100.00
2022-09-25T01:01:46.729Z,100.00
2022-09-25T01:02:55.992Z,100.00
2022-09-25T01:03:57.832Z,100.00
2022-09-25T01:05:04.118Z,100.00
2022-09-25T01:06:10.473Z,100.00
2022-09-25T01:07:15.857Z,100.00
2022-09-25T01:08:22.801Z,100.00
2022-09-25T01:09:33.642Z,100.00
2022-09-25T01:10:45.544Z,100.00
2022-09-25T01:11:47.796Z,100.00
2022-09-25T01:12:51.228Z,100.00
2022-09-25T01:13:56.852Z,100.00
2022-09-25T01:14:58.566Z,100.00
2022-09-25T01:16:25.165Z,100.00
2022-09-25T01:17:47.402Z,100.00
2022-09-25T01:19:02.555Z,100.00
2022-09-25T01:20:23.334Z,100.00
2022-09-25T01:21:44.611Z,100.00
2022-09-25T01:22:55.676Z,100.00
2022-09-25T01:24:24.423Z,100.00
2022-09-25T01:25:47.850Z,100.00
2022-09-25T01:27:14.457Z,100.00
2022-09-25T01:28:43.553Z,100.00
2022-09-25T01:30:08.790Z,100.00
2022-09-25T01:31:24.887Z,100.00
2022-09-25T01:32:35.136Z,100.00
2022-09-25T01:33:48.982Z,100.00
2022-09-25T01:35:03.033Z,100.00
2022-09-25T01:36:14.915Z,100.00
2022-09-25T01:37:30.003Z,100.00
2022-09-25T01:38:40.722Z,100.00
2022-09-25T01:39:47.244Z,100.00
2022-09-25T01:40:48.901Z,100.00
2022-09-25T01:42:16.425Z,100.00
2022-09-25T01:43:23.567Z,100.00
2022-09-25T01:44:36.470Z,100.00
2022-09-25T01:45:55.142Z,100.00
2022-09-25T01:47:04.962Z,100.00
2022-09-25T01:48:11.555Z,100.00
2022-09-25T01:49:27.052Z,100.00
2022-09-25T01:50:36.447Z,100.00
2022-09-25T01:51:49.994Z,100.00
2022-09-25T01:52:54.891Z,100.00
2022-09-25T01:54:00.654Z,100.00
2022-09-25T01:55:18.859Z,100.00
2022-09-25T01:56:31.605Z,100.00
2022-09-25T01:57:49.293Z,100.00
2022-09-25T01:58:57.807Z,100.00
2022-09-25T02:00:21.842Z,100.00
2022-09-25T02:01:29.584Z,100.00
2022-09-25T02:02:36.278Z,100.00
2022-09-25T02:03:44.313Z,100.00
2022-09-25T02:04:53.324Z,100.00
2022-09-25T02:05:59.843Z,100.00
2022-09-25T02:07:08.046Z,100.00
2022-09-25T02:08:24.635Z,100.00
2022-09-25T02:09:34.602Z,100.00
2022-09-25T02:10:49.209Z,100.00
2022-09-25T02:11:56.316Z,100.00
2022-09-25T02:13:05.582Z,100.00
2022-09-25T02:14:21.793Z,100.00
2022-09-25T02:15:29.869Z,100.00
2022-09-25T02:16:37.604Z,100.00
2022-09-25T02:18:06.973Z,100.00
2022-09-25T02:19:30.356Z,100.00
2022-09-25T02:20:36.332Z,100.00
2022-09-25T02:22:12.954Z,100.00
2022-09-25T02:23:26.953Z,100.00
2022-09-25T02:24:53.073Z,100.00
2022-09-25T02:26:06.672Z,100.00
2022-09-25T02:27:17.197Z,100.00
2022-09-25T02:28:19.338Z,100.00
2022-09-25T02:29:21.094Z,100.00
2022-09-25T02:30:22.805Z,100.00
2022-09-25T02:31:35.784Z,100.00
2022-09-25T02:32:37.673Z,100.00
2022-09-25T02:33:39.451Z,100.00
2022-09-25T02:34:42.052Z,100.00
2022-09-25T02:35:43.710Z,100.00
2022-09-25T02:36:48.234Z,100.00
2022-09-25T02:37:49.967Z,100.00
2022-09-25T02:38:53.217Z,100.00
2022-09-25T02:39:58.244Z,100.00
2022-09-25T02:41:28.611Z,100.00
2022-09-25T02:43:04.172Z,100.00
2022-09-25T02:44:31.032Z,100.00
2022-09-25T02:45:40.933Z,100.00
2022-09-25T02:47:03.365Z,100.00
2022-09-25T02:48:18.217Z,100.00
2022-09-25T02:49:47.707Z,100.00
2022-09-25T02:50:52.449Z,100.00
2022-09-25T02:52:22.038Z,100.00
2022-09-25T02:54:04.056Z,100.00
2022-09-25T02:55:25.487Z,100.00
2022-09-25T02:56:45.988Z,100.00
2022-09-25T02:58:01.351Z,100.00
2022-09-25T02:59:09.088Z,100.00
2022-09-25T03:00:11.903Z,100.00
2022-09-25T03:01:17.504Z,100.00
2022-09-25T03:02:21.406Z,100.00
2022-09-25T03:03:26.383Z,100.00
2022-09-25T03:04:29.747Z,100.00
2022-09-25T03:05:31.905Z,100.00
2022-09-25T03:06:33.691Z,100.00
2022-09-25T03:07:55.646Z,100.00
2022-09-25T03:08:59.300Z,100.00
2022-09-25T03:10:03.558Z,100.00
2022-09-25T03:11:17.613Z,100.00
2022-09-25T03:12:19.223Z,100.00
2022-09-25T03:13:32.116Z,100.00
2022-09-25T03:14:33.640Z,100.00
2022-09-25T03:15:37.446Z,100.00
2022-09-25T03:17:06.517Z,100.00
2022-09-25T03:18:09.107Z,100.00
2022-09-25T03:19:10.813Z,100.00
2022-09-25T03:20:12.986Z,100.00
2022-09-25T03:21:15.229Z,100.00
2022-09-25T03:22:16.811Z,100.00
2022-09-25T03:23:18.753Z,100.00
2022-09-25T03:24:20.788Z,100.00
2022-09-25T03:25:22.718Z,100.00
2022-09-25T03:26:25.529Z,100.00
2022-09-25T03:27:28.806Z,100.00
2022-09-25T03:28:30.728Z,100.00
2022-09-25T03:29:41.762Z,100.00
2022-09-25T03:30:43.919Z,100.00
2022-09-25T03:31:45.650Z,100.00
2022-09-25T03:32:53.197Z,100.00
2022-09-25T03:33:54.753Z,100.00
2022-09-25T03:34:57.448Z,100.00
2022-09-25T03:36:10.069Z,100.00
2022-09-25T03:37:11.795Z,100.00
2022-09-25T03:38:13.436Z,100.00
2022-09-25T03:39:18.077Z,100.00
2022-09-25T03:40:20.508Z,100.00
2022-09-25T03:41:22.828Z,100.00
2022-09-25T03:42:28.095Z,100.00
2022-09-25T03:43:33.667Z,100.00
2022-09-25T03:44:35.195Z,100.00
2022-09-25T03:45:37.018Z,100.00
2022-09-25T03:46:39.022Z,100.00
2022-09-25T03:47:40.668Z,100.00
2022-09-25T03:48:44.617Z,100.00
2022-09-25T03:49:46.300Z,100.00
2022-09-25T03:50:50.501Z,100.00
2022-09-25T03:51:58.783Z,100.00
2022-09-25T03:53:03.520Z,100.00
2022-09-25T03:54:05.260Z,100.00
2022-09-25T03:55:07.531Z,100.00
2022-09-25T03:56:13.051Z,100.00
2022-09-25T03:57:17.377Z,100.00
2022-09-25T03:58:19.610Z,100.00
2022-09-25T03:59:21.161Z,100.00
2022-09-25T04:00:24.089Z,100.00
2022-09-25T04:01:28.905Z,100.00
2022-09-25T04:02:30.804Z,100.00
2022-09-25T04:03:34.119Z,100.00
2022-09-25T04:04:37.572Z,100.00
2022-09-25T04:05:39.602Z,100.00
2022-09-25T04:06:41.171Z,100.00
2022-09-25T04:07:42.734Z,100.00
2022-09-25T04:08:45.829Z,100.00
2022-09-25T04:09:47.420Z,100.00
2022-09-25T04:10:49.258Z,100.00
2022-09-25T04:11:51.124Z,100.00
2022-09-25T04:12:54.464Z,100.00
2022-09-25T04:13:57.061Z,100.00
2022-09-25T04:15:02.461Z,100.00
2022-09-25T04:16:11.763Z,100.00
2022-09-25T04:17:13.424Z,100.00
2022-09-25T04:18:15.502Z,100.00
2022-09-25T04:19:17.430Z,100.00
2022-09-25T04:20:19.736Z,100.00
2022-09-25T04:21:21.318Z,100.00
2022-09-25T04:22:22.978Z,100.00
2022-09-25T04:23:27.083Z,100.00
2022-09-25T04:24:47.451Z,100.00
2022-09-25T04:25:49.720Z,100.00
2022-09-25T04:26:56.023Z,100.00
2022-09-25T04:27:58.426Z,100.00
2022-09-25T04:29:01.510Z,100.00
2022-09-25T04:30:05.298Z,100.00
2022-09-25T04:31:08.031Z,100.00
2022-09-25T04:32:28.055Z,100.00
2022-09-25T04:33:48.305Z,100.00
2022-09-25T04:34:50.345Z,100.00
2022-09-25T04:35:51.963Z,100.00
2022-09-25T04:36:53.708Z,100.00
2022-09-25T04:37:58.814Z,100.00
2022-09-25T04:39:00.559Z,100.00
2022-09-25T04:40:02.385Z,100.00
2022-09-25T04:41:04.290Z,100.00
2022-09-25T04:42:06.621Z,100.00
2022-09-25T04:43:08.287Z,100.00
2022-09-25T04:44:09.778Z,100.00
2022-09-25T04:45:11.683Z,100.00
2022-09-25T04:46:20.048Z,100.00
2022-09-25T04:47:24.938Z,100.00
2022-09-25T04:48:26.716Z,100.00
2022-09-25T04:49:31.385Z,100.00
2022-09-25T04:50:36.704Z,100.00
2022-09-25T04:51:41.314Z,100.00
2022-09-25T04:52:42.857Z,100.00
2022-09-25T04:53:51.910Z,100.00
2022-09-25T04:54:53.643Z,100.00
2022-09-25T04:56:01.287Z,100.00
2022-09-25T04:57:04.236Z,100.00
2022-09-25T04:58:06.123Z,100.00
2022-09-25T04:59:07.786Z,100.00
2022-09-25T05:00:10.798Z,100.00
2022-09-25T05:01:13.066Z,100.00
2022-09-25T05:02:15.059Z,100.00
2022-09-25T05:03:19.823Z,100.00
2022-09-25T05:04:21.532Z,100.00
2022-09-25T05:05:28.298Z,100.00
2022-09-25T05:06:32.734Z,100.00
2022-09-25T05:07:35.590Z,100.00
2022-09-25T05:08:44.359Z,100.00
2022-09-25T05:09:45.949Z,100.00
2022-09-25T05:10:50.266Z,100.00
2022-09-25T05:11:55.647Z,100.00
2022-09-25T05:13:02.458Z,100.00
2022-09-25T05:14:04.353Z,100.00
2022-09-25T05:15:06.750Z,100.00
2022-09-25T05:16:10.163Z,100.00
2022-09-25T05:17:12.482Z,100.00
2022-09-25T05:18:20.802Z,100.00
2022-09-25T05:19:22.530Z,100.00
2022-09-25T05:20:24.203Z,100.00
2022-09-25T05:21:26.019Z,100.00
2022-09-25T05:22:27.682Z,100.00
2022-09-25T05:23:32.300Z,100.00
2022-09-25T05:24:34.965Z,100.00
2022-09-25T05:25:36.561Z,100.00
2022-09-25T05:26:38.376Z,100.00
2022-09-25T05:28:29.119Z,100.00
2022-09-25T05:29:31.514Z,100.00
2022-09-25T05:30:35.132Z,100.00
2022-09-25T05:31:38.288Z,100.00
2022-09-25T05:32:39.988Z,100.00
2022-09-25T05:33:41.767Z,100.00
2022-09-25T05:34:43.319Z,100.00
2022-09-25T05:35:45.223Z,100.00
2022-09-25T05:36:46.971Z,100.00
2022-09-25T05:37:48.677Z,100.00
2022-09-25T05:38:54.122Z,100.00
2022-09-25T05:39:57.098Z,100.00
2022-09-25T05:41:05.615Z,100.00
2022-09-25T05:42:07.370Z,100.00
2022-09-25T05:43:09.052Z,100.00
2022-09-25T05:44:11.458Z,100.00
2022-09-25T05:45:14.200Z,100.00
2022-09-25T05:46:16.406Z,100.00
2022-09-25T05:47:18.845Z,100.00
2022-09-25T05:48:20.531Z,100.00
2022-09-25T05:49:23.408Z,100.00
2022-09-25T05:50:25.390Z,100.00
2022-09-25T05:51:27.105Z,100.00
2022-09-25T05:52:29.701Z,100.00
2022-09-25T05:53:33.990Z,100.00
2022-09-25T05:54:35.725Z,100.00
2022-09-25T05:55:39.500Z,100.00
2022-09-25T05:56:41.182Z,100.00
2022-09-25T05:57:42.929Z,100.00
2022-09-25T05:58:45.054Z,100.00
2022-09-25T05:59:49.844Z,100.00
2022-09-25T06:00:52.055Z,100.00
2022-09-25T06:01:54.858Z,100.00
2022-09-25T06:02:57.546Z,100.00
2022-09-25T06:03:59.213Z,100.00
2022-09-25T06:05:00.867Z,100.00
2022-09-25T06:06:03.199Z,100.00
2022-09-25T06:07:05.383Z,100.00
2022-09-25T06:08:07.364Z,100.00
2022-09-25T06:09:09.049Z,100.00
2022-09-25T06:10:11.488Z,100.00
2022-09-25T06:11:13.184Z,100.00
2022-09-25T06:12:14.877Z,100.00
2022-09-25T06:13:16.552Z,100.00
2022-09-25T06:14:20.250Z,100.00
2022-09-25T06:15:29.187Z,100.00
2022-09-25T06:16:32.757Z,100.00
2022-09-25T06:17:34.624Z,100.00
2022-09-25T06:18:40.687Z,100.00
2022-09-25T06:19:42.722Z,100.00
2022-09-25T06:20:44.514Z,100.00
2022-09-25T06:21:48.915Z,100.00
2022-09-25T06:23:00.830Z,100.00
2022-09-25T06:24:02.540Z,100.00
2022-09-25T06:25:07.488Z,100.00
2022-09-25T06:26:10.271Z,100.00
2022-09-25T06:27:11.877Z,100.00
2022-09-25T06:28:13.445Z,100.00
2022-09-25T06:29:15.155Z,100.00
2022-09-25T06:30:20.243Z,100.00
2022-09-25T06:31:22.125Z,100.00
2022-09-25T06:32:23.944Z,100.00
2022-09-25T06:33:25.621Z,100.00
2022-09-25T06:34:28.363Z,100.00
2022-09-25T06:35:30.441Z,100.00
2022-09-25T06:36:32.573Z,100.00
2022-09-25T06:37:34.246Z,100.00
2022-09-25T06:38:35.988Z,100.00
2022-09-25T06:39:38.659Z,100.00
2022-09-25T06:40:46.940Z,100.00
2022-09-25T06:41:48.698Z,100.00
2022-09-25T06:42:56.027Z,100.00
2022-09-25T06:43:58.338Z,100.00
2022-09-25T06:44:59.857Z,100.00
2022-09-25T06:46:03.456Z,100.00
2022-09-25T06:47:05.496Z,100.00
2022-09-25T06:48:16.818Z,100.00
2022-09-25T06:49:21.763Z,100.00
2022-09-25T06:50:31.592Z,100.00
2022-09-25T06:51:35.209Z,100.00
2022-09-25T06:52:43.409Z,100.00
2022-09-25T06:53:48.513Z,100.00
2022-09-25T06:54:54.168Z,100.00
2022-09-25T06:56:03.072Z,100.00
2022-09-25T06:57:09.851Z,100.00
2022-09-25T06:58:14.672Z,100.00
2022-09-25T06:59:17.757Z,100.00
2022-09-25T07:00:22.217Z,100.00
2022-09-25T07:01:24.189Z,100.00
2022-09-25T07:02:47.698Z,100.00
2022-09-25T07:03:49.859Z,100.00
2022-09-25T07:04:54.554Z,100.00
2022-09-25T07:06:10.033Z,100.00
2022-09-25T07:07:11.597Z,100.00
2022-09-25T07:08:18.534Z,100.00
2022-09-25T07:09:20.313Z,100.00
2022-09-25T07:10:25.037Z,100.00
2022-09-25T07:11:28.711Z,100.00
2022-09-25T07:12:31.133Z,100.00
2022-09-25T07:13:38.528Z,100.00
2022-09-25T07:14:43.184Z,100.00
2022-09-25T07:15:54.571Z,100.00
2022-09-25T07:16:56.168Z,100.00
2022-09-25T07:18:00.492Z,100.00
2022-09-25T07:19:04.195Z,100.00
2022-09-25T07:20:08.095Z,100.00
2022-09-25T07:21:19.185Z,100.00
2022-09-25T07:22:24.200Z,100.00
2022-09-25T07:23:25.846Z,100.00
2022-09-25T07:24:27.586Z,100.00
2022-09-25T07:25:29.580Z,100.00
2022-09-25T07:26:34.062Z,100.00
2022-09-25T07:27:36.679Z,100.00
2022-09-25T07:28:39.533Z,100.00
2022-09-25T07:29:41.144Z,100.00
2022-09-25T07:30:43.650Z,100.00
2022-09-25T07:31:48.636Z,100.00
2022-09-25T07:32:50.288Z,100.00
2022-09-25T07:33:55.057Z,100.00
2022-09-25T07:34:56.800Z,100.00
2022-09-25T07:36:01.300Z,100.00
2022-09-25T07:37:03.031Z,100.00
2022-09-25T07:38:07.554Z,100.00
2022-09-25T07:39:11.761Z,100.00
2022-09-25T07:40:16.799Z,100.00
2022-09-25T07:41:22.334Z,100.00
2022-09-25T07:42:23.975Z,100.00
2022-09-25T07:43:25.558Z,100.00
2022-09-25T07:44:30.193Z,100.00
2022-09-25T07:45:35.950Z,100.00
2022-09-25T07:46:42.906Z,100.00
2022-09-25T07:47:44.670Z,100.00
2022-09-25T07:48:50.066Z,100.00
2022-09-25T07:49:54.590Z,100.00
2022-09-25T07:51:00.799Z,100.00
2022-09-25T07:52:05.909Z,100.00
2022-09-25T07:53:07.667Z,100.00
2022-09-25T07:54:09.356Z,100.00
2022-09-25T07:55:11.138Z,100.00
2022-09-25T07:56:12.906Z,100.00
2022-09-25T07:57:15.417Z,100.00
2022-09-25T07:58:22.675Z,100.00
2022-09-25T07:59:24.488Z,100.00
2022-09-25T08:00:29.380Z,100.00
2022-09-25T08:01:30.959Z,100.00
2022-09-25T08:02:36.022Z,100.00
2022-09-25T08:03:38.011Z,100.00
2022-09-25T08:04:40.259Z,100.00
2022-09-25T08:05:47.142Z,100.00
2022-09-25T08:06:49.056Z,100.00
2022-09-25T08:07:52.758Z,100.00
2022-09-25T08:08:54.419Z,100.00
2022-09-25T08:09:56.250Z,100.00
2022-09-25T08:11:03.094Z,100.00
2022-09-25T08:12:04.728Z,100.00
2022-09-25T08:13:09.702Z,100.00
2022-09-25T08:14:16.794Z,100.00
2022-09-25T08:15:21.113Z,100.00
2022-09-25T08:16:24.443Z,100.00
2022-09-25T08:17:31.312Z,100.00
2022-09-25T08:18:33.461Z,100.00
2022-09-25T08:19:35.470Z,100.00
2022-09-25T08:20:42.528Z,100.00
2022-09-25T08:21:48.229Z,100.00
2022-09-25T08:22:53.832Z,100.00
2022-09-25T08:23:56.779Z,100.00
2022-09-25T08:24:58.318Z,100.00
2022-09-25T08:26:45.301Z,100.00
2022-09-25T08:27:49.875Z,100.00
2022-09-25T08:28:59.196Z,100.00
2022-09-25T08:30:00.768Z,100.00
2022-09-25T08:31:04.228Z,100.00
2022-09-25T08:32:08.109Z,100.00
2022-09-25T08:33:15.421Z,100.00
2022-09-25T08:35:41.230Z,100.00
2022-09-25T08:36:46.020Z,100.00
2022-09-25T08:37:48.885Z,100.00
2022-09-25T08:38:58.635Z,100.00
2022-09-25T08:40:00.771Z,100.00
2022-09-25T08:41:08.819Z,100.00
2022-09-25T08:42:22.252Z,100.00
2022-09-25T08:43:29.685Z,100.00
2022-09-25T08:44:36.986Z,100.00
2022-09-25T08:46:02.742Z,100.00
2022-09-25T08:47:27.307Z,100.00
2022-09-25T08:49:00.352Z,100.00
2022-09-25T08:50:15.927Z,100.00
2022-09-25T08:51:17.588Z,100.00
2022-09-25T08:52:22.919Z,100.00
2022-09-25T08:53:25.585Z,100.00
2022-09-25T08:54:31.026Z,100.00
2022-09-25T08:55:58.813Z,100.00
2022-09-25T08:57:08.684Z,100.00
2022-09-25T08:58:24.811Z,100.00
2022-09-25T08:59:34.414Z,100.00
2022-09-25T09:00:38.812Z,100.00
2022-09-25T09:02:12.050Z,100.00
2022-09-25T09:03:15.624Z,100.00
2022-09-25T09:04:34.399Z,100.00
2022-09-25T09:05:41.213Z,100.00
2022-09-25T09:06:43.696Z,100.00
2022-09-25T09:07:50.054Z,100.00
2022-09-25T09:09:08.374Z,100.00
2022-09-25T09:10:33.696Z,100.00
2022-09-25T09:12:07.356Z,100.00
2022-09-25T09:13:35.665Z,100.00
2022-09-25T09:14:43.471Z,100.00
2022-09-25T09:16:10.748Z,99.63
2022-09-25T09:17:27.553Z,99.17
2022-09-25T09:18:31.530Z,99.57
2022-09-25T09:19:33.524Z,99.05
2022-09-25T09:20:51.751Z,97.09
2022-09-25T09:22:15.167Z,97.26
2022-09-25T09:23:20.279Z,95.75
2022-09-25T09:24:48.158Z,95.24
2022-09-25T09:26:20.206Z,94.74
2022-09-25T09:27:36.560Z,94.17
2022-09-25T09:29:08.178Z,93.22
2022-09-25T09:30:20.194Z,93.18
2022-09-25T09:31:33.870Z,93.04
2022-09-25T09:33:03.186Z,92.33
2022-09-25T09:35:00.911Z,92.64
2022-09-25T09:36:05.261Z,90.93
2022-09-25T09:37:23.809Z,92.60
2022-09-25T09:38:59.227Z,91.90
2022-09-25T09:40:24.283Z,91.46
2022-09-25T09:41:59.243Z,91.91
2022-09-25T09:43:37.256Z,90.34
2022-09-25T09:45:24.269Z,90.81
2022-09-25T09:46:34.709Z,89.67
2022-09-25T09:48:00.909Z,89.36
2022-09-25T09:49:21.474Z,88.49
2022-09-25T09:50:26.134Z,87.37
2022-09-25T09:51:49.411Z,87.26
2022-09-25T09:52:59.896Z,87.01
2022-09-25T09:54:14.083Z,87.00
2022-09-25T09:55:38.891Z,85.64
2022-09-25T09:56:45.172Z,85.68
2022-09-25T09:57:57.488Z,85.43
2022-09-25T09:59:15.907Z,83.96
2022-09-25T10:00:20.687Z,84.06
2022-09-25T10:01:40.914Z,85.16
2022-09-25T10:02:45.386Z,85.25
2022-09-25T10:04:02.932Z,85.35
2022-09-25T10:05:14.870Z,86.09
2022-09-25T10:06:22.417Z,86.72
2022-09-25T10:07:27.845Z,87.48
2022-09-25T10:08:30.198Z,88.26
2022-09-25T10:09:32.242Z,88.36
2022-09-25T10:10:39.842Z,87.61
2022-09-25T10:11:43.209Z,88.03
2022-09-25T10:12:53.219Z,88.51
2022-09-25T10:14:00.067Z,88.54
2022-09-25T10:15:05.971Z,89.53
2022-09-25T10:16:21.588Z,90.16
2022-09-25T10:17:24.264Z,89.97
2022-09-25T10:18:31.836Z,89.43
2022-09-25T10:19:45.337Z,89.05
2022-09-25T10:20:56.624Z,88.22
2022-09-25T10:22:16.359Z,86.75
2022-09-25T10:23:40.782Z,86.45
2022-09-25T10:24:58.593Z,85.50
2022-09-25T10:26:00.765Z,85.22
2022-09-25T10:27:28.171Z,84.73
2022-09-25T10:28:34.304Z,84.70
2022-09-25T10:29:36.009Z,84.61
2022-09-25T10:30:46.313Z,83.56
2022-09-25T10:31:57.190Z,83.13
2022-09-25T10:33:13.322Z,81.46
2022-09-25T10:34:17.999Z,80.17
2022-09-25T10:35:28.661Z,78.95
2022-09-25T10:36:44.791Z,76.54
2022-09-25T10:37:51.304Z,76.98
2022-09-25T10:39:08.388Z,76.18
2022-09-25T10:40:39.314Z,77.06
2022-09-25T10:41:49.856Z,75.67
2022-09-25T10:43:04.727Z,77.36
2022-09-25T10:44:21.935Z,76.79
2022-09-25T10:45:26.426Z,77.28
2022-09-25T10:46:56.190Z,76.99
2022-09-25T10:48:16.442Z,76.49
2022-09-25T10:49:45.884Z,75.61
2022-09-25T10:51:09.838Z,76.79
2022-09-25T10:52:22.955Z,77.72
2022-09-25T10:53:34.883Z,78.42
2022-09-25T10:54:44.480Z,78.30
2022-09-25T10:55:51.697Z,77.38
2022-09-25T10:56:53.743Z,79.29
2022-09-25T10:58:05.688Z,80.06
2022-09-25T10:59:22.003Z,79.78
2022-09-25T11:00:29.388Z,82.73
2022-09-25T11:01:42.889Z,83.29
2022-09-25T11:02:46.799Z,83.45
2022-09-25T11:03:58.934Z,81.83
2022-09-25T11:05:05.978Z,83.04
2022-09-25T11:06:20.965Z,82.56
2022-09-25T11:07:27.493Z,84.31
2022-09-25T11:08:35.629Z,83.24
2022-09-25T11:09:44.658Z,82.50
2022-09-25T11:11:02.170Z,79.07
2022-09-25T11:12:13.181Z,78.65
2022-09-25T11:13:25.659Z,78.63
2022-09-25T11:14:36.022Z,79.45
2022-09-25T11:15:39.190Z,79.22
2022-09-25T11:16:53.674Z,79.73
2022-09-25T11:17:57.348Z,78.17
2022-09-25T11:19:31.997Z,78.04
2022-09-25T11:20:33.829Z,80.49
2022-09-25T11:21:49.180Z,79.89
2022-09-25T11:23:09.014Z,80.58
2022-09-25T11:24:16.741Z,85.27
2022-09-25T11:25:27.045Z,82.99
2022-09-25T11:26:38.326Z,82.90
2022-09-25T11:28:07.498Z,80.96
2022-09-25T11:29:19.123Z,80.88
2022-09-25T11:30:22.702Z,81.57
2022-09-25T11:31:39.528Z,81.12
2022-09-25T11:32:53.532Z,80.29
2022-09-25T11:34:01.291Z,78.19
2022-09-25T11:35:14.991Z,77.17
2022-09-25T11:36:27.690Z,75.41
2022-09-25T11:37:50.037Z,76.95
2022-09-25T11:39:15.536Z,77.58
2022-09-25T11:40:42.192Z,76.64
2022-09-25T11:42:09.841Z,76.18
2022-09-25T11:43:16.886Z,75.52
2022-09-25T11:44:38.746Z,76.93
2022-09-25T11:45:47.569Z,75.51
2022-09-25T11:46:54.894Z,76.34
2022-09-25T11:48:10.647Z,76.42
2022-09-25T11:49:24.741Z,77.74
2022-09-25T11:50:40.137Z,76.28
2022-09-25T11:52:09.160Z,76.11
2022-09-25T11:53:25.757Z,76.05
2022-09-25T11:55:00.430Z,77.09
2022-09-25T11:56:49.620Z,75.57
2022-09-25T11:58:15.920Z,76.84
2022-09-25T11:59:32.642Z,75.41
2022-09-25T12:00:37.821Z,75.93
2022-09-25T12:01:46.541Z,76.64
2022-09-25T12:02:57.157Z,75.66
2022-09-25T12:04:12.771Z,76.14
2022-09-25T12:05:52.846Z,74.44
2022-09-25T12:07:24.431Z,75.41
2022-09-25T12:08:50.623Z,74.13
2022-09-25T12:10:12.257Z,74.34
2022-09-25T12:11:45.879Z,70.50
2022-09-25T12:13:12.653Z,69.72
2022-09-25T12:14:35.550Z,69.32
2022-09-25T12:16:14.633Z,70.04
2022-09-25T12:17:19.154Z,69.09
2022-09-25T12:18:53.055Z,67.76
2022-09-25T12:20:01.311Z,67.55
2022-09-25T12:21:12.020Z,67.70
2022-09-25T12:22:27.454Z,67.93
2022-09-25T12:23:34.526Z,66.75
2022-09-25T12:24:40.084Z,64.23
2022-09-25T12:25:49.508Z,65.48
2022-09-25T12:27:14.106Z,65.86
2022-09-25T12:28:34.499Z,63.87
2022-09-25T12:29:46.407Z,61.60
2022-09-25T12:31:09.851Z,59.23
2022-09-25T12:32:32.925Z,60.90
2022-09-25T12:33:44.608Z,59.50
2022-09-25T12:35:15.936Z,59.93
2022-09-25T12:36:24.554Z,59.66
2022-09-25T12:37:46.377Z,58.57
2022-09-25T12:38:55.541Z,56.34
2022-09-25T12:40:00.300Z,56.84
2022-09-25T12:41:07.408Z,55.30
2022-09-25T12:42:24.521Z,53.31
2022-09-25T12:43:41.166Z,53.86
2022-09-25T12:44:59.780Z,53.02
2022-09-25T12:46:10.576Z,53.84
2022-09-25T12:47:37.641Z,55.54
2022-09-25T12:49:04.440Z,54.52
2022-09-25T12:50:18.396Z,55.57
2022-09-25T12:51:34.081Z,57.92
2022-09-25T12:52:42.223Z,58.50
2022-09-25T12:53:43.891Z,59.19
2022-09-25T12:55:13.825Z,60.31
2022-09-25T12:56:27.513Z,60.50
2022-09-25T12:57:35.198Z,61.88
2022-09-25T12:59:11.044Z,63.14
2022-09-25T13:00:48.235Z,64.91
2022-09-25T13:02:12.340Z,63.35
2022-09-25T13:03:32.653Z,58.11
2022-09-25T13:04:48.888Z,54.33
2022-09-25T13:06:03.513Z,55.81
2022-09-25T13:07:23.583Z,57.97
2022-09-25T13:08:38.808Z,56.99
2022-09-25T13:09:46.482Z,57.54
2022-09-25T13:10:54.655Z,58.96
2022-09-25T13:12:05.774Z,58.82
2022-09-25T13:13:20.105Z,57.96
2022-09-25T13:14:34.647Z,59.23
2022-09-25T13:15:42.041Z,59.18
2022-09-25T13:16:47.087Z,62.50
2022-09-25T13:17:53.628Z,61.43
2022-09-25T13:19:37.254Z,62.23
2022-09-25T13:20:47.848Z,63.07
2022-09-25T13:21:50.968Z,64.15
2022-09-25T13:22:59.711Z,63.14
2022-09-25T13:24:01.824Z,62.75
2022-09-25T13:25:16.702Z,62.49
2022-09-25T13:26:24.553Z,61.90
2022-09-25T13:27:26.573Z,61.06
2022-09-25T13:28:41.975Z,59.57
2022-09-25T13:29:43.744Z,60.27
2022-09-25T13:31:13.721Z,59.78
2022-09-25T13:32:19.286Z,58.04
2022-09-25T13:33:25.870Z,59.25
2022-09-25T13:34:27.608Z,57.28
2022-09-25T13:35:33.391Z,57.11
2022-09-25T13:36:42.317Z,55.17
2022-09-25T13:37:44.358Z,53.32
2022-09-25T13:39:05.060Z,51.76
2022-09-25T13:40:36.237Z,50.83
2022-09-25T13:41:48.693Z,48.66
2022-09-25T13:42:50.401Z,49.38
2022-09-25T13:44:31.708Z,50.63
2022-09-25T13:45:35.083Z,50.17
2022-09-25T13:46:37.560Z,50.46
2022-09-25T13:48:11.289Z,50.27
2022-09-25T13:49:34.124Z,52.47
2022-09-25T13:51:07.526Z,54.92
2022-09-25T13:52:32.566Z,59.71
2022-09-25T13:54:05.270Z,62.64
2022-09-25T13:55:20.112Z,66.21
2022-09-25T13:56:40.661Z,67.70
2022-09-25T13:58:02.152Z,71.67
2022-09-25T13:59:22.572Z,73.13
2022-09-25T14:00:49.732Z,75.21
2022-09-25T14:02:00.751Z,75.57
2022-09-25T14:03:05.856Z,79.80
2022-09-25T14:04:32.857Z,80.46
2022-09-25T14:05:39.349Z,82.29
2022-09-25T14:06:46.688Z,85.23
2022-09-25T14:07:54.931Z,88.13
2022-09-25T14:09:00.183Z,87.76
2022-09-25T14:10:02.690Z,91.15
2022-09-25T14:11:09.615Z,92.68
2022-09-25T14:12:35.112Z,94.71
2022-09-25T14:13:36.802Z,94.68
2022-09-25T14:14:57.770Z,94.88
2022-09-25T14:16:05.454Z,95.59
2022-09-25T14:17:10.644Z,92.53
2022-09-25T14:18:21.352Z,94.13
2022-09-25T14:19:44.306Z,98.03
2022-09-25T14:20:56.475Z,98.44
2022-09-25T14:22:00.526Z,97.96
2022-09-25T14:23:06.874Z,99.69
2022-09-25T14:24:29.141Z,100.00
2022-09-25T14:25:33.764Z,100.00
2022-09-25T14:26:44.943Z,100.00
2022-09-25T14:27:52.265Z,100.00
2022-09-25T14:28:56.145Z,100.00
2022-09-25T14:30:07.515Z,100.00
2022-09-25T14:31:18.302Z,100.00
2022-09-25T14:32:55.054Z,100.00
2022-09-25T14:34:18.773Z,100.00
2022-09-25T14:35:32.793Z,100.00
2022-09-25T14:37:11.888Z,100.00
2022-09-25T14:38:16.155Z,100.00
2022-09-25T14:39:24.813Z,100.00
2022-09-25T14:40:35.379Z,100.00