createdAt,value
2022-11-11T04:47:55.926Z,13.83
2022-11-11T04:50:02.713Z,14.12
2022-11-11T04:52:28.895Z,14.31
2022-11-11T04:54:51.974Z,14.49
2022-11-11T04:56:54.746Z,14.65
2022-11-11T04:59:11.739Z,14.73
2022-11-11T05:01:35.650Z,14.80
2022-11-11T05:03:38.939Z,14.88
2022-11-11T05:06:10.842Z,14.92
2022-11-11T05:08:45.716Z,14.97
2022-11-11T05:10:48.438Z,14.99
2022-11-11T05:12:51.217Z,15.01
2022-11-11T05:15:07.848Z,15.05
2022-11-11T05:17:28.565Z,15.07
2022-11-11T05:19:50.559Z,15.09
2022-11-11T05:21:55.025Z,15.09
2022-11-11T05:24:15.337Z,15.13
2022-11-11T05:26:18.193Z,15.17
2022-11-11T05:28:21.068Z,15.17
2022-11-11T05:30:25.345Z,15.18
2022-11-11T05:32:28.134Z,15.21
2022-11-11T05:34:33.603Z,15.22
2022-11-11T05:36:36.593Z,15.24
2022-11-11T05:38:39.696Z,15.26
2022-11-11T05:40:42.891Z,15.28
2022-11-11T05:42:50.809Z,15.29
2022-11-11T05:44:56.910Z,15.29
2022-11-11T05:46:59.768Z,15.29
2022-11-11T05:49:25.450Z,15.27
2022-11-11T05:51:35.542Z,15.29
2022-11-11T05:53:42.077Z,15.31
2022-11-11T05:55:44.972Z,15.32
2022-11-11T05:57:47.701Z,15.32
2022-11-11T05:59:50.576Z,15.35
2022-11-11T06:01:53.492Z,15.35
2022-11-11T06:03:56.374Z,15.36
2022-11-11T06:05:59.249Z,15.36
2022-11-11T06:08:03.489Z,15.36
2022-11-11T06:10:24.830Z,15.36
2022-11-11T06:12:47.517Z,15.36
2022-11-11T06:14:50.255Z,15.34
2022-11-11T06:16:53.133Z,15.32
2022-11-11T06:18:56.024Z,15.34
2022-11-11T06:20:59.926Z,15.33
2022-11-11T06:23:05.280Z,15.33
2022-11-11T06:25:22.751Z,15.34
2022-11-11T06:27:25.880Z,15.35
2022-11-11T06:29:28.670Z,15.35
2022-11-11T06:31:31.426Z,15.35
2022-11-11T06:33:35.066Z,15.36
2022-11-11T06:35:38.994Z,15.35
2022-11-11T06:37:42.017Z,15.36
2022-11-11T06:39:46.325Z,15.36
2022-11-11T06:41:49.013Z,15.35
2022-11-11T06:43:51.904Z,15.37
2022-11-11T06:45:56.374Z,15.38
2022-11-11T06:47:59.273Z,15.37
2022-11-11T06:50:02.083Z,15.38
2022-11-11T06:52:05.080Z,15.39
2022-11-11T06:54:07.963Z,15.38
2022-11-11T06:56:13.127Z,15.37
2022-11-11T06:58:18.035Z,15.35
2022-11-11T07:00:21.804Z,15.36
2022-11-11T07:02:24.684Z,15.35
2022-11-11T07:04:27.698Z,15.34
2022-11-11T07:06:31.582Z,15.33
2022-11-11T07:08:35.052Z,15.33
2022-11-11T07:10:39.935Z,15.32
2022-11-11T07:12:44.434Z,15.31
2022-11-11T07:14:47.226Z,15.30
2022-11-11T07:16:50.204Z,15.29
2022-11-11T07:18:53.286Z,15.29
2022-11-11T07:20:56.222Z,15.29
2022-11-11T07:22:59.101Z,15.27
2022-11-11T07:25:01.905Z,15.27
2022-11-11T07:27:05.164Z,15.27
2022-11-11T07:29:09.776Z,15.29
2022-11-11T07:31:12.775Z,15.29
2022-11-11T07:33:19.033Z,15.29
2022-11-11T07:35:24.885Z,15.30
2022-11-11T07:37:27.847Z,15.29
2022-11-11T07:39:30.953Z,15.29
2022-11-11T07:41:33.833Z,15.31
2022-11-11T07:43:36.660Z,15.33
2022-11-11T07:45:40.879Z,15.36
2022-11-11T07:47:45.270Z,15.37
2022-11-11T07:49:47.957Z,15.39
2022-11-11T07:51:50.900Z,15.41
2022-11-11T07:53:53.617Z,15.42
2022-11-11T07:55:56.513Z,15.44
2022-11-11T07:57:59.561Z,15.46
2022-11-11T08:00:02.268Z,15.47
2022-11-11T08:02:06.731Z,15.49
2022-11-11T08:04:09.559Z,15.49
2022-11-11T08:06:12.642Z,15.51
2022-11-11T08:08:15.383Z,15.52
2022-11-11T08:10:18.442Z,15.54
2022-11-11T08:12:39.178Z,15.54
2022-11-11T08:14:41.846Z,15.57
2022-11-11T08:16:44.735Z,15.57
2022-11-11T08:18:48.874Z,15.57
2022-11-11T08:20:54.815Z,15.58
2022-11-11T08:23:38.088Z,15.59
2022-11-11T08:25:23.187Z,15.58
2022-11-11T08:27:25.922Z,15.60
2022-11-11T08:29:28.841Z,15.61
2022-11-11T08:31:32.127Z,15.64
2022-11-11T08:33:35.462Z,15.65
2022-11-11T08:35:40.919Z,15.67
2022-11-11T08:37:43.843Z,15.67
2022-11-11T08:39:46.673Z,15.66
2022-11-11T08:41:49.590Z,15.67
2022-11-11T08:43:53.397Z,15.67
2022-11-11T08:45:57.813Z,15.68
2022-11-11T08:48:00.566Z,15.68
2022-11-11T08:50:03.439Z,15.70
2022-11-11T08:52:07.940Z,15.73
2022-11-11T08:54:10.845Z,15.73
2022-11-11T08:56:13.590Z,15.72
2022-11-11T08:58:19.847Z,15.73
2022-11-11T09:00:23.932Z,15.75
2022-11-11T09:02:26.707Z,15.77
2022-11-11T09:04:46.438Z,15.79
2022-11-11T09:06:51.382Z,15.82
2022-11-11T09:08:56.022Z,15.85
2022-11-11T09:11:00.112Z,15.87
2022-11-11T09:13:03.192Z,15.92
2022-11-11T09:15:06.374Z,15.96
2022-11-11T09:17:09.221Z,15.98
2022-11-11T09:19:12.179Z,15.98
2022-11-11T09:21:14.902Z,15.96
2022-11-11T09:23:17.802Z,15.97
2022-11-11T09:25:23.219Z,15.96
2022-11-11T09:27:25.978Z,15.96
2022-11-11T09:29:29.198Z,15.96
2022-11-11T09:31:47.458Z,15.94
2022-11-11T09:33:52.338Z,15.93
2022-11-11T09:35:55.750Z,15.91
2022-11-11T09:38:00.143Z,15.90
2022-11-11T09:40:02.856Z,15.87
2022-11-11T09:42:14.589Z,15.86
2022-11-11T09:44:31.635Z,15.86
2022-11-11T09:46:38.869Z,15.86
2022-11-11T09:48:58.523Z,15.87
2022-11-11T09:51:05.548Z,15.87
2022-11-11T09:53:19.369Z,15.85
2022-11-11T09:55:25.959Z,15.85
2022-11-11T09:57:37.814Z,15.86
2022-11-11T09:59:46.751Z,15.86
2022-11-11T10:01:53.989Z,15.87
2022-11-11T10:04:03.222Z,15.88
2022-11-11T10:06:11.385Z,15.86
2022-11-11T10:08:19.291Z,15.85
2022-11-11T10:10:30.796Z,15.85
2022-11-11T10:12:43.568Z,15.82
2022-11-11T10:14:50.517Z,15.80
2022-11-11T10:17:03.758Z,15.73
2022-11-11T10:19:21.080Z,15.78
2022-11-11T10:21:28.070Z,15.80
2022-11-11T10:23:34.611Z,15.79
2022-11-11T10:25:41.241Z,15.80
2022-11-11T10:27:47.779Z,15.80
2022-11-11T10:29:51.576Z,15.83
2022-11-11T10:32:02.948Z,15.82
2022-11-11T10:34:11.676Z,15.81
2022-11-11T10:36:17.920Z,15.81
2022-11-11T10:38:33.923Z,15.80
2022-11-11T10:40:42.481Z,15.81
2022-11-11T10:42:47.055Z,15.84
2022-11-11T10:44:50.311Z,15.80
2022-11-11T10:46:59.956Z,15.78
2022-11-11T10:49:11.005Z,15.80
2022-11-11T10:51:15.931Z,15.82
2022-11-11T10:53:25.256Z,15.82
2022-11-11T10:55:34.032Z,15.81
2022-11-11T10:57:43.246Z,15.84
2022-11-11T10:59:54.979Z,15.87
2022-11-11T11:02:02.715Z,15.88
2022-11-11T11:04:10.132Z,15.89
2022-11-11T11:06:17.726Z,15.88
2022-11-11T11:08:26.011Z,15.87
2022-11-11T11:10:36.080Z,15.86
2022-11-11T11:12:44.497Z,15.85
2022-11-11T11:14:52.456Z,15.86
2022-11-11T11:16:59.133Z,15.87
2022-11-11T11:19:21.459Z,15.86
2022-11-11T11:21:24.297Z,15.87
2022-11-11T11:23:42.090Z,15.88
2022-11-11T11:25:54.253Z,15.88
2022-11-11T11:28:08.086Z,15.90
2022-11-11T11:30:17.212Z,15.90
2022-11-11T11:32:23.736Z,15.88
2022-11-11T11:34:44.679Z,15.90
2022-11-11T11:37:01.031Z,15.90
2022-11-11T11:39:03.819Z,15.91
2022-11-11T11:41:06.561Z,15.90
2022-11-11T11:43:26.097Z,15.90
2022-11-11T11:45:31.530Z,15.90
2022-11-11T11:47:43.972Z,15.92
2022-11-11T11:50:08.813Z,15.93
2022-11-11T11:52:20.055Z,15.94
2022-11-11T11:54:39.411Z,15.97
2022-11-11T11:56:45.477Z,15.99
2022-11-11T11:58:58.554Z,15.99
2022-11-11T12:01:06.543Z,16.01
2022-11-11T12:03:39.535Z,16.00
2022-11-11T12:05:46.476Z,16.00
2022-11-11T12:08:06.737Z,16.01
2022-11-11T12:10:25.134Z,16.02
2022-11-11T12:12:39.472Z,16.05
2022-11-11T12:14:53.298Z,16.07
2022-11-11T12:17:03.434Z,16.09
2022-11-11T12:19:30.643Z,16.10
2022-11-11T12:21:40.664Z,16.09
2022-11-11T12:24:02.930Z,16.11
2022-11-11T12:26:12.489Z,16.11
2022-11-11T12:28:30.546Z,16.11
2022-11-11T12:30:35.083Z,16.13
2022-11-11T12:33:05.039Z,16.15
2022-11-11T12:35:21.868Z,16.15
2022-11-11T12:37:33.693Z,16.16
2022-11-11T12:40:02.245Z,16.18
2022-11-11T12:42:15.157Z,16.20
2022-11-11T12:44:19.421Z,16.21
2022-11-11T12:46:32.841Z,16.20
2022-11-11T12:49:03.060Z,16.18
2022-11-11T12:51:17.511Z,16.18
2022-11-11T12:53:33.475Z,16.19
2022-11-11T12:55:44.951Z,16.16
2022-11-11T12:58:04.470Z,16.16
2022-11-11T13:00:13.769Z,16.16
2022-11-11T13:02:37.967Z,16.16
2022-11-11T13:04:54.768Z,16.16
2022-11-11T13:07:10.803Z,16.20
2022-11-11T13:09:30.804Z,16.21
2022-11-11T13:11:44.960Z,16.22
2022-11-11T13:14:03.429Z,16.21
2022-11-11T13:16:08.829Z,16.22
2022-11-11T13:18:16.983Z,16.23
2022-11-11T13:20:44.907Z,16.23
2022-11-11T13:22:50.120Z,16.22
2022-11-11T13:24:58.131Z,16.22
2022-11-11T13:27:07.567Z,16.23
2022-11-11T13:29:34.430Z,16.26
2022-11-11T13:31:40.238Z,16.27
2022-11-11T13:33:46.220Z,16.28
2022-11-11T13:35:55.257Z,16.28
2022-11-11T13:37:58.607Z,16.28
2022-11-11T13:40:07.498Z,16.30
2022-11-11T13:42:14.696Z,16.30
2022-11-11T13:44:25.504Z,16.30
2022-11-11T13:46:37.746Z,16.30
2022-11-11T13:48:49.193Z,16.28
2022-11-11T13:50:54.129Z,16.30
2022-11-11T13:53:02.625Z,16.34
2022-11-11T13:55:09.910Z,16.35
2022-11-11T13:57:22.547Z,16.35
2022-11-11T13:59:28.795Z,16.36
2022-11-11T14:01:41.546Z,16.35
2022-11-11T14:04:04.201Z,16.35
2022-11-11T14:06:25.515Z,16.35
2022-11-11T14:08:54.745Z,16.35
2022-11-11T14:11:00.912Z,16.33
2022-11-11T14:13:38.161Z,16.34
2022-11-11T14:15:44.067Z,16.36
2022-11-11T14:17:47.058Z,16.34
2022-11-11T14:19:49.834Z,16.34
2022-11-11T14:21:58.868Z,16.34
2022-11-11T14:24:03.954Z,16.30
2022-11-11T14:26:34.873Z,16.30
2022-11-11T14:28:50.479Z,16.33
2022-11-11T14:30:53.559Z,16.31
2022-11-11T14:33:03.151Z,16.32
2022-11-11T14:35:26.459Z,16.30
2022-11-11T14:37:44.749Z,16.32
2022-11-11T14:39:54.393Z,16.30
2022-11-11T14:41:57.945Z,16.30
2022-11-11T14:44:40.439Z,16.29
2022-11-11T14:47:16.793Z,16.30
2022-11-11T14:49:48.086Z,16.30
2022-11-11T14:52:01.420Z,16.30
2022-11-11T14:54:06.928Z,16.28
2022-11-11T14:56:18.974Z,16.27
2022-11-11T14:58:25.613Z,16.24
2022-11-11T15:00:31.375Z,16.26
2022-11-11T15:02:37.358Z,16.25
2022-11-11T15:04:41.342Z,16.24
2022-11-11T15:06:51.550Z,16.22
2022-11-11T15:09:02.769Z,16.23
2022-11-11T15:11:23.268Z,16.24
2022-11-11T15:13:45.932Z,16.24
2022-11-11T15:15:55.540Z,16.23
2022-11-11T15:18:09.626Z,16.22
2022-11-11T15:20:28.119Z,16.20
2022-11-11T15:22:52.516Z,16.20
2022-11-11T15:25:07.646Z,16.21
2022-11-11T15:27:25.219Z,16.19
2022-11-11T15:29:46.787Z,16.17
2022-11-11T15:32:00.013Z,16.18
2022-11-11T15:34:11.702Z,16.16
2022-11-11T15:36:26.900Z,16.17
2022-11-11T15:38:30.366Z,16.18
2022-11-11T15:40:44.753Z,16.16
2022-11-11T15:42:50.390Z,16.17
2022-11-11T15:44:53.641Z,16.15
2022-11-11T15:46:57.328Z,16.12
2022-11-11T15:49:01.864Z,16.12
2022-11-11T15:51:28.018Z,16.11
2022-11-11T15:53:30.902Z,16.10
2022-11-11T15:55:37.632Z,16.09
2022-11-11T15:57:40.865Z,16.09
2022-11-11T15:59:45.274Z,16.10
2022-11-11T16:01:48.085Z,16.08
2022-11-11T16:03:51.858Z,16.07
2022-11-11T16:05:54.790Z,16.09
2022-11-11T16:08:03.070Z,16.07
2022-11-11T16:10:10.581Z,16.06
2022-11-11T16:12:15.029Z,16.01
2022-11-11T16:14:29.372Z,16.04
2022-11-11T16:16:37.089Z,16.00
2022-11-11T16:18:43.944Z,16.01
2022-11-11T16:20:50.994Z,16.01
2022-11-11T16:22:59.536Z,16.01
2022-11-11T16:25:05.117Z,15.98
2022-11-11T16:27:09.409Z,15.97
2022-11-11T16:29:16.109Z,15.95
2022-11-11T16:31:23.751Z,15.94
2022-11-11T16:33:37.152Z,15.93
2022-11-11T16:35:41.334Z,15.93
2022-11-11T16:37:55.259Z,15.92
2022-11-11T16:39:58.083Z,15.92
2022-11-11T16:42:02.530Z,15.92
2022-11-11T16:44:05.876Z,15.90
2022-11-11T16:46:10.950Z,15.90
2022-11-11T16:48:50.056Z,15.89
2022-11-11T16:51:00.151Z,15.88
2022-11-11T16:53:04.950Z,15.87
2022-11-11T16:55:10.320Z,15.87
2022-11-11T16:57:18.419Z,15.88
2022-11-11T16:59:25.893Z,15.86
2022-11-11T17:01:31.500Z,15.85
2022-11-11T17:03:34.415Z,15.83
2022-11-11T17:06:00.228Z,15.81
2022-11-11T17:08:36.738Z,15.81
2022-11-11T17:10:40.501Z,15.80
2022-11-11T17:12:43.893Z,15.80
2022-11-11T17:14:51.587Z,15.78
2022-11-11T17:16:56.739Z,15.78
2022-11-11T17:19:01.647Z,15.79
2022-11-11T17:21:05.630Z,15.80
2022-11-11T17:23:08.943Z,15.79
2022-11-11T17:25:14.030Z,15.79
2022-11-11T17:27:17.705Z,15.78
2022-11-11T17:29:20.875Z,15.78
2022-11-11T17:31:24.151Z,15.79
2022-11-11T17:33:27.738Z,15.76
2022-11-11T17:35:30.869Z,15.78
2022-11-11T17:37:35.982Z,15.76
2022-11-11T17:39:45.400Z,15.77
2022-11-11T17:41:49.720Z,15.75
2022-11-11T17:43:55.594Z,15.76
2022-11-11T17:46:01.702Z,15.76
2022-11-11T17:48:04.666Z,15.75
2022-11-11T17:50:08.513Z,15.73
2022-11-11T17:52:11.325Z,15.72
2022-11-11T17:54:14.119Z,15.73
2022-11-11T17:56:19.923Z,15.70
2022-11-11T17:58:24.379Z,15.69
2022-11-11T18:00:27.727Z,15.69
2022-11-11T18:02:30.917Z,15.68
2022-11-11T18:04:33.803Z,15.67
2022-11-11T18:06:36.814Z,15.66
2022-11-11T18:08:40.516Z,15.64
2022-11-11T18:10:43.770Z,15.65
2022-11-11T18:12:46.558Z,15.64
2022-11-11T18:14:51.222Z,15.63
2022-11-11T18:16:54.137Z,15.63
2022-11-11T18:19:01.680Z,15.63
2022-11-11T18:21:05.952Z,15.61
2022-11-11T18:23:09.251Z,15.61
2022-11-11T18:25:12.475Z,15.61
2022-11-11T18:27:15.660Z,15.60
2022-11-11T18:29:18.370Z,15.59
2022-11-11T18:31:22.557Z,15.58
2022-11-11T18:33:27.951Z,15.58
2022-11-11T18:35:34.249Z,15.58
2022-11-11T18:37:42.453Z,15.58
2022-11-11T18:39:51.717Z,15.58
2022-11-11T18:41:54.438Z,15.57
2022-11-11T18:43:58.777Z,15.58
2022-11-11T18:46:05.198Z,15.58
2022-11-11T18:48:09.342Z,15.58
2022-11-11T18:50:17.406Z,15.56
2022-11-11T18:52:20.197Z,15.58
2022-11-11T18:54:27.594Z,15.59
2022-11-11T18:56:36.831Z,15.58
2022-11-11T18:58:41.024Z,15.59
2022-11-11T19:00:45.474Z,15.59
2022-11-11T19:02:48.584Z,15.58
2022-11-11T19:04:52.762Z,15.59
2022-11-11T19:06:57.059Z,15.57
2022-11-11T19:09:02.198Z,15.55
2022-11-11T19:11:07.238Z,15.53
2022-11-11T19:13:10.291Z,15.54
2022-11-11T19:15:13.892Z,15.55
2022-11-11T19:17:16.614Z,15.54
2022-11-11T19:19:19.361Z,15.54
2022-11-11T19:21:24.823Z,15.54
2022-11-11T19:23:28.150Z,15.52
2022-11-11T19:25:33.293Z,15.51
2022-11-11T19:27:36.230Z,15.51
2022-11-11T19:29:39.296Z,15.51
2022-11-11T19:31:42.143Z,15.49
2022-11-11T19:33:54.010Z,15.49
2022-11-11T19:35:58.555Z,15.50
2022-11-11T19:38:02.861Z,15.47
2022-11-11T19:40:06.652Z,15.47
2022-11-11T19:42:10.900Z,15.45
2022-11-11T19:44:13.934Z,15.43
2022-11-11T19:46:19.266Z,15.45
2022-11-11T19:48:22.124Z,15.45
2022-11-11T19:50:25.065Z,15.44
2022-11-11T19:52:27.822Z,15.42
2022-11-11T19:54:32.303Z,15.42
2022-11-11T19:56:35.586Z,15.42
2022-11-11T19:58:39.350Z,15.42
2022-11-11T20:00:42.493Z,15.40
2022-11-11T20:02:45.687Z,15.40
2022-11-11T20:04:48.629Z,15.40
2022-11-11T20:06:51.444Z,15.41
2022-11-11T20:08:55.427Z,15.41
2022-11-11T20:11:07.325Z,15.42
2022-11-11T20:13:10.698Z,15.42
2022-11-11T20:15:13.785Z,15.40
2022-11-11T20:17:16.872Z,15.42
2022-11-11T20:19:19.772Z,15.42
2022-11-11T20:21:22.931Z,15.42
2022-11-11T20:23:26.238Z,15.42
2022-11-11T20:25:29.419Z,15.42
2022-11-11T20:27:33.960Z,15.39
2022-11-11T20:29:36.896Z,15.41
2022-11-11T20:31:39.739Z,15.39
2022-11-11T20:33:45.290Z,15.39
2022-11-11T20:35:48.338Z,15.39
2022-11-11T20:37:51.563Z,15.38
2022-11-11T20:39:55.395Z,15.37
2022-11-11T20:41:58.301Z,15.37
2022-11-11T20:44:05.631Z,15.38
2022-11-11T20:46:11.469Z,15.38
2022-11-11T20:48:14.366Z,15.37
2022-11-11T20:50:17.381Z,15.38
2022-11-11T20:52:20.416Z,15.39
2022-11-11T20:54:23.377Z,15.38
2022-11-11T20:56:27.165Z,15.39
2022-11-11T20:58:30.541Z,15.40
2022-11-11T21:00:37.247Z,15.40
2022-11-11T21:02:40.109Z,15.42
2022-11-11T21:04:43.001Z,15.44
2022-11-11T21:06:45.830Z,15.45
2022-11-11T21:08:49.279Z,15.45
2022-11-11T21:10:56.511Z,15.47
2022-11-11T21:12:59.444Z,15.48
2022-11-11T21:15:03.652Z,15.49
2022-11-11T21:17:07.796Z,15.50
2022-11-11T21:19:10.710Z,15.50
2022-11-11T21:21:15.455Z,15.52
2022-11-11T21:23:18.154Z,15.52
2022-11-11T21:25:20.833Z,15.55
2022-11-11T21:27:23.482Z,15.56
2022-11-11T21:29:26.186Z,15.56
2022-11-11T21:31:33.214Z,15.56
2022-11-11T21:33:38.108Z,15.57
2022-11-11T21:35:40.785Z,15.59
2022-11-11T21:37:43.513Z,15.59
2022-11-11T21:39:46.219Z,15.61
2022-11-11T21:41:50.750Z,15.61
2022-11-11T21:43:54.151Z,15.63
2022-11-11T21:46:00.906Z,15.65
2022-11-11T21:48:03.568Z,15.65
2022-11-11T21:50:08.250Z,15.64
2022-11-11T21:52:10.902Z,15.65
2022-11-11T21:54:14.162Z,15.65
2022-11-11T21:56:17.250Z,15.67
2022-11-11T21:58:20.057Z,15.66
2022-11-11T22:00:22.810Z,15.66
2022-11-11T22:02:25.526Z,15.68
2022-11-11T22:04:28.408Z,15.68
2022-11-11T22:06:32.469Z,15.69
2022-11-11T22:08:36.017Z,15.69
2022-11-11T22:10:38.731Z,15.70
2022-11-11T22:12:41.371Z,15.71
2022-11-11T22:14:44.009Z,15.70
2022-11-11T22:16:46.687Z,15.71
2022-11-11T22:18:54.789Z,15.70
2022-11-11T22:21:04.222Z,15.69
2022-11-11T22:23:08.295Z,15.70
2022-11-11T22:25:11.080Z,15.70
2022-11-11T22:27:13.698Z,15.70
2022-11-11T22:29:16.354Z,15.70
2022-11-11T22:31:21.262Z,15.68
2022-11-11T22:33:23.938Z,15.68
2022-11-11T22:35:26.815Z,15.65
2022-11-11T22:37:29.531Z,15.65
2022-11-11T22:39:33.563Z,15.66
