createdAt,value
2022-08-10T00:01:34.585Z,22.00
2022-08-10T00:04:01.973Z,22.50
2022-08-10T00:06:29.015Z,22.30
2022-08-10T00:08:55.814Z,21.80
2022-08-10T00:11:23.149Z,21.80
2022-08-10T00:13:50.500Z,21.70
2022-08-10T00:16:17.957Z,21.70
2022-08-10T00:18:44.825Z,22.10
2022-08-10T00:21:11.684Z,21.60
2022-08-10T00:23:38.762Z,21.80
2022-08-10T00:26:07.065Z,21.40
2022-08-10T00:28:33.879Z,21.40
2022-08-10T00:31:00.909Z,21.30
2022-08-10T00:33:27.992Z,21.60
2022-08-10T00:35:54.780Z,21.40
2022-08-10T00:38:21.956Z,21.40
2022-08-10T00:40:48.752Z,21.70
2022-08-10T00:43:15.748Z,21.30
2022-08-10T00:45:59.790Z,21.90
2022-08-10T00:48:31.558Z,21.30
2022-08-10T00:51:02.162Z,21.30
2022-08-10T00:53:30.047Z,21.30
2022-08-10T00:56:34.919Z,21.20
2022-08-10T00:58:45.713Z,21.60
2022-08-10T01:06:15.304Z,21.20
2022-08-10T01:09:06.384Z,21.20
2022-08-10T01:12:37.772Z,21.10
2022-08-10T01:14:42.423Z,21.10
2022-08-10T01:17:21.772Z,21.00
2022-08-10T01:19:58.437Z,21.00
2022-08-10T01:22:58.581Z,20.90
2022-08-10T01:26:11.005Z,20.80
2022-08-10T01:29:12.814Z,20.80
2022-08-10T01:31:46.683Z,20.70
2022-08-10T01:34:31.664Z,20.50
2022-08-10T01:37:11.809Z,20.50
2022-08-10T01:39:45.355Z,20.40
2022-08-10T01:42:18.422Z,20.40
2022-08-10T01:44:59.702Z,20.30
2022-08-10T01:47:53.687Z,20.20
2022-08-10T01:50:59.771Z,20.10
2022-08-10T01:53:41.586Z,20.10
2022-08-10T01:56:13.557Z,20.10
2022-08-10T01:58:42.413Z,20.00
2022-08-10T02:01:16.036Z,20.00
2022-08-10T02:04:03.108Z,19.90
2022-08-10T02:06:38.379Z,19.90
2022-08-10T02:09:07.867Z,19.80
2022-08-10T02:12:05.818Z,19.80
2022-08-10T02:14:34.759Z,19.70
2022-08-10T02:17:59.904Z,19.90
2022-08-10T02:20:08.557Z,19.60
2022-08-10T02:22:39.254Z,19.60
2022-08-10T02:25:40.095Z,19.50
2022-08-10T02:28:00.083Z,19.50
2022-08-10T02:30:30.118Z,19.50
2022-08-10T02:33:00.384Z,19.20
2022-08-10T02:35:30.607Z,19.50
2022-08-10T02:38:19.745Z,19.40
2022-08-10T02:45:15.497Z,19.40
2022-08-10T02:45:19.856Z,19.90
2022-08-10T02:46:58.838Z,19.40
2022-08-10T02:49:37.205Z,19.40
2022-08-10T02:52:14.803Z,19.30
2022-08-10T02:54:52.297Z,19.30
2022-08-10T02:57:22.807Z,19.20
2022-08-10T02:59:55.374Z,19.20
2022-08-10T03:02:37.614Z,19.20
2022-08-10T03:05:10.557Z,19.10
2022-08-10T03:07:54.845Z,19.00
2022-08-10T03:10:41.246Z,18.90
2022-08-10T03:13:12.304Z,18.90
2022-08-10T03:15:41.653Z,19.30
2022-08-10T03:18:10.083Z,18.90
2022-08-10T03:20:40.681Z,19.10
2022-08-10T03:23:19.577Z,18.80
2022-08-10T03:25:53.779Z,18.80
2022-08-10T03:28:29.018Z,18.80
2022-08-10T03:30:58.172Z,18.90
2022-08-10T03:33:30.963Z,18.80
2022-08-10T03:36:42.778Z,18.80
2022-08-10T03:38:48.579Z,18.70
2022-08-10T03:41:20.161Z,18.70
2022-08-10T03:43:49.617Z,18.70
2022-08-10T03:46:21.175Z,18.70
2022-08-10T03:48:53.932Z,18.60
2022-08-10T03:51:25.664Z,18.70
2022-08-10T03:54:04.471Z,18.70
2022-08-10T03:56:37.051Z,18.70
2022-08-10T03:59:07.842Z,18.80
2022-08-10T04:02:52.006Z,18.80
2022-08-10T04:04:25.675Z,18.80
2022-08-10T04:09:53.326Z,18.80
2022-08-10T04:12:23.705Z,18.80
2022-08-10T04:14:54.852Z,18.80
2022-08-10T04:18:03.596Z,18.80
2022-08-10T04:20:45.539Z,18.80
2022-08-10T04:23:28.036Z,18.80
2022-08-10T04:26:19.718Z,18.80
2022-08-10T04:28:57.828Z,18.80
2022-08-10T04:31:29.390Z,18.80
2022-08-10T04:35:13.632Z,18.80
2022-08-10T04:41:51.679Z,18.80
2022-08-10T04:44:22.798Z,18.80
2022-08-10T04:49:55.680Z,18.80
2022-08-10T04:52:25.536Z,18.70
2022-08-10T04:54:56.189Z,18.80
2022-08-10T04:57:26.853Z,18.80
2022-08-10T04:59:58.101Z,18.80
2022-08-10T05:02:32.398Z,18.90
2022-08-10T05:05:00.775Z,19.00
2022-08-10T05:07:30.345Z,19.10
2022-08-10T05:10:16.929Z,19.20
2022-08-10T05:12:54.371Z,19.40
2022-08-10T05:15:25.764Z,19.50
2022-08-10T05:18:06.943Z,19.70
2022-08-10T05:20:49.713Z,19.80
2022-08-10T05:27:00.385Z,20.20
2022-08-10T05:30:17.484Z,20.40
2022-08-10T05:32:56.812Z,20.60
2022-08-10T05:35:55.554Z,20.70
2022-08-10T05:38:28.630Z,20.90
2022-08-10T05:41:02.049Z,21.10
2022-08-10T05:43:33.344Z,21.30
2022-08-10T05:46:16.705Z,21.50
2022-08-10T05:49:01.606Z,21.60
2022-08-10T05:51:50.887Z,21.90
2022-08-10T05:54:20.928Z,22.00
2022-08-10T05:56:58.249Z,22.20
2022-08-10T06:00:33.269Z,22.40
2022-08-10T06:02:54.723Z,22.60
2022-08-10T06:05:33.428Z,22.80
2022-08-10T06:08:18.717Z,23.00
2022-08-10T06:12:25.620Z,23.10
2022-08-10T06:14:13.456Z,23.30
2022-08-10T06:16:45.146Z,23.40
2022-08-10T06:19:14.634Z,23.50
2022-08-10T06:22:00.464Z,23.60
2022-08-10T06:24:50.935Z,23.60
2022-08-10T06:27:34.286Z,23.70
2022-08-10T06:30:04.164Z,23.80
2022-08-10T06:32:56.652Z,24.00
2022-08-10T06:35:53.314Z,24.10
2022-08-10T06:38:51.559Z,24.30
2022-08-10T06:41:57.834Z,24.50
2022-08-10T06:47:23.060Z,24.80
2022-08-10T06:50:02.671Z,25.00
2022-08-10T06:56:19.699Z,25.30
2022-08-10T06:59:57.835Z,25.50
2022-08-10T07:03:17.552Z,25.70
2022-08-10T07:05:51.948Z,25.90
2022-08-10T07:08:26.928Z,26.10
2022-08-10T07:11:16.576Z,26.20
2022-08-10T07:14:15.664Z,26.40
2022-08-10T07:16:49.798Z,26.60
2022-08-10T07:19:27.917Z,26.90
2022-08-10T07:21:58.100Z,27.10
2022-08-10T07:24:36.018Z,27.30
2022-08-10T07:27:24.228Z,27.60
2022-08-10T07:29:54.907Z,28.00
2022-08-10T07:32:32.593Z,28.20
2022-08-10T07:35:04.045Z,28.50
2022-08-10T07:37:47.580Z,28.90
2022-08-10T07:40:19.318Z,29.20
2022-08-10T07:42:59.195Z,29.60
2022-08-10T07:48:36.571Z,30.40
2022-08-10T07:51:08.255Z,30.70
2022-08-10T07:56:48.530Z,31.50
2022-08-10T07:59:24.630Z,32.00
2022-08-10T08:01:56.057Z,32.30
2022-08-10T08:04:25.323Z,32.60
2022-08-10T08:06:54.326Z,32.90
2022-08-10T08:09:23.532Z,33.10
2022-08-10T08:11:52.293Z,33.30
2022-08-10T08:14:22.129Z,33.50
2022-08-10T08:16:52.961Z,33.70
2022-08-10T08:19:37.974Z,33.90
2022-08-10T08:24:09.713Z,34.10
2022-08-10T08:24:59.200Z,34.30
2022-08-10T08:27:28.804Z,34.50
2022-08-10T08:29:56.114Z,34.70
2022-08-10T08:32:27.550Z,34.80
2022-08-10T08:35:04.331Z,35.00
2022-08-10T08:38:29.641Z,35.10
2022-08-10T08:40:29.133Z,35.20
2022-08-10T08:43:21.485Z,35.30
2022-08-10T08:46:38.386Z,35.30
2022-08-10T08:50:05.756Z,35.30
2022-08-10T08:52:25.796Z,35.30
2022-08-10T08:56:03.480Z,35.30
2022-08-10T08:58:33.811Z,35.30
2022-08-10T09:01:49.571Z,35.40
2022-08-10T09:04:45.289Z,35.50
2022-08-10T09:08:01.707Z,35.60
2022-08-10T09:10:59.542Z,35.70
2022-08-10T09:14:25.405Z,35.80
2022-08-10T09:17:15.333Z,35.80
2022-08-10T09:19:58.162Z,35.90
2022-08-10T09:22:46.733Z,36.00
2022-08-10T09:25:18.679Z,36.10
2022-08-10T09:28:19.952Z,36.10
2022-08-10T09:31:21.894Z,36.20
2022-08-10T09:36:24.063Z,36.20
2022-08-10T09:37:39.941Z,36.20
2022-08-10T09:41:01.230Z,36.20
2022-08-10T09:44:03.392Z,36.20
2022-08-10T09:46:56.047Z,36.20
2022-08-10T09:49:54.926Z,36.20
2022-08-10T09:52:49.622Z,36.40
2022-08-10T09:56:26.783Z,36.50
2022-08-10T09:59:26.816Z,36.70
2022-08-10T10:02:27.606Z,36.90
2022-08-10T10:05:50.387Z,37.10
2022-08-10T10:09:10.642Z,37.30
2022-08-10T10:12:09.848Z,37.50
2022-08-10T10:15:25.041Z,37.70
2022-08-10T10:18:07.655Z,37.90
2022-08-10T10:21:51.280Z,38.10
2022-08-10T10:24:34.361Z,38.30
2022-08-10T10:27:25.027Z,38.30
2022-08-10T10:30:14.945Z,38.30
2022-08-10T10:32:47.442Z,38.20
2022-08-10T10:35:40.462Z,38.10
2022-08-10T10:38:11.888Z,38.10
2022-08-10T10:41:19.410Z,38.00
2022-08-10T10:44:05.068Z,38.20
2022-08-10T10:46:38.256Z,37.80
2022-08-10T10:49:46.697Z,37.70
2022-08-10T10:52:45.150Z,37.60
2022-08-10T10:55:49.992Z,37.40
2022-08-10T10:58:58.879Z,37.30
2022-08-10T11:01:44.589Z,37.30
2022-08-10T11:04:35.247Z,37.20
2022-08-10T11:07:31.642Z,37.20
2022-08-10T11:10:32.414Z,37.20
2022-08-10T11:14:25.985Z,37.30
2022-08-10T11:16:56.460Z,37.20
2022-08-10T11:20:02.202Z,37.10
2022-08-10T11:23:31.484Z,37.10
2022-08-10T11:26:09.053Z,37.00
2022-08-10T11:28:49.903Z,37.10
2022-08-10T11:31:33.528Z,37.20
2022-08-10T11:34:46.843Z,37.10
2022-08-10T11:38:31.041Z,37.00
2022-08-10T11:42:11.554Z,36.90
2022-08-10T11:44:57.517Z,36.70
2022-08-10T11:47:39.437Z,36.60
2022-08-10T11:50:29.579Z,36.60
2022-08-10T11:53:39.086Z,36.50
2022-08-10T11:56:12.595Z,36.50
2022-08-10T11:59:16.750Z,36.30
2022-08-10T12:01:48.268Z,36.30
2022-08-10T12:04:18.892Z,36.20
2022-08-10T12:06:56.403Z,36.10
2022-08-10T12:10:09.525Z,35.90
2022-08-10T12:12:15.292Z,35.80
2022-08-10T12:15:15.498Z,35.70
2022-08-10T12:17:55.887Z,35.50
2022-08-10T12:20:31.606Z,35.30
2022-08-10T12:23:25.666Z,35.10
2022-08-10T12:26:07.646Z,34.80
2022-08-10T12:28:51.899Z,34.70
2022-08-10T12:31:32.193Z,34.40
2022-08-10T12:34:29.386Z,34.40
2022-08-10T12:37:51.111Z,34.20
2022-08-10T12:40:35.491Z,34.10
2022-08-10T12:44:07.395Z,34.00
2022-08-10T12:46:28.656Z,33.90
2022-08-10T12:49:16.313Z,33.80
2022-08-10T12:51:59.061Z,33.80
2022-08-10T12:54:32.475Z,33.80
2022-08-10T12:57:09.509Z,33.80
2022-08-10T12:59:46.965Z,33.90
2022-08-10T13:02:26.467Z,33.90
2022-08-10T13:04:58.215Z,34.00
2022-08-10T13:08:25.730Z,34.00
2022-08-10T13:10:23.619Z,34.00
2022-08-10T13:12:54.677Z,34.10
2022-08-10T13:15:48.562Z,34.00
2022-08-10T13:18:26.020Z,34.00
2022-08-10T13:20:56.712Z,34.00
2022-08-10T13:23:31.561Z,34.00
2022-08-10T13:26:02.738Z,34.00
2022-08-10T13:28:45.788Z,34.10
2022-08-10T13:32:03.260Z,34.10
2022-08-10T13:34:42.984Z,34.10
2022-08-10T13:37:13.869Z,34.10
2022-08-10T13:39:58.709Z,34.10
2022-08-10T13:42:36.792Z,34.10
2022-08-10T13:45:15.411Z,34.00
2022-08-10T13:47:49.706Z,33.90
2022-08-10T13:50:35.143Z,33.90
2022-08-10T13:53:13.949Z,33.90
2022-08-10T13:55:56.136Z,33.90
2022-08-10T13:58:34.543Z,33.90
2022-08-10T14:01:12.274Z,33.90
2022-08-10T14:03:42.482Z,33.80
2022-08-10T14:06:15.491Z,33.80
2022-08-10T14:09:19.125Z,33.70
2022-08-10T14:11:50.290Z,33.70
2022-08-10T14:14:20.814Z,33.80
2022-08-10T14:16:49.784Z,33.80
2022-08-10T14:19:22.988Z,33.80
2022-08-10T14:21:50.324Z,33.80
2022-08-10T14:24:26.338Z,33.80
2022-08-10T14:27:10.339Z,33.80
2022-08-10T14:29:55.459Z,33.80
2022-08-10T14:32:28.191Z,33.80
2022-08-10T14:36:14.992Z,33.70
2022-08-10T14:37:55.785Z,33.70
2022-08-10T14:40:32.635Z,33.60
2022-08-10T14:43:13.379Z,33.60
2022-08-10T14:45:54.855Z,33.60
2022-08-10T14:48:34.593Z,33.60
2022-08-10T14:51:03.918Z,33.60
2022-08-10T14:53:36.253Z,33.60
2022-08-10T14:56:17.116Z,33.60
2022-08-10T14:59:06.289Z,33.60
2022-08-10T15:01:59.950Z,33.60
2022-08-10T15:04:28.919Z,33.60
2022-08-10T15:07:01.247Z,33.60
2022-08-10T15:10:00.496Z,33.60
2022-08-10T15:12:26.425Z,33.60
2022-08-10T15:15:00.890Z,33.60
2022-08-10T15:17:34.812Z,33.60
2022-08-10T15:20:20.607Z,33.60
2022-08-10T15:23:29.861Z,33.50
2022-08-10T15:26:11.352Z,33.50
2022-08-10T15:29:23.921Z,33.50
2022-08-10T15:31:55.933Z,33.60
2022-08-10T15:34:43.231Z,33.50
2022-08-10T15:37:40.218Z,33.40
2022-08-10T15:40:25.525Z,33.40
2022-08-10T15:43:05.652Z,33.40
2022-08-10T15:46:16.097Z,33.30
2022-08-10T15:48:49.812Z,33.20
2022-08-10T15:51:53.718Z,33.20
2022-08-10T15:54:33.690Z,33.20
2022-08-10T15:57:09.589Z,33.10
2022-08-10T15:59:55.143Z,33.10
2022-08-10T16:02:27.727Z,33.00
2022-08-10T16:05:11.306Z,33.00
2022-08-10T16:07:49.201Z,33.00
2022-08-10T16:10:28.578Z,32.90
2022-08-10T16:13:59.247Z,33.00
2022-08-10T16:16:15.616Z,32.90
2022-08-10T16:18:45.743Z,32.90
2022-08-10T16:21:24.547Z,32.90
2022-08-10T16:24:15.598Z,32.80
2022-08-10T16:26:53.321Z,32.80
2022-08-10T16:29:26.384Z,32.70
2022-08-10T16:31:57.745Z,32.60
2022-08-10T16:34:29.347Z,32.60
2022-08-10T16:37:02.995Z,32.60
2022-08-10T16:39:59.851Z,32.60
2022-08-10T16:42:29.127Z,32.60
2022-08-10T16:45:03.451Z,32.50
2022-08-10T16:47:34.513Z,32.50
2022-08-10T16:50:09.174Z,32.50
2022-08-10T16:52:37.762Z,32.50
2022-08-10T16:55:19.491Z,32.40
2022-08-10T16:57:55.929Z,32.40
2022-08-10T17:00:25.629Z,32.40
2022-08-10T17:02:58.282Z,32.40
2022-08-10T17:06:09.770Z,32.30
2022-08-10T17:08:20.327Z,32.30
2022-08-10T17:10:51.821Z,32.20
2022-08-10T17:13:27.531Z,32.20
2022-08-10T17:16:02.157Z,32.10
2022-08-10T17:18:36.776Z,32.10
2022-08-10T17:21:15.036Z,32.00
2022-08-10T17:23:49.641Z,31.90
2022-08-10T17:26:45.246Z,31.90
2022-08-10T17:29:58.886Z,31.80
2022-08-10T17:32:27.628Z,31.70
2022-08-10T17:35:00.063Z,31.70
2022-08-10T17:37:32.686Z,31.60
2022-08-10T17:40:12.593Z,31.60
2022-08-10T17:42:44.535Z,31.50
2022-08-10T17:45:48.560Z,31.50
2022-08-10T17:48:09.663Z,31.40
2022-08-10T17:50:42.115Z,31.30
2022-08-10T17:53:24.988Z,31.30
2022-08-10T17:55:58.623Z,31.20
2022-08-10T17:58:27.967Z,31.20
2022-08-10T18:01:38.214Z,31.10
2022-08-10T18:03:55.536Z,31.00
2022-08-10T18:06:23.790Z,30.90
2022-08-10T18:08:57.771Z,30.90
2022-08-10T18:11:32.964Z,30.80
2022-08-10T18:14:06.020Z,30.70
2022-08-10T18:16:34.827Z,30.70
2022-08-10T18:19:11.611Z,30.60
2022-08-10T18:21:46.656Z,30.50
2022-08-10T18:24:19.932Z,30.50
2022-08-10T18:26:51.237Z,30.40
2022-08-10T18:29:22.822Z,30.30
2022-08-10T18:32:00.342Z,30.20
2022-08-10T18:34:31.496Z,30.10
2022-08-10T18:37:04.247Z,30.10
2022-08-10T18:39:37.627Z,30.00
2022-08-10T18:42:15.020Z,30.00
2022-08-10T18:45:10.127Z,29.90
2022-08-10T18:47:59.319Z,29.80
2022-08-10T18:50:35.154Z,29.70
2022-08-10T18:53:15.254Z,29.60
2022-08-10T18:55:46.219Z,29.60
2022-08-10T18:58:50.817Z,29.50
2022-08-10T19:02:10.910Z,29.50
2022-08-10T19:04:52.386Z,29.40
2022-08-10T19:07:46.705Z,29.30
2022-08-10T19:10:40.144Z,29.20
2022-08-10T19:13:51.129Z,29.10
2022-08-10T19:17:01.535Z,29.00
2022-08-10T19:20:06.575Z,28.90
2022-08-10T19:22:46.226Z,28.70
2022-08-10T19:25:19.104Z,28.60
2022-08-10T19:28:38.197Z,28.60
2022-08-10T19:31:55.719Z,28.40
2022-08-10T19:34:37.861Z,28.30
2022-08-10T19:37:22.759Z,28.20
2022-08-10T19:40:15.862Z,28.10
2022-08-10T19:43:01.121Z,28.00
2022-08-10T19:46:08.956Z,27.90
2022-08-10T19:48:52.838Z,27.80
2022-08-10T19:51:39.458Z,27.70
2022-08-10T19:54:15.925Z,27.60
2022-08-10T19:57:09.135Z,27.50
2022-08-10T20:00:16.378Z,27.40
2022-08-10T20:03:25.282Z,27.40
2022-08-10T20:06:19.595Z,27.30
2022-08-10T20:09:02.788Z,27.20
2022-08-10T20:12:00.940Z,27.10
2022-08-10T20:15:05.194Z,27.00
2022-08-10T20:17:52.258Z,26.90
2022-08-10T20:20:48.886Z,26.90
2022-08-10T20:23:28.882Z,26.80
2022-08-10T20:26:02.389Z,26.70
2022-08-10T20:28:55.254Z,26.60
2022-08-10T20:31:55.884Z,26.60
2022-08-10T20:34:35.843Z,26.50
2022-08-10T20:38:03.035Z,26.40
2022-08-10T20:40:57.981Z,26.40
2022-08-10T20:43:28.997Z,26.30
2022-08-10T20:46:32.374Z,26.30
2022-08-10T20:49:27.085Z,26.20
2022-08-10T20:52:02.755Z,26.20
2022-08-10T20:54:38.118Z,26.10
2022-08-10T20:57:54.165Z,26.10
2022-08-10T21:00:37.647Z,26.10
2022-08-10T21:03:33.218Z,26.00
2022-08-10T21:06:36.270Z,26.00
2022-08-10T21:09:32.660Z,26.00
2022-08-10T21:12:28.710Z,26.00
2022-08-10T21:15:23.666Z,26.00
2022-08-10T21:18:22.430Z,26.00
2022-08-10T21:21:16.566Z,25.90
2022-08-10T21:23:56.947Z,25.90
2022-08-10T21:27:36.018Z,25.90
2022-08-10T21:30:16.274Z,25.90
2022-08-10T21:32:49.701Z,25.80
2022-08-10T21:35:42.268Z,25.80
2022-08-10T21:38:33.926Z,25.60
2022-08-10T21:42:16.992Z,25.70
2022-08-10T21:45:47.586Z,25.70
2022-08-10T21:49:09.459Z,25.60
2022-08-10T21:52:16.253Z,25.50
2022-08-10T21:55:19.506Z,25.50
2022-08-10T21:58:11.583Z,25.50
2022-08-10T22:04:14.704Z,25.30
2022-08-10T22:07:06.558Z,25.30
2022-08-10T22:10:02.611Z,25.20
2022-08-10T22:12:59.199Z,25.10
2022-08-10T22:16:10.316Z,25.10
2022-08-10T22:19:03.597Z,25.10
2022-08-10T22:22:27.437Z,25.00
2022-08-10T22:25:36.772Z,25.00
2022-08-10T22:28:22.517Z,24.90
2022-08-10T22:31:25.597Z,25.40
2022-08-10T22:35:06.005Z,24.80
2022-08-10T22:38:16.953Z,24.80
2022-08-10T22:41:05.444Z,24.70
2022-08-10T22:43:53.442Z,24.60
2022-08-10T22:46:51.102Z,24.60
2022-08-10T22:49:25.157Z,24.50
2022-08-10T22:52:06.342Z,24.50
2022-08-10T22:55:03.447Z,24.40
2022-08-10T22:57:56.692Z,24.30
2022-08-10T23:00:30.639Z,24.20
2022-08-10T23:03:16.215Z,24.10
2022-08-10T23:05:59.582Z,24.10
2022-08-10T23:08:41.158Z,24.00
2022-08-10T23:11:18.213Z,23.90
2022-08-10T23:13:46.934Z,23.90
2022-08-10T23:16:45.834Z,24.10
2022-08-10T23:19:32.889Z,23.70
2022-08-10T23:22:07.474Z,23.70
2022-08-10T23:24:51.502Z,23.70
2022-08-10T23:27:37.519Z,23.60
2022-08-10T23:30:16.968Z,23.60
2022-08-10T23:32:58.986Z,23.60
2022-08-10T23:36:05.613Z,23.50
2022-08-10T23:38:21.159Z,23.50
2022-08-10T23:40:53.179Z,23.50
2022-08-10T23:43:46.825Z,23.40
2022-08-10T23:46:17.736Z,23.40
2022-08-10T23:48:48.163Z,23.30
2022-08-10T23:51:17.554Z,23.20
2022-08-10T23:53:47.765Z,23.20
2022-08-10T23:56:19.354Z,23.00
2022-08-10T23:58:50.181Z,23.00
