createdAt,value
2023-02-15T00:00:01.732Z,38.55
2023-02-15T00:02:41.660Z,36.53
2023-02-15T00:05:16.224Z,36.70
2023-02-15T00:07:51.163Z,38.55
2023-02-15T00:10:27.779Z,38.08
2023-02-15T00:13:02.329Z,38.47
2023-02-15T00:15:35.303Z,40.33
2023-02-15T00:18:16.352Z,42.83
2023-02-15T00:20:51.076Z,40.75
2023-02-15T00:23:24.332Z,41.25
2023-02-15T00:26:06.091Z,41.30
2023-02-15T00:28:42.104Z,38.78
2023-02-15T00:31:16.529Z,38.58
2023-02-15T00:33:49.620Z,37.50
2023-02-15T00:38:56.820Z,40.67
2023-02-15T00:41:29.945Z,41.17
2023-02-15T00:44:07.496Z,39.63
2023-02-15T00:46:40.980Z,36.22
2023-02-15T00:49:15.717Z,38.65
2023-02-15T00:54:27.942Z,37.08
2023-02-15T00:57:01.044Z,34.65
2023-02-15T00:59:34.407Z,35.75
2023-02-15T01:02:07.768Z,37.17
2023-02-15T01:04:42.216Z,34.35
2023-02-15T01:07:16.861Z,34.28
2023-02-15T01:09:51.937Z,35.60
2023-02-15T01:12:25.073Z,33.47
2023-02-15T01:14:58.204Z,33.42
2023-02-15T01:17:33.508Z,33.78
2023-02-15T01:20:08.066Z,33.95
2023-02-15T01:22:42.491Z,34.22
2023-02-15T01:25:15.792Z,34.92
2023-02-15T01:27:54.206Z,34.25
2023-02-15T01:30:27.540Z,33.28
2023-02-15T01:33:01.791Z,34.40
2023-02-15T01:35:39.086Z,33.50
2023-02-15T01:38:13.864Z,33.88
2023-02-15T01:40:47.001Z,34.08
2023-02-15T01:43:20.445Z,33.10
2023-02-15T01:45:53.409Z,33.75
2023-02-15T01:51:04.689Z,34.28
2023-02-15T01:53:44.404Z,33.38
2023-02-15T01:56:21.259Z,33.33
2023-02-15T01:59:07.372Z,33.45
2023-02-15T02:01:41.107Z,33.38
2023-02-15T02:04:19.513Z,31.73
2023-02-15T02:06:56.258Z,29.80
2023-02-15T02:09:32.390Z,32.70
2023-02-15T02:12:06.040Z,33.30
2023-02-15T02:14:40.954Z,32.65
2023-02-15T02:17:20.819Z,33.20
2023-02-15T02:20:21.910Z,32.88
2023-02-15T02:23:32.343Z,28.85
2023-02-15T02:26:44.341Z,31.20
2023-02-15T02:30:00.666Z,24.70
2023-02-15T02:33:15.676Z,32.20
2023-02-15T02:36:03.869Z,32.28
2023-02-15T02:38:50.658Z,33.47
2023-02-15T02:41:34.964Z,31.13
2023-02-15T02:44:15.824Z,28.85
2023-02-15T02:46:55.397Z,30.63
2023-02-15T02:49:36.983Z,31.02
2023-02-15T02:52:39.140Z,31.35
2023-02-15T02:55:17.893Z,30.00
2023-02-15T02:57:56.181Z,31.23
2023-02-15T03:00:33.872Z,32.05
2023-02-15T03:03:11.762Z,30.63
2023-02-15T03:05:49.600Z,29.98
2023-02-15T03:08:29.944Z,30.13
2023-02-15T03:11:06.450Z,28.88
2023-02-15T03:13:39.898Z,27.63
2023-02-15T03:16:29.853Z,29.77
2023-02-15T03:19:07.952Z,28.55
2023-02-15T03:21:50.435Z,28.88
2023-02-15T03:24:27.450Z,22.33
2023-02-15T03:27:02.033Z,28.88
2023-02-15T03:29:37.073Z,29.13
2023-02-15T03:32:13.521Z,29.40
2023-02-15T03:34:47.623Z,26.17
2023-02-15T03:37:28.540Z,27.00
2023-02-15T03:40:23.879Z,26.88
2023-02-15T03:43:03.835Z,28.50
2023-02-15T03:45:55.336Z,27.75
2023-02-15T03:48:31.832Z,30.08
2023-02-15T03:51:27.335Z,27.48
2023-02-15T03:54:02.460Z,28.40
2023-02-15T03:56:38.529Z,27.38
2023-02-15T03:59:29.112Z,29.52
2023-02-15T04:02:16.289Z,24.83
2023-02-15T04:04:50.701Z,27.48
2023-02-15T04:07:23.430Z,27.17
2023-02-15T04:10:13.926Z,25.90
2023-02-15T04:12:48.165Z,27.58
2023-02-15T04:15:38.681Z,25.98
2023-02-15T04:18:11.643Z,26.17
2023-02-15T04:23:53.904Z,26.45
2023-02-15T04:26:26.737Z,27.13
2023-02-15T04:31:33.837Z,25.80
2023-02-15T04:34:06.797Z,28.10
2023-02-15T04:39:15.508Z,27.15
2023-02-15T04:41:49.239Z,28.77
2023-02-15T04:44:23.481Z,25.25
2023-02-15T04:46:56.339Z,27.38
2023-02-15T04:52:02.421Z,27.27
2023-02-15T04:54:35.186Z,26.58
2023-02-15T04:57:08.481Z,26.13
2023-02-15T04:59:42.727Z,25.88
2023-02-15T05:02:15.617Z,26.33
2023-02-15T05:04:48.535Z,24.73
2023-02-15T05:09:55.249Z,26.65
2023-02-15T05:12:28.399Z,24.77
2023-02-15T05:15:02.717Z,25.67
2023-02-15T05:17:35.631Z,25.45
2023-02-15T05:25:32.847Z,23.95
2023-02-15T05:28:24.228Z,25.23
2023-02-15T05:31:06.434Z,23.58
2023-02-15T05:33:40.160Z,25.08
2023-02-15T05:36:13.589Z,25.70
2023-02-15T05:38:46.511Z,24.88
2023-02-15T05:43:52.472Z,25.83
2023-02-15T05:46:26.885Z,24.42
2023-02-15T05:48:59.813Z,23.83
2023-02-15T05:51:32.628Z,25.15
2023-02-15T05:54:05.620Z,24.00
2023-02-15T05:59:11.046Z,24.45
2023-02-15T06:04:19.163Z,25.23
2023-02-15T06:06:51.936Z,24.88
2023-02-15T06:09:24.883Z,25.88
2023-02-15T06:11:57.698Z,25.60
2023-02-15T06:14:30.587Z,23.83
2023-02-15T06:19:37.393Z,26.73
2023-02-15T06:22:10.140Z,24.05
2023-02-15T06:24:43.773Z,25.55
2023-02-15T06:27:16.600Z,24.85
2023-02-15T06:29:49.324Z,24.50
2023-02-15T06:32:23.923Z,25.27
2023-02-15T06:34:56.735Z,25.27
2023-02-15T06:37:29.735Z,25.35
2023-02-15T06:40:03.882Z,25.30
2023-02-15T06:42:36.828Z,25.88
2023-02-15T06:45:10.821Z,25.20
2023-02-15T06:47:45.271Z,25.15
2023-02-15T06:50:28.910Z,28.63
2023-02-15T06:53:02.021Z,26.13
2023-02-15T06:55:35.091Z,27.77
2023-02-15T06:58:08.011Z,27.52
2023-02-15T07:03:17.802Z,27.48
2023-02-15T07:05:50.974Z,27.73
2023-02-15T07:08:23.803Z,25.52
2023-02-15T07:11:18.500Z,26.77
2023-02-15T07:13:50.269Z,26.27
2023-02-15T07:16:23.214Z,26.15
2023-02-15T07:18:57.322Z,26.58
2023-02-15T07:21:30.057Z,27.98
2023-02-15T07:24:03.280Z,28.00
2023-02-15T07:26:35.978Z,27.88
2023-02-15T07:29:08.673Z,27.52
2023-02-15T07:31:41.325Z,27.35
2023-02-15T07:34:15.423Z,29.48
2023-02-15T07:36:48.207Z,26.83
2023-02-15T07:39:21.071Z,28.33
2023-02-15T07:44:26.449Z,20.73
2023-02-15T07:46:59.174Z,28.67
2023-02-15T07:49:33.147Z,29.50
2023-02-15T07:52:06.349Z,28.58
2023-02-15T07:54:39.120Z,28.27
2023-02-15T07:57:11.784Z,26.88
2023-02-15T07:59:44.443Z,29.02
2023-02-15T08:02:18.468Z,30.10
2023-02-15T08:04:52.640Z,27.90
2023-02-15T08:07:25.404Z,32.33
2023-02-15T08:09:58.137Z,30.45
2023-02-15T08:12:31.051Z,28.65
2023-02-15T08:17:38.221Z,27.42
2023-02-15T08:20:12.810Z,27.48
2023-02-15T08:22:45.528Z,28.73
2023-02-15T08:25:18.396Z,29.15
2023-02-15T08:30:24.486Z,29.83
2023-02-15T08:35:31.208Z,24.80
2023-02-15T08:38:04.008Z,28.95
2023-02-15T08:40:38.940Z,29.80
2023-02-15T08:43:11.618Z,29.08
2023-02-15T08:45:44.570Z,31.90
2023-02-15T08:48:17.389Z,29.92
2023-02-15T08:50:51.450Z,30.08
2023-02-15T08:53:24.240Z,29.40
2023-02-15T08:55:58.578Z,33.53
2023-02-15T08:58:32.699Z,32.13
2023-02-15T09:01:11.583Z,33.95
2023-02-15T09:03:44.582Z,37.30
2023-02-15T09:08:52.336Z,35.38
2023-02-15T09:11:27.171Z,37.53
2023-02-15T09:14:02.552Z,40.45
2023-02-15T09:16:37.779Z,39.00
2023-02-15T09:19:10.653Z,42.17
2023-02-15T09:21:44.985Z,39.88
2023-02-15T09:24:18.983Z,42.97
2023-02-15T09:26:51.990Z,49.92
2023-02-15T09:34:34.047Z,50.67
2023-02-15T09:37:09.153Z,51.22
2023-02-15T09:39:44.921Z,57.17
2023-02-15T09:42:56.665Z,60.38
2023-02-15T09:45:42.445Z,62.30
2023-02-15T09:48:31.552Z,72.38
2023-02-15T09:51:23.496Z,73.55
2023-02-15T09:54:12.159Z,74.57
2023-02-15T09:56:50.275Z,78.45
2023-02-15T09:59:32.388Z,77.25
2023-02-15T10:02:21.151Z,77.00
2023-02-15T10:05:04.310Z,80.03
2023-02-15T10:07:57.443Z,81.38
2023-02-15T10:10:42.341Z,82.43
2023-02-15T10:13:26.846Z,82.63
2023-02-15T10:16:10.458Z,81.93
2023-02-15T10:18:57.606Z,81.78
2023-02-15T10:21:44.346Z,84.50
2023-02-15T10:24:44.653Z,82.32
2023-02-15T10:27:22.317Z,86.32
2023-02-15T10:30:06.835Z,86.53
2023-02-15T10:32:50.093Z,88.30
2023-02-15T10:38:13.192Z,88.65
2023-02-15T10:40:57.444Z,84.38
2023-02-15T10:43:46.542Z,86.13
2023-02-15T10:46:35.331Z,85.95
2023-02-15T10:49:20.527Z,85.85
2023-02-15T10:52:05.546Z,85.38
2023-02-15T10:54:46.293Z,88.95
2023-02-15T10:57:28.022Z,89.28
2023-02-15T11:00:15.473Z,93.88
2023-02-15T11:03:00.451Z,89.88
2023-02-15T11:05:44.835Z,86.15
2023-02-15T11:08:18.505Z,88.32
2023-02-15T11:10:55.698Z,86.57
2023-02-15T11:13:34.814Z,91.28
2023-02-15T11:16:18.278Z,84.80
2023-02-15T11:18:56.505Z,86.68
2023-02-15T11:21:37.765Z,89.25
2023-02-15T11:24:13.682Z,89.57
2023-02-15T11:26:50.683Z,85.45
2023-02-15T11:29:30.294Z,90.95
2023-02-15T11:32:16.005Z,80.90
2023-02-15T11:34:54.260Z,90.68
2023-02-15T11:37:33.494Z,84.20
2023-02-15T11:40:20.849Z,88.68
2023-02-15T11:42:57.974Z,83.07
2023-02-15T11:45:32.469Z,88.15
2023-02-15T11:48:12.560Z,85.80
2023-02-15T11:50:46.642Z,84.95
2023-02-15T11:53:22.564Z,90.13
2023-02-15T11:55:57.079Z,85.15
2023-02-15T11:58:38.655Z,78.90
2023-02-15T12:01:17.013Z,89.85
2023-02-15T12:03:53.489Z,86.63
2023-02-15T12:06:29.369Z,85.13
2023-02-15T12:09:07.489Z,86.03
2023-02-15T12:11:42.519Z,81.80
2023-02-15T12:14:17.467Z,85.03
2023-02-15T12:16:53.583Z,83.88
2023-02-15T12:19:33.104Z,81.90
2023-02-15T12:22:10.154Z,79.40
2023-02-15T12:24:48.353Z,81.28
2023-02-15T12:27:24.185Z,88.45
2023-02-15T12:30:00.924Z,88.15
2023-02-15T12:32:37.900Z,83.53
2023-02-15T12:35:18.810Z,83.63
2023-02-15T12:37:57.760Z,82.53
2023-02-15T12:40:31.831Z,82.43
2023-02-15T12:43:09.708Z,83.97
2023-02-15T12:45:42.556Z,82.20
2023-02-15T12:50:56.343Z,77.85
2023-02-15T12:53:34.887Z,83.32
2023-02-15T12:56:09.443Z,86.93
2023-02-15T12:58:43.635Z,80.93
2023-02-15T13:01:18.375Z,82.13
2023-02-15T13:04:02.320Z,78.75
2023-02-15T13:06:38.561Z,83.75
2023-02-15T13:09:17.975Z,85.65
2023-02-15T13:11:51.166Z,83.00
2023-02-15T13:14:32.471Z,83.05
2023-02-15T13:17:08.770Z,79.30
2023-02-15T13:19:44.188Z,73.90
2023-02-15T13:22:22.114Z,81.72
2023-02-15T13:24:59.524Z,83.10
2023-02-15T13:27:39.264Z,79.90
2023-02-15T13:30:27.048Z,78.78
2023-02-15T13:33:04.022Z,81.20
2023-02-15T13:35:43.668Z,75.68
2023-02-15T13:38:44.477Z,82.90
2023-02-15T13:41:20.178Z,76.93
2023-02-15T13:44:00.662Z,72.68
2023-02-15T13:46:50.311Z,76.13
2023-02-15T13:49:35.211Z,72.78
2023-02-15T13:52:19.425Z,75.45
2023-02-15T13:55:17.222Z,69.57
2023-02-15T13:58:06.204Z,73.28
2023-02-15T14:00:51.709Z,70.40
2023-02-15T14:03:45.174Z,69.07
2023-02-15T14:06:34.630Z,66.50
2023-02-15T14:09:18.926Z,68.47
2023-02-15T14:12:04.534Z,70.43
2023-02-15T14:15:02.160Z,69.80
2023-02-15T14:17:50.115Z,71.38
2023-02-15T14:20:27.903Z,67.93
2023-02-15T14:23:33.403Z,66.60
2023-02-15T14:26:17.438Z,67.95
2023-02-15T14:29:08.873Z,67.55
2023-02-15T14:31:54.595Z,71.10
2023-02-15T14:34:33.357Z,65.88
2023-02-15T14:37:06.754Z,63.65
2023-02-15T14:40:06.371Z,67.47
2023-02-15T14:42:46.417Z,68.15
2023-02-15T14:45:30.307Z,66.90
2023-02-15T14:48:13.874Z,65.15
2023-02-15T14:50:48.513Z,68.28
2023-02-15T14:53:39.517Z,70.22
2023-02-15T14:56:26.858Z,65.95
2023-02-15T14:59:19.881Z,64.97
2023-02-15T15:01:59.520Z,67.38
2023-02-15T15:04:35.997Z,71.40
2023-02-15T15:07:21.167Z,71.80
2023-02-15T15:10:04.293Z,69.43
2023-02-15T15:15:16.313Z,67.25
2023-02-15T15:18:01.408Z,62.90
2023-02-15T15:20:46.992Z,66.72
2023-02-15T15:23:46.167Z,64.60
2023-02-15T15:26:34.342Z,61.55
2023-02-15T15:29:08.558Z,67.55
2023-02-15T15:31:49.801Z,65.35
2023-02-15T15:35:06.366Z,66.90
2023-02-15T15:37:59.025Z,66.03
2023-02-15T15:41:01.176Z,67.65
2023-02-15T15:44:10.936Z,63.60
2023-02-15T15:47:22.200Z,64.78
2023-02-15T15:49:58.170Z,62.88
2023-02-15T15:52:38.658Z,65.85
2023-02-15T15:55:18.315Z,61.45
2023-02-15T15:57:53.366Z,62.60
2023-02-15T16:00:37.577Z,62.67
2023-02-15T16:03:16.382Z,63.88
2023-02-15T16:05:49.368Z,62.47
2023-02-15T16:11:10.650Z,59.83
2023-02-15T16:13:44.631Z,61.55
2023-02-15T16:16:23.828Z,64.78
2023-02-15T16:19:00.404Z,58.65
2023-02-15T16:21:36.237Z,62.25
2023-02-15T16:24:39.180Z,63.00
2023-02-15T16:27:33.325Z,60.38
2023-02-15T16:30:25.144Z,57.92
2023-02-15T16:33:06.769Z,60.28
2023-02-15T16:35:41.731Z,58.88
2023-02-15T16:38:14.821Z,56.58
2023-02-15T16:40:58.215Z,57.20
2023-02-15T16:43:34.197Z,54.75
2023-02-15T16:46:09.318Z,59.83
2023-02-15T16:48:45.545Z,56.05
2023-02-15T16:51:23.487Z,55.60
2023-02-15T16:53:58.608Z,55.67
2023-02-15T16:56:34.038Z,50.80
2023-02-15T16:59:07.268Z,54.38
2023-02-15T17:01:40.364Z,52.47
2023-02-15T17:04:15.514Z,52.88
2023-02-15T17:07:02.709Z,51.25
2023-02-15T17:09:50.455Z,53.10
2023-02-15T17:12:51.664Z,55.33
2023-02-15T17:15:29.591Z,54.03
2023-02-15T17:18:07.108Z,50.55
2023-02-15T17:20:44.781Z,51.13
2023-02-15T17:23:30.720Z,54.28
2023-02-15T17:26:16.406Z,52.90
2023-02-15T17:28:53.468Z,54.78
2023-02-15T17:31:29.493Z,54.95
2023-02-15T17:34:03.464Z,50.22
2023-02-15T17:36:36.396Z,52.20
2023-02-15T17:41:54.200Z,48.97
2023-02-15T17:44:28.626Z,49.30
2023-02-15T17:47:01.371Z,48.70
2023-02-15T17:49:35.467Z,47.13
2023-02-15T17:52:12.203Z,47.75
2023-02-15T17:55:02.803Z,46.92
2023-02-15T17:57:36.401Z,47.90
2023-02-15T18:00:33.765Z,47.58
2023-02-15T18:03:24.405Z,46.67
2023-02-15T18:06:16.655Z,47.40
2023-02-15T18:09:06.869Z,44.33
2023-02-15T18:11:39.915Z,46.95
2023-02-15T18:14:12.858Z,46.75
2023-02-15T18:16:47.145Z,44.35
2023-02-15T18:19:25.118Z,44.78
2023-02-15T18:21:58.161Z,43.58
2023-02-15T18:27:06.984Z,42.72
2023-02-15T18:29:43.337Z,46.72
2023-02-15T18:32:21.007Z,44.65
2023-02-15T18:34:59.318Z,44.53
2023-02-15T18:37:34.325Z,44.75
2023-02-15T18:40:16.554Z,44.75
2023-02-15T18:42:52.424Z,37.70
2023-02-15T18:45:28.704Z,45.30
2023-02-15T18:48:10.073Z,44.30
2023-02-15T18:50:46.017Z,44.90
2023-02-15T18:53:22.433Z,46.47
2023-02-15T18:55:57.906Z,42.80
2023-02-15T18:58:33.689Z,43.70
2023-02-15T19:01:17.902Z,43.00
2023-02-15T19:03:55.029Z,44.92
2023-02-15T19:06:34.414Z,44.88
2023-02-15T19:09:13.987Z,44.35
2023-02-15T19:11:54.092Z,44.42
2023-02-15T19:14:30.272Z,46.28
2023-02-15T19:17:15.293Z,46.88
2023-02-15T19:19:54.833Z,45.92
2023-02-15T19:22:32.762Z,47.10
2023-02-15T19:25:19.977Z,44.88
2023-02-15T19:27:56.667Z,46.72
2023-02-15T19:30:32.993Z,46.20
2023-02-15T19:33:17.063Z,46.67
2023-02-15T19:35:57.345Z,44.25
2023-02-15T19:38:37.389Z,46.47
2023-02-15T19:41:19.838Z,45.67
2023-02-15T19:43:55.936Z,45.55
2023-02-15T19:46:29.465Z,45.92
2023-02-15T19:49:02.627Z,47.90
2023-02-15T19:51:37.159Z,46.75
2023-02-15T19:54:21.277Z,47.33
2023-02-15T19:56:57.214Z,45.30
2023-02-15T19:59:35.438Z,43.72
2023-02-15T20:02:15.619Z,44.47
2023-02-15T20:04:48.817Z,46.13
2023-02-15T20:07:32.405Z,45.63
2023-02-15T20:10:14.722Z,48.58
2023-02-15T20:12:48.249Z,46.57
2023-02-15T20:15:24.334Z,43.75
2023-02-15T20:18:02.150Z,44.28
2023-02-15T20:20:41.639Z,44.75
2023-02-15T20:23:23.879Z,45.67
2023-02-15T20:26:02.448Z,47.63
2023-02-15T20:28:35.532Z,46.55
2023-02-15T20:31:17.800Z,47.75
2023-02-15T20:33:53.029Z,49.77
2023-02-15T20:36:27.522Z,47.72
2023-02-15T20:39:13.502Z,49.30
2023-02-15T20:41:49.927Z,43.53
2023-02-15T20:44:27.628Z,47.30
2023-02-15T20:47:03.191Z,44.38
2023-02-15T20:49:38.470Z,46.97
2023-02-15T20:52:20.012Z,46.25
2023-02-15T20:54:54.575Z,48.75
2023-02-15T20:57:27.712Z,48.38
2023-02-15T21:00:04.157Z,47.10
2023-02-15T21:02:39.080Z,48.13
2023-02-15T21:05:22.062Z,46.47
2023-02-15T21:07:55.912Z,47.88
2023-02-15T21:10:33.010Z,49.70
2023-02-15T21:13:06.416Z,47.22
2023-02-15T21:15:44.563Z,43.40
2023-02-15T21:18:20.196Z,47.05
2023-02-15T21:20:57.807Z,46.53
2023-02-15T21:23:35.481Z,45.85
2023-02-15T21:26:19.428Z,46.22
2023-02-15T21:28:57.388Z,45.35
2023-02-15T21:31:30.576Z,46.90
2023-02-15T21:34:04.464Z,46.08
2023-02-15T21:36:39.680Z,50.63
2023-02-15T21:39:17.657Z,44.97
2023-02-15T21:42:12.051Z,48.47
2023-02-15T21:45:02.509Z,48.90
2023-02-15T21:47:53.682Z,48.72
2023-02-15T21:50:45.022Z,46.90
2023-02-15T21:53:23.353Z,47.00
2023-02-15T21:55:58.044Z,46.47
2023-02-15T21:58:34.191Z,47.15
2023-02-15T22:01:08.108Z,47.78
2023-02-15T22:03:42.379Z,49.45
2023-02-15T22:06:15.352Z,50.78
2023-02-15T22:13:58.551Z,46.55
2023-02-15T22:16:31.530Z,48.13
2023-02-15T22:19:04.916Z,47.72
2023-02-15T22:21:37.717Z,49.70
2023-02-15T22:24:10.532Z,50.03
2023-02-15T22:26:43.349Z,49.05
2023-02-15T22:29:19.362Z,47.30
2023-02-15T22:31:52.495Z,50.97
2023-02-15T22:34:28.293Z,50.13
2023-02-15T22:37:01.397Z,51.13
2023-02-15T22:39:34.424Z,50.22
2023-02-15T22:42:18.254Z,53.42
2023-02-15T22:44:55.112Z,50.33
2023-02-15T22:47:32.244Z,51.58
2023-02-15T22:50:18.378Z,49.33
2023-02-15T22:52:53.297Z,49.67
2023-02-15T22:55:28.952Z,52.15
2023-02-15T22:58:02.350Z,51.85
2023-02-15T23:00:40.356Z,50.13
2023-02-15T23:03:18.972Z,52.58
2023-02-15T23:05:52.868Z,47.05
2023-02-15T23:08:26.038Z,49.40
2023-02-15T23:10:58.848Z,51.50
2023-02-15T23:13:33.333Z,51.05
2023-02-15T23:16:09.653Z,53.45
2023-02-15T23:18:44.612Z,49.00
2023-02-15T23:21:21.970Z,51.25
2023-02-15T23:23:56.814Z,52.42
2023-02-15T23:26:32.114Z,52.05
2023-02-15T23:29:07.557Z,52.95
2023-02-15T23:31:45.087Z,51.40
2023-02-15T23:34:21.293Z,52.03
2023-02-15T23:36:54.107Z,51.58
2023-02-15T23:39:46.798Z,52.67
2023-02-15T23:42:22.295Z,53.57
2023-02-15T23:44:55.749Z,52.03
2023-02-15T23:47:46.383Z,49.75
2023-02-15T23:50:21.468Z,50.25
2023-02-15T23:52:55.547Z,51.58
2023-02-15T23:55:38.143Z,52.85
2023-02-15T23:58:16.244Z,53.78
