createdAt,value
2024-01-07T00:00:45.476Z,32.74
2024-01-07T00:03:33.438Z,32.89
2024-01-07T00:06:21.243Z,32.75
2024-01-07T00:09:08.906Z,32.61
2024-01-07T00:11:56.686Z,32.89
2024-01-07T00:14:44.241Z,32.63
2024-01-07T00:17:32.039Z,32.84
2024-01-07T00:20:19.831Z,32.65
2024-01-07T00:23:07.403Z,32.93
2024-01-07T00:25:56.249Z,32.72
2024-01-07T00:28:43.795Z,32.77
2024-01-07T00:31:31.661Z,32.68
2024-01-07T00:34:19.520Z,32.82
2024-01-07T00:37:07.494Z,32.79
2024-01-07T00:39:55.181Z,32.91
2024-01-07T00:42:42.855Z,32.84
2024-01-07T00:45:30.571Z,33.09
2024-01-07T00:48:18.520Z,33.05
2024-01-07T00:51:06.821Z,32.59
2024-01-07T00:53:54.611Z,33.15
2024-01-07T00:56:42.306Z,32.65
2024-01-07T00:59:30.913Z,32.54
2024-01-07T01:02:18.567Z,33.05
2024-01-07T01:05:06.981Z,32.84
2024-01-07T01:07:54.677Z,33.04
2024-01-07T01:10:42.616Z,32.69
2024-01-07T01:13:30.286Z,32.85
2024-01-07T01:16:18.670Z,32.81
2024-01-07T01:19:08.002Z,32.94
2024-01-07T01:21:57.069Z,32.78
2024-01-07T01:24:47.119Z,32.92
2024-01-07T01:27:34.913Z,32.85
2024-01-07T01:30:22.606Z,32.62
2024-01-07T01:33:10.428Z,32.70
2024-01-07T01:35:58.227Z,32.43
2024-01-07T01:38:45.797Z,32.91
2024-01-07T01:41:33.753Z,32.91
2024-01-07T01:44:21.356Z,33.04
2024-01-07T01:47:09.141Z,32.70
2024-01-07T01:49:56.952Z,32.72
2024-01-07T01:52:46.309Z,32.90
2024-01-07T01:55:34.644Z,32.55
2024-01-07T01:58:23.051Z,32.57
2024-01-07T02:01:10.879Z,32.60
2024-01-07T02:03:58.760Z,32.38
2024-01-07T02:06:47.030Z,32.71
2024-01-07T02:09:34.627Z,32.98
2024-01-07T02:12:22.374Z,32.75
2024-01-07T02:15:10.427Z,32.84
2024-01-07T02:17:58.126Z,32.71
2024-01-07T02:20:45.662Z,32.95
2024-01-07T02:23:33.313Z,32.76
2024-01-07T02:26:21.030Z,32.71
2024-01-07T02:29:08.813Z,32.70
2024-01-07T02:31:56.439Z,32.70
2024-01-07T02:34:45.269Z,32.85
2024-01-07T02:37:32.969Z,32.50
2024-01-07T02:40:20.698Z,32.63
2024-01-07T02:43:09.092Z,32.63
2024-01-07T02:45:57.047Z,32.22
2024-01-07T02:48:44.738Z,32.21
2024-01-07T02:51:32.790Z,32.66
2024-01-07T02:54:20.458Z,32.93
2024-01-07T02:57:08.132Z,32.81
2024-01-07T02:59:56.014Z,32.65
2024-01-07T03:02:43.588Z,32.96
2024-01-07T03:05:34.058Z,32.88
2024-01-07T03:08:21.863Z,32.69
2024-01-07T03:11:09.495Z,32.94
2024-01-07T03:13:57.579Z,32.80
2024-01-07T03:16:45.069Z,32.71
2024-01-07T03:19:32.787Z,32.53
2024-01-07T03:22:20.327Z,32.71
2024-01-07T03:25:08.488Z,32.63
2024-01-07T03:27:56.209Z,32.66
2024-01-07T03:30:44.102Z,32.55
2024-01-07T03:33:31.976Z,32.54
2024-01-07T03:36:19.544Z,32.40
2024-01-07T03:39:07.891Z,32.88
2024-01-07T03:41:56.092Z,32.75
2024-01-07T03:44:43.674Z,32.57
2024-01-07T03:47:32.664Z,32.65
2024-01-07T03:50:20.409Z,32.40
2024-01-07T03:53:08.011Z,32.64
2024-01-07T03:55:55.753Z,32.52
2024-01-07T03:58:43.367Z,32.43
2024-01-07T04:01:31.077Z,32.87
2024-01-07T04:04:18.764Z,32.59
2024-01-07T04:07:06.556Z,32.52
2024-01-07T04:09:54.230Z,32.84
2024-01-07T04:12:41.864Z,32.56
2024-01-07T04:15:29.673Z,32.66
2024-01-07T04:18:17.537Z,30.96
2024-01-07T04:21:05.636Z,32.03
2024-01-07T04:23:53.207Z,32.53
2024-01-07T04:26:40.722Z,32.23
2024-01-07T04:29:28.441Z,31.59
2024-01-07T04:32:16.020Z,31.55
2024-01-07T04:35:04.008Z,32.18
2024-01-07T04:37:51.733Z,31.39
2024-01-07T04:40:39.400Z,31.31
2024-01-07T04:43:26.910Z,32.21
2024-01-07T04:46:15.302Z,32.85
2024-01-07T04:49:03.055Z,31.00
2024-01-07T04:51:51.018Z,31.47
2024-01-07T04:54:38.705Z,32.32
2024-01-07T04:57:26.426Z,31.93
2024-01-07T05:00:14.179Z,30.16
2024-01-07T05:03:02.038Z,28.49
2024-01-07T05:05:49.679Z,29.01
2024-01-07T05:08:41.835Z,29.98
2024-01-07T05:11:29.409Z,30.13
2024-01-07T05:14:16.959Z,29.39
2024-01-07T05:17:05.218Z,30.66
2024-01-07T05:19:52.946Z,31.15
2024-01-07T05:22:40.778Z,29.47
2024-01-07T05:25:28.441Z,29.76
2024-01-07T05:28:20.328Z,29.79
2024-01-07T05:31:15.577Z,32.15
2024-01-07T05:34:03.381Z,31.57
2024-01-07T05:36:51.178Z,31.93
2024-01-07T05:39:38.901Z,31.03
2024-01-07T05:42:26.689Z,32.04
2024-01-07T05:45:14.325Z,32.47
2024-01-07T05:48:02.066Z,31.98
2024-01-07T05:50:50.126Z,31.46
2024-01-07T05:53:38.209Z,31.54
2024-01-07T05:56:25.864Z,30.42
2024-01-07T05:59:13.986Z,31.72
2024-01-07T06:02:01.582Z,32.50
2024-01-07T06:04:49.470Z,32.49
2024-01-07T06:07:37.360Z,32.01
2024-01-07T06:10:24.979Z,31.03
2024-01-07T06:13:12.704Z,31.07
2024-01-07T06:16:00.398Z,32.17
2024-01-07T06:18:48.133Z,29.63
2024-01-07T06:21:35.881Z,30.10
2024-01-07T06:24:23.606Z,31.09
2024-01-07T06:27:11.408Z,30.66
2024-01-07T06:29:58.988Z,30.58
2024-01-07T06:32:46.997Z,30.50
2024-01-07T06:35:34.709Z,29.86
2024-01-07T06:38:22.343Z,31.26
2024-01-07T06:41:14.023Z,31.37
2024-01-07T06:44:01.780Z,31.76
2024-01-07T06:46:49.264Z,31.74
2024-01-07T06:49:37.103Z,29.86
2024-01-07T06:52:24.844Z,31.68
2024-01-07T06:55:12.833Z,32.08
2024-01-07T06:58:00.446Z,31.61
2024-01-07T07:00:48.500Z,32.02
2024-01-07T07:03:36.152Z,32.39
2024-01-07T07:06:23.841Z,32.29
2024-01-07T07:09:13.818Z,32.37
2024-01-07T07:12:01.797Z,31.99
2024-01-07T07:14:49.462Z,32.39
2024-01-07T07:17:39.725Z,31.72
2024-01-07T07:20:27.372Z,32.20
2024-01-07T07:23:15.096Z,31.67
2024-01-07T07:26:02.823Z,31.76
2024-01-07T07:28:50.399Z,32.07
2024-01-07T07:31:38.325Z,31.46
2024-01-07T07:34:26.228Z,32.35
2024-01-07T07:37:14.567Z,31.69
2024-01-07T07:40:02.299Z,32.26
2024-01-07T07:42:50.573Z,31.11
2024-01-07T07:45:38.250Z,29.68
2024-01-07T07:48:27.538Z,31.76
2024-01-07T07:51:15.299Z,30.21
2024-01-07T07:54:03.522Z,31.39
2024-01-07T07:56:51.478Z,31.82
2024-01-07T07:59:39.291Z,31.72
2024-01-07T08:02:27.087Z,30.71
2024-01-07T08:05:15.375Z,30.97
2024-01-07T08:08:03.226Z,31.26
2024-01-07T08:10:50.802Z,30.89
2024-01-07T08:13:39.450Z,30.29
2024-01-07T08:16:27.248Z,30.19
2024-01-07T08:19:15.338Z,30.62
2024-01-07T08:22:03.260Z,30.17
2024-01-07T08:24:51.927Z,28.75
2024-01-07T08:27:41.582Z,30.67
2024-01-07T08:30:29.213Z,31.07
2024-01-07T08:33:17.373Z,30.84
2024-01-07T08:36:05.841Z,31.30
2024-01-07T08:38:53.731Z,30.94
2024-01-07T08:41:41.439Z,31.51
2024-01-07T08:44:29.124Z,32.03
2024-01-07T08:47:16.682Z,30.75
2024-01-07T08:50:04.734Z,31.28
2024-01-07T08:52:52.376Z,30.39
2024-01-07T08:55:40.039Z,30.79
2024-01-07T08:58:28.067Z,31.77
2024-01-07T09:01:15.881Z,31.95
2024-01-07T09:04:03.668Z,31.36
2024-01-07T09:06:51.327Z,30.86
2024-01-07T09:09:39.075Z,30.77
2024-01-07T09:12:28.321Z,30.83
2024-01-07T09:15:15.914Z,31.70
2024-01-07T09:18:04.607Z,32.23
2024-01-07T09:20:52.361Z,31.33
2024-01-07T09:23:40.634Z,30.69
2024-01-07T09:26:28.229Z,30.34
2024-01-07T09:29:16.019Z,30.65
2024-01-07T09:32:03.841Z,31.21
2024-01-07T09:34:51.641Z,31.75
2024-01-07T09:37:39.242Z,30.88
2024-01-07T09:40:26.901Z,30.22
2024-01-07T09:43:14.721Z,31.39
2024-01-07T09:46:04.327Z,30.18
2024-01-07T09:48:52.363Z,30.12
2024-01-07T09:51:41.835Z,30.23
2024-01-07T09:54:29.890Z,30.36
2024-01-07T09:57:17.549Z,31.16
2024-01-07T10:00:06.051Z,31.50
2024-01-07T10:02:59.801Z,29.84
2024-01-07T10:05:47.482Z,30.95
2024-01-07T10:08:35.157Z,30.34
2024-01-07T10:11:23.735Z,30.81
2024-01-07T10:14:11.509Z,31.36
2024-01-07T10:16:59.636Z,29.35
2024-01-07T10:19:47.666Z,31.03
2024-01-07T10:22:35.318Z,29.91
2024-01-07T10:25:23.121Z,28.60
2024-01-07T10:28:12.102Z,31.19
2024-01-07T10:30:59.985Z,32.01
2024-01-07T10:33:47.805Z,31.07
2024-01-07T10:36:35.483Z,31.83
2024-01-07T10:39:24.561Z,31.01
2024-01-07T10:42:13.978Z,29.76
2024-01-07T10:45:02.091Z,29.96
2024-01-07T10:47:53.704Z,30.15
2024-01-07T10:50:42.287Z,30.70
2024-01-07T10:53:34.682Z,31.63
2024-01-07T10:56:26.216Z,31.69
2024-01-07T10:59:14.605Z,31.16
2024-01-07T11:02:05.371Z,31.89
2024-01-07T11:05:06.758Z,31.66
2024-01-07T11:07:58.756Z,32.04
2024-01-07T11:10:53.183Z,32.52
2024-01-07T11:13:42.220Z,29.77
2024-01-07T11:16:48.672Z,30.45
2024-01-07T11:19:36.606Z,30.44
2024-01-07T11:22:29.655Z,29.28
2024-01-07T11:25:30.461Z,30.07
2024-01-07T11:28:18.217Z,30.97
2024-01-07T11:31:05.958Z,29.36
2024-01-07T11:33:53.833Z,29.46
2024-01-07T11:36:41.566Z,30.69
2024-01-07T11:39:29.237Z,29.71
2024-01-07T11:42:16.929Z,29.86
2024-01-07T11:45:04.940Z,29.72
2024-01-07T11:47:52.503Z,29.11
2024-01-07T11:50:40.109Z,29.86
2024-01-07T11:53:27.724Z,29.89
2024-01-07T11:56:15.607Z,31.35
2024-01-07T11:59:03.323Z,31.96
2024-01-07T12:01:51.091Z,31.93
2024-01-07T12:04:38.854Z,29.51
2024-01-07T12:07:26.519Z,30.94
2024-01-07T12:10:15.299Z,29.44
2024-01-07T12:13:04.700Z,28.69
2024-01-07T12:15:52.458Z,29.00
2024-01-07T12:18:40.888Z,30.31
2024-01-07T12:21:30.822Z,30.18
2024-01-07T12:24:18.600Z,28.25
2024-01-07T12:27:06.594Z,29.28
2024-01-07T12:30:00.433Z,29.55
2024-01-07T12:32:48.389Z,30.92
2024-01-07T12:35:36.079Z,30.42
2024-01-07T12:38:26.702Z,28.97
2024-01-07T12:41:14.620Z,29.20
2024-01-07T12:44:02.258Z,30.38
2024-01-07T12:46:53.130Z,30.97
2024-01-07T12:49:41.206Z,30.44
2024-01-07T12:52:29.517Z,29.48
2024-01-07T12:55:17.322Z,28.47
2024-01-07T12:58:05.377Z,28.76
2024-01-07T13:00:53.277Z,28.31
2024-01-07T13:03:41.471Z,28.75
2024-01-07T13:06:29.510Z,27.87
2024-01-07T13:09:17.203Z,28.15
2024-01-07T13:12:05.482Z,30.14
2024-01-07T13:14:53.608Z,28.89
2024-01-07T13:17:42.028Z,30.86
2024-01-07T13:20:29.679Z,29.77
2024-01-07T13:23:17.236Z,31.47
2024-01-07T13:26:07.387Z,31.21
2024-01-07T13:28:55.265Z,30.63
2024-01-07T13:31:43.052Z,29.16
2024-01-07T13:34:31.432Z,29.16
2024-01-07T13:37:19.193Z,29.24
2024-01-07T13:40:09.052Z,28.87
2024-01-07T13:42:56.770Z,30.72
2024-01-07T13:45:44.471Z,28.42
2024-01-07T13:48:32.335Z,29.17
2024-01-07T13:51:20.295Z,28.43
2024-01-07T13:54:08.433Z,29.66
2024-01-07T13:56:56.049Z,30.32
2024-01-07T13:59:43.658Z,30.51
2024-01-07T14:02:31.288Z,31.26
2024-01-07T14:05:20.782Z,31.65
2024-01-07T14:08:08.763Z,29.98
2024-01-07T14:10:56.408Z,30.48
2024-01-07T14:13:46.103Z,31.50
2024-01-07T14:16:33.634Z,29.20
2024-01-07T14:19:21.873Z,31.06
2024-01-07T14:22:09.571Z,29.84
2024-01-07T14:24:57.220Z,31.08
2024-01-07T14:27:45.057Z,31.58
2024-01-07T14:30:32.991Z,31.58
2024-01-07T14:33:20.705Z,30.90
2024-01-07T14:36:10.607Z,30.43
2024-01-07T14:38:58.197Z,30.71
2024-01-07T14:41:45.915Z,30.44
2024-01-07T14:44:41.050Z,31.27
2024-01-07T14:47:35.593Z,30.43
2024-01-07T14:50:33.343Z,30.74
2024-01-07T14:53:24.863Z,28.97
2024-01-07T14:56:12.871Z,31.05
2024-01-07T14:59:00.487Z,29.55
2024-01-07T15:01:48.263Z,31.03
2024-01-07T15:04:35.973Z,31.21
2024-01-07T15:07:24.586Z,30.65
2024-01-07T15:10:12.159Z,30.50
2024-01-07T15:13:03.520Z,30.82
2024-01-07T15:15:59.272Z,29.56
2024-01-07T15:18:47.108Z,29.66
2024-01-07T15:21:34.783Z,31.02
2024-01-07T15:24:22.587Z,31.15
2024-01-07T15:27:10.221Z,31.07
2024-01-07T15:29:57.819Z,29.24
2024-01-07T15:32:45.666Z,28.81
2024-01-07T15:35:33.326Z,28.70
2024-01-07T15:38:20.920Z,28.95
2024-01-07T15:41:10.116Z,28.02
2024-01-07T15:43:58.081Z,28.24
2024-01-07T15:46:45.846Z,30.10
2024-01-07T15:49:33.567Z,31.27
2024-01-07T15:52:21.503Z,31.17
2024-01-07T15:55:09.745Z,28.93
2024-01-07T15:57:57.544Z,30.68
2024-01-07T16:00:45.344Z,30.48
2024-01-07T16:03:33.371Z,30.23
2024-01-07T16:06:21.130Z,31.37
2024-01-07T16:09:10.046Z,30.03
2024-01-07T16:11:57.929Z,29.46
2024-01-07T16:14:45.914Z,31.11
2024-01-07T16:17:33.554Z,31.79
2024-01-07T16:20:21.252Z,30.79
2024-01-07T16:23:08.801Z,30.36
2024-01-07T16:25:56.824Z,28.72
2024-01-07T16:28:44.905Z,29.00
2024-01-07T16:31:32.568Z,30.14
2024-01-07T16:34:20.367Z,29.87
2024-01-07T16:37:08.188Z,29.37
2024-01-07T16:39:56.339Z,29.70
2024-01-07T16:42:45.016Z,29.14
2024-01-07T16:45:32.843Z,28.06
2024-01-07T16:51:13.569Z,28.87
2024-01-07T16:54:01.395Z,29.97
2024-01-07T16:56:49.285Z,28.58
2024-01-07T16:59:36.891Z,29.53
2024-01-07T17:02:24.785Z,28.94
2024-01-07T17:05:12.484Z,29.63
2024-01-07T17:08:00.426Z,29.70
2024-01-07T17:10:48.104Z,28.91
2024-01-07T17:13:35.954Z,29.01
2024-01-07T17:16:26.919Z,30.39
2024-01-07T17:19:14.832Z,29.59
2024-01-07T17:22:02.435Z,27.97
2024-01-07T17:24:50.102Z,30.20
2024-01-07T17:27:37.881Z,29.49
2024-01-07T17:30:28.521Z,29.25
2024-01-07T17:33:16.573Z,30.37
2024-01-07T17:36:04.849Z,28.73
2024-01-07T17:38:52.507Z,29.00
2024-01-07T17:41:40.154Z,29.29
2024-01-07T17:44:27.862Z,28.04
2024-01-07T17:47:17.109Z,28.74
2024-01-07T17:50:06.040Z,28.88
2024-01-07T17:52:53.811Z,28.76
2024-01-07T17:55:41.468Z,28.82
2024-01-07T17:58:29.297Z,28.52
2024-01-07T18:01:17.332Z,28.96
2024-01-07T18:04:05.989Z,30.53
2024-01-07T18:06:54.342Z,30.81
2024-01-07T18:09:42.020Z,30.98
2024-01-07T18:12:30.306Z,29.24
2024-01-07T18:15:18.091Z,31.13
2024-01-07T18:18:06.734Z,29.85
2024-01-07T18:20:54.428Z,30.90
2024-01-07T18:23:42.874Z,29.20
2024-01-07T18:26:30.971Z,30.15
2024-01-07T18:29:18.723Z,29.27
2024-01-07T18:32:07.881Z,30.60
2024-01-07T18:34:55.684Z,29.54
2024-01-07T18:37:45.724Z,29.19
2024-01-07T18:40:33.397Z,29.82
2024-01-07T18:43:22.012Z,29.90
2024-01-07T18:46:12.770Z,28.58
2024-01-07T18:49:00.792Z,29.04
2024-01-07T18:51:48.309Z,29.94
2024-01-07T18:54:42.106Z,31.21
2024-01-07T18:57:29.830Z,31.57
2024-01-07T19:00:17.866Z,30.94
2024-01-07T19:03:05.617Z,30.16
2024-01-07T19:05:53.673Z,30.62
2024-01-07T19:08:41.254Z,31.49
2024-01-07T19:11:28.978Z,31.17
2024-01-07T19:14:16.649Z,31.23
2024-01-07T19:17:06.115Z,31.75
2024-01-07T19:19:53.741Z,31.45
2024-01-07T19:22:45.277Z,31.73
2024-01-07T19:25:33.048Z,31.07
2024-01-07T19:28:20.590Z,30.85
2024-01-07T19:31:11.224Z,30.82
2024-01-07T19:33:59.200Z,31.06
2024-01-07T19:36:47.170Z,30.67
2024-01-07T19:39:37.051Z,31.30
2024-01-07T19:42:24.974Z,32.16
2024-01-07T19:45:12.548Z,30.43
2024-01-07T19:48:00.431Z,31.40
2024-01-07T19:50:48.146Z,31.33
2024-01-07T19:53:35.735Z,31.19
2024-01-07T19:56:23.972Z,29.99
2024-01-07T19:59:11.758Z,30.06
2024-01-07T20:01:59.647Z,31.25
2024-01-07T20:04:48.957Z,29.79
2024-01-07T20:07:36.786Z,31.03
2024-01-07T20:10:24.345Z,31.10
2024-01-07T20:13:12.119Z,30.75
2024-01-07T20:16:01.094Z,30.62
2024-01-07T20:18:52.233Z,30.39
2024-01-07T20:21:42.216Z,31.36
2024-01-07T20:24:29.888Z,30.06
2024-01-07T20:27:17.615Z,30.59
2024-01-07T20:30:11.580Z,31.48
2024-01-07T20:33:00.122Z,31.20
2024-01-07T20:35:47.849Z,31.65
2024-01-07T20:38:36.142Z,31.44
2024-01-07T20:41:24.241Z,31.66
2024-01-07T20:44:12.141Z,31.55
2024-01-07T20:46:59.800Z,31.64
2024-01-07T20:49:47.572Z,31.89
2024-01-07T20:52:35.276Z,31.69
2024-01-07T20:55:22.845Z,31.50
2024-01-07T20:58:10.643Z,31.89
2024-01-07T21:00:58.439Z,31.68
2024-01-07T21:03:46.245Z,31.91
2024-01-07T21:06:34.039Z,31.77
2024-01-07T21:09:22.706Z,31.60
2024-01-07T21:12:10.457Z,31.76
2024-01-07T21:14:58.673Z,31.70
2024-01-07T21:17:46.363Z,31.45
2024-01-07T21:20:36.190Z,31.67
2024-01-07T21:23:23.847Z,31.52
2024-01-07T21:26:11.632Z,31.33
2024-01-07T21:28:59.345Z,31.87
2024-01-07T21:31:49.851Z,31.62
2024-01-07T21:34:41.416Z,31.60
2024-01-07T21:37:29.301Z,31.65
2024-01-07T21:40:17.023Z,31.64
2024-01-07T21:43:04.741Z,31.54
2024-01-07T21:45:52.465Z,31.56
2024-01-07T21:48:40.146Z,31.86
2024-01-07T21:51:32.760Z,31.32
2024-01-07T21:54:20.432Z,31.45
2024-01-07T21:57:08.058Z,31.73
2024-01-07T21:59:56.079Z,31.61
2024-01-07T22:02:43.916Z,31.20
2024-01-07T22:05:32.440Z,31.81
2024-01-07T22:08:20.155Z,31.74
2024-01-07T22:11:15.895Z,31.36
2024-01-07T22:14:03.673Z,31.43
2024-01-07T22:16:51.747Z,31.53
2024-01-07T22:19:39.355Z,31.38
2024-01-07T22:22:27.156Z,31.63
2024-01-07T22:25:15.767Z,31.22
2024-01-07T22:28:03.500Z,31.57
2024-01-07T22:30:51.117Z,31.55
2024-01-07T22:33:38.847Z,31.38
2024-01-07T22:36:26.743Z,31.51
2024-01-07T22:39:14.475Z,31.47
2024-01-07T22:42:02.314Z,31.48
2024-01-07T22:44:50.674Z,31.68
2024-01-07T22:47:38.347Z,31.54
2024-01-07T22:50:26.056Z,31.63
2024-01-07T22:53:14.279Z,31.36
2024-01-07T22:56:05.076Z,31.48
2024-01-07T22:58:53.081Z,31.22
2024-01-07T23:01:41.400Z,31.58
2024-01-07T23:04:29.240Z,31.22
2024-01-07T23:07:16.827Z,31.47
2024-01-07T23:10:04.657Z,31.33
2024-01-07T23:12:52.613Z,31.64
2024-01-07T23:15:40.241Z,31.21
2024-01-07T23:18:27.968Z,31.45
2024-01-07T23:21:15.896Z,31.43
2024-01-07T23:24:03.578Z,31.46
2024-01-07T23:26:51.352Z,31.16
2024-01-07T23:29:38.993Z,31.79
2024-01-07T23:32:26.797Z,31.48
2024-01-07T23:35:14.576Z,31.23
2024-01-07T23:38:02.245Z,31.64
2024-01-07T23:40:49.964Z,31.61
2024-01-07T23:43:37.575Z,31.46
2024-01-07T23:46:25.324Z,31.35
2024-01-07T23:49:13.042Z,31.41
2024-01-07T23:52:01.014Z,31.23
2024-01-07T23:54:48.753Z,31.52
2024-01-07T23:57:36.301Z,30.97
