createdAt,value
2023-01-08T00:01:15.795Z,0.00
2023-01-08T00:05:29.167Z,0.00
2023-01-08T00:10:29.263Z,0.00
2023-01-08T00:15:17.374Z,0.00
2023-01-08T00:20:42.522Z,0.00
2023-01-08T00:25:29.442Z,0.00
2023-01-08T00:30:18.351Z,0.00
2023-01-08T00:35:24.328Z,0.00
2023-01-08T00:40:48.789Z,0.00
2023-01-08T00:45:19.422Z,0.00
2023-01-08T00:50:25.914Z,0.00
2023-01-08T00:55:31.505Z,0.00
2023-01-08T01:00:39.192Z,0.00
2023-01-08T01:05:25.801Z,0.00
2023-01-08T01:10:32.425Z,0.00
2023-01-08T01:15:20.999Z,0.00
2023-01-08T01:20:46.723Z,0.00
2023-01-08T01:25:16.997Z,0.00
2023-01-08T01:30:21.923Z,0.00
2023-01-08T01:35:28.003Z,0.00
2023-01-08T01:40:17.003Z,0.00
2023-01-08T01:45:22.995Z,0.00
2023-01-08T01:50:29.313Z,0.00
2023-01-08T01:55:18.074Z,0.00
2023-01-08T02:01:06.664Z,0.00
2023-01-08T02:05:35.535Z,0.00
2023-01-08T02:10:23.477Z,0.00
2023-01-08T02:15:25.459Z,0.00
2023-01-08T02:20:50.219Z,0.00
2023-01-08T02:25:20.646Z,0.00
2023-01-08T02:30:26.409Z,0.00
2023-01-08T02:35:32.385Z,0.00
2023-01-08T02:40:39.226Z,0.00
2023-01-08T02:45:27.608Z,0.00
2023-01-08T02:50:33.958Z,0.00
2023-01-08T02:55:22.721Z,0.00
2023-01-08T03:01:06.980Z,0.00
2023-01-08T03:05:17.119Z,0.00
2023-01-08T03:10:23.396Z,0.00
2023-01-08T03:15:29.243Z,0.00
2023-01-08T03:20:37.451Z,0.00
2023-01-08T03:25:24.304Z,0.00
2023-01-08T03:30:30.138Z,0.00
2023-01-08T03:35:19.285Z,0.00
2023-01-08T03:40:44.165Z,0.00
2023-01-08T03:45:31.286Z,0.00
2023-01-08T03:50:20.907Z,0.00
2023-01-08T03:55:26.596Z,0.00
2023-01-08T04:01:06.096Z,0.00
2023-01-08T04:05:27.268Z,0.00
2023-01-08T04:10:27.024Z,0.00
2023-01-08T04:15:33.092Z,0.00
2023-01-08T04:20:44.668Z,0.00
2023-01-08T04:25:28.015Z,0.00
2023-01-08T04:30:16.658Z,0.00
2023-01-08T04:35:23.437Z,0.00
2023-01-08T04:40:48.755Z,0.00
2023-01-08T04:45:17.771Z,0.00
2023-01-08T04:50:23.830Z,0.00
2023-01-08T04:55:29.884Z,0.00
2023-01-08T05:01:03.677Z,0.00
2023-01-08T05:05:30.830Z,0.00
2023-01-08T05:10:31.634Z,0.00
2023-01-08T05:15:20.662Z,0.00
2023-01-08T05:20:47.529Z,0.00
2023-01-08T05:25:32.607Z,0.00
2023-01-08T05:30:21.411Z,0.00
2023-01-08T05:35:27.316Z,0.00
2023-01-08T05:40:47.373Z,0.00
2023-01-08T05:45:22.710Z,0.00
2023-01-08T05:50:28.534Z,0.00
2023-01-08T05:55:17.513Z,0.00
2023-01-08T06:01:40.790Z,0.00
2023-01-08T06:05:35.023Z,0.00
2023-01-08T06:10:18.935Z,0.00
2023-01-08T06:15:24.248Z,0.00
2023-01-08T06:20:44.696Z,0.00
2023-01-08T06:25:19.398Z,0.00
2023-01-08T06:30:24.940Z,0.00
2023-01-08T06:35:30.949Z,0.00
2023-01-08T06:40:39.255Z,0.00
2023-01-08T06:45:26.111Z,0.00
2023-01-08T06:50:32.237Z,0.00
2023-01-08T06:55:21.192Z,0.00
2023-01-08T07:01:13.054Z,0.00
2023-01-08T07:05:33.115Z,0.00
2023-01-08T07:10:22.267Z,0.85
2023-01-08T07:15:27.762Z,3.68
2023-01-08T07:20:17.093Z,3.80
2023-01-08T07:25:25.226Z,5.51
2023-01-08T07:30:30.505Z,6.22
2023-01-08T07:35:17.726Z,7.51
2023-01-08T07:40:43.075Z,8.00
2023-01-08T07:45:30.547Z,8.55
2023-01-08T07:50:18.882Z,9.16
2023-01-08T07:55:24.917Z,11.54
2023-01-08T08:01:38.019Z,13.15
2023-01-08T08:05:26.010Z,14.25
2023-01-08T08:10:30.659Z,13.36
2023-01-08T08:15:33.351Z,11.95
2023-01-08T08:20:37.963Z,13.65
2023-01-08T08:25:27.453Z,16.80
2023-01-08T08:30:33.962Z,20.19
2023-01-08T08:35:22.149Z,25.62
2023-01-08T08:40:51.396Z,30.62
2023-01-08T08:45:17.289Z,31.44
2023-01-08T08:50:23.483Z,31.89
2023-01-08T08:55:29.796Z,35.32
2023-01-08T09:00:44.984Z,33.01
2023-01-08T09:05:23.747Z,30.32
2023-01-08T09:10:29.975Z,32.07
2023-01-08T09:15:18.947Z,35.42
2023-01-08T09:20:44.187Z,36.96
2023-01-08T09:25:31.046Z,41.40
2023-01-08T09:30:19.863Z,45.26
2023-01-08T09:35:26.210Z,46.34
2023-01-08T09:40:50.883Z,55.34
2023-01-08T09:45:21.125Z,59.75
2023-01-08T09:50:27.167Z,58.88
2023-01-08T09:55:33.921Z,50.34
2023-01-08T10:01:08.492Z,44.18
2023-01-08T10:05:34.112Z,50.45
2023-01-08T10:10:17.871Z,60.22
2023-01-08T10:15:23.716Z,80.65
2023-01-08T10:20:49.217Z,128.86
2023-01-08T10:25:18.356Z,128.10
2023-01-08T10:30:24.593Z,105.76
2023-01-08T10:35:30.644Z,110.15
2023-01-08T10:40:37.822Z,106.86
2023-01-08T10:45:25.820Z,123.49
2023-01-08T10:50:31.860Z,113.58
2023-01-08T10:55:20.747Z,110.08
2023-01-08T11:00:51.487Z,109.48
2023-01-08T11:05:32.410Z,106.52
2023-01-08T11:10:21.246Z,73.31
2023-01-08T11:15:27.714Z,61.60
2023-01-08T11:20:51.510Z,53.45
2023-01-08T11:25:22.669Z,56.18
2023-01-08T11:30:28.781Z,52.64
2023-01-08T11:35:17.483Z,57.89
2023-01-08T11:40:46.097Z,55.34
2023-01-08T11:45:29.372Z,37.34
2023-01-08T11:50:18.411Z,40.29
2023-01-08T11:55:24.488Z,34.63
2023-01-08T12:01:48.436Z,39.91
2023-01-08T12:05:20.057Z,52.43
2023-01-08T12:10:27.358Z,68.72
2023-01-08T12:15:31.267Z,67.94
2023-01-08T12:20:39.595Z,54.70
2023-01-08T12:25:26.445Z,37.68
2023-01-08T12:30:32.478Z,46.48
2023-01-08T12:35:21.484Z,56.64
2023-01-08T12:40:47.100Z,48.67
2023-01-08T12:45:34.643Z,38.06
2023-01-08T12:50:22.637Z,34.84
2023-01-08T12:55:28.764Z,36.22
2023-01-08T13:00:45.119Z,38.76
2023-01-08T13:05:23.224Z,39.32
2023-01-08T13:10:29.242Z,34.22
2023-01-08T13:15:18.450Z,40.56
2023-01-08T13:20:40.610Z,43.83
2023-01-08T13:25:30.334Z,35.86
2023-01-08T13:30:19.032Z,25.38
2023-01-08T13:35:25.550Z,31.12
2023-01-08T13:40:55.520Z,25.97
2023-01-08T13:45:20.620Z,22.47
2023-01-08T13:50:26.280Z,21.17
2023-01-08T13:55:32.490Z,27.06
2023-01-08T14:01:18.456Z,24.04
2023-01-08T14:05:33.196Z,20.74
2023-01-08T14:10:34.211Z,23.47
2023-01-08T14:15:22.393Z,23.26
2023-01-08T14:20:46.432Z,19.16
2023-01-08T14:25:17.507Z,15.47
2023-01-08T14:30:22.677Z,14.66
2023-01-08T14:35:29.105Z,16.26
2023-01-08T14:40:35.721Z,16.14
2023-01-08T14:45:23.900Z,15.75
2023-01-08T14:50:30.061Z,14.77
2023-01-08T14:55:18.996Z,12.30
2023-01-08T15:01:05.253Z,8.58
2023-01-08T15:05:31.561Z,3.66
2023-01-08T15:10:20.539Z,2.43
2023-01-08T15:15:26.603Z,1.62
2023-01-08T15:20:55.420Z,0.83
2023-01-08T15:25:21.584Z,0.02
2023-01-08T15:30:27.471Z,0.00
2023-01-08T15:35:33.602Z,0.00
2023-01-08T15:40:41.172Z,0.00
2023-01-08T15:45:28.665Z,0.00
2023-01-08T15:50:18.223Z,0.00
2023-01-08T15:55:23.702Z,0.00
2023-01-08T16:00:57.371Z,0.00
2023-01-08T16:05:24.882Z,0.00
2023-01-08T16:10:24.907Z,0.00
2023-01-08T16:15:30.457Z,0.00
2023-01-08T16:20:36.054Z,0.00
2023-01-08T16:25:25.372Z,0.00
2023-01-08T16:30:31.197Z,0.00
2023-01-08T16:35:20.181Z,0.00
2023-01-08T16:40:49.760Z,0.00
2023-01-08T16:45:32.369Z,0.00
2023-01-08T16:50:21.329Z,0.00
2023-01-08T16:55:27.308Z,0.00
2023-01-08T17:01:06.131Z,0.00
2023-01-08T17:05:27.213Z,0.00
2023-01-08T17:10:29.012Z,0.00
2023-01-08T17:15:17.632Z,0.00
2023-01-08T17:20:42.897Z,0.00
2023-01-08T17:25:29.667Z,0.00
2023-01-08T17:30:17.907Z,0.00
2023-01-08T17:35:23.716Z,0.00
2023-01-08T17:40:49.993Z,0.00
2023-01-08T17:45:19.210Z,0.00
2023-01-08T17:50:25.767Z,0.00
2023-01-08T17:55:30.974Z,0.00
2023-01-08T18:01:23.282Z,0.00
2023-01-08T18:05:32.080Z,0.00
2023-01-08T18:10:36.270Z,0.00
2023-01-08T18:15:20.976Z,0.00
2023-01-08T18:20:47.139Z,0.00
2023-01-08T18:25:33.601Z,0.00
2023-01-08T18:30:22.491Z,0.00
2023-01-08T18:35:28.445Z,0.00
2023-01-08T18:40:18.517Z,0.00
2023-01-08T18:45:23.628Z,0.00
2023-01-08T18:50:29.602Z,0.00
2023-01-08T18:55:18.662Z,0.00
2023-01-08T19:00:48.045Z,0.00
2023-01-08T19:05:31.476Z,0.00
2023-01-08T19:10:21.005Z,0.00
2023-01-08T19:15:25.854Z,0.00
2023-01-08T19:20:48.471Z,0.00
2023-01-08T19:25:21.171Z,0.00
2023-01-08T19:30:27.172Z,0.00
2023-01-08T19:35:32.965Z,0.00
2023-01-08T19:40:41.055Z,0.00
2023-01-08T19:45:28.256Z,0.00
2023-01-08T19:50:17.163Z,0.00
2023-01-08T19:55:23.391Z,0.00
2023-01-08T20:01:27.843Z,0.00
2023-01-08T20:05:23.770Z,0.00
2023-01-08T20:10:24.617Z,0.00
2023-01-08T20:15:30.423Z,0.00
2023-01-08T20:20:39.002Z,0.00
2023-01-08T20:25:25.017Z,0.00
2023-01-08T20:30:30.812Z,0.00
2023-01-08T20:35:19.931Z,0.00
2023-01-08T20:40:45.132Z,0.00
2023-01-08T20:45:32.151Z,0.00
2023-01-08T20:50:21.213Z,0.00
2023-01-08T20:55:27.185Z,0.00
2023-01-08T21:00:59.869Z,0.00
2023-01-08T21:05:22.055Z,0.00
2023-01-08T21:10:28.119Z,0.00
2023-01-08T21:15:17.054Z,0.00
2023-01-08T21:20:42.640Z,0.00
2023-01-08T21:25:29.291Z,0.00
2023-01-08T21:30:18.659Z,0.00
2023-01-08T21:35:24.587Z,0.00
2023-01-08T21:40:49.842Z,0.00
2023-01-08T21:45:19.509Z,0.00
2023-01-08T21:50:25.606Z,0.00
2023-01-08T21:55:31.700Z,0.00
2023-01-08T22:00:59.323Z,0.00
2023-01-08T22:05:31.900Z,0.00
2023-01-08T22:10:33.977Z,0.00
2023-01-08T22:15:21.722Z,0.00
2023-01-08T22:20:46.911Z,0.00
2023-01-08T22:25:17.068Z,0.00
2023-01-08T22:30:23.077Z,0.00
2023-01-08T22:35:29.151Z,0.00
2023-01-08T22:40:35.910Z,0.00
2023-01-08T22:45:24.369Z,0.00
2023-01-08T22:50:30.427Z,0.00
2023-01-08T22:55:19.456Z,0.00
2023-01-08T23:00:46.010Z,0.00
2023-01-08T23:05:30.937Z,0.00
2023-01-08T23:10:20.649Z,0.00
2023-01-08T23:15:26.040Z,0.00
2023-01-08T23:20:55.880Z,0.00
2023-01-08T23:25:21.032Z,0.00
2023-01-08T23:30:26.862Z,0.00
2023-01-08T23:35:33.154Z,0.00
2023-01-08T23:40:41.268Z,0.00
2023-01-08T23:45:27.916Z,0.00
2023-01-08T23:50:16.955Z,0.00
2023-01-08T23:55:22.945Z,0.00
