createdAt,value
2023-07-21T00:00:39.602Z,4.00
2023-07-21T00:03:08.209Z,4.27
2023-07-21T00:05:36.973Z,4.57
2023-07-21T00:08:07.854Z,6.10
2023-07-21T00:10:36.002Z,4.77
2023-07-21T00:13:05.437Z,4.00
2023-07-21T00:15:34.670Z,3.90
2023-07-21T00:18:03.262Z,4.40
2023-07-21T00:20:31.805Z,3.47
2023-07-21T00:23:00.797Z,5.47
2023-07-21T00:25:29.149Z,3.77
2023-07-21T00:27:57.554Z,4.80
2023-07-21T00:30:27.284Z,7.17
2023-07-21T00:32:55.492Z,5.17
2023-07-21T00:35:27.781Z,6.03
2023-07-21T00:37:56.893Z,4.53
2023-07-21T00:40:27.137Z,3.93
2023-07-21T00:42:55.996Z,3.80
2023-07-21T00:45:24.123Z,6.50
2023-07-21T00:47:56.777Z,6.90
2023-07-21T00:50:27.030Z,3.90
2023-07-21T00:52:55.206Z,5.27
2023-07-21T00:55:23.562Z,4.07
2023-07-21T00:57:51.898Z,4.87
2023-07-21T01:00:20.526Z,5.77
2023-07-21T01:02:50.982Z,4.90
2023-07-21T01:05:21.902Z,5.47
2023-07-21T01:07:51.888Z,4.40
2023-07-21T01:10:21.957Z,5.63
2023-07-21T01:12:50.453Z,5.70
2023-07-21T01:15:18.613Z,5.73
2023-07-21T01:17:48.287Z,4.90
2023-07-21T01:20:16.692Z,4.97
2023-07-21T01:22:48.767Z,7.63
2023-07-21T01:25:18.969Z,6.37
2023-07-21T01:27:50.181Z,7.33
2023-07-21T01:30:20.689Z,6.80
2023-07-21T01:32:51.622Z,7.00
2023-07-21T01:35:20.333Z,8.60
2023-07-21T01:37:50.466Z,7.73
2023-07-21T01:40:20.928Z,7.53
2023-07-21T01:42:49.481Z,7.60
2023-07-21T01:45:17.843Z,7.70
2023-07-21T01:47:48.603Z,6.97
2023-07-21T01:50:18.791Z,8.70
2023-07-21T01:52:48.251Z,7.87
2023-07-21T01:55:22.038Z,6.17
2023-07-21T01:57:55.301Z,6.30
2023-07-21T02:00:26.526Z,7.40
2023-07-21T02:02:55.176Z,5.70
2023-07-21T02:05:24.880Z,6.07
2023-07-21T02:07:56.008Z,6.67
2023-07-21T02:10:25.988Z,5.70
2023-07-21T02:13:06.166Z,6.60
2023-07-21T02:15:34.786Z,5.00
2023-07-21T02:18:02.897Z,5.40
2023-07-21T02:20:30.952Z,5.50
2023-07-21T02:23:00.123Z,6.50
2023-07-21T02:25:29.762Z,5.20
2023-07-21T02:27:58.522Z,4.47
2023-07-21T02:30:27.145Z,5.20
2023-07-21T02:32:55.317Z,7.47
2023-07-21T02:35:23.919Z,7.87
2023-07-21T02:37:52.121Z,4.80
2023-07-21T02:40:21.167Z,5.30
2023-07-21T02:42:51.275Z,5.43
2023-07-21T02:45:19.398Z,5.17
2023-07-21T02:47:47.435Z,4.90
2023-07-21T02:50:16.944Z,4.67
2023-07-21T02:52:45.438Z,4.53
2023-07-21T02:55:13.538Z,5.17
2023-07-21T02:57:41.753Z,4.70
2023-07-21T03:00:17.260Z,4.87
2023-07-21T03:02:57.742Z,5.13
2023-07-21T03:05:26.030Z,5.80
2023-07-21T03:07:54.191Z,4.97
2023-07-21T03:10:22.750Z,4.50
2023-07-21T03:12:51.314Z,5.47
2023-07-21T03:15:26.384Z,5.20
2023-07-21T03:18:00.675Z,6.10
2023-07-21T03:20:31.821Z,8.80
2023-07-21T03:23:00.002Z,9.10
2023-07-21T03:25:31.509Z,11.10
2023-07-21T03:28:00.166Z,11.57
2023-07-21T03:30:29.735Z,12.37
2023-07-21T03:33:07.100Z,13.07
2023-07-21T03:35:36.695Z,13.23
2023-07-21T03:38:05.091Z,12.90
2023-07-21T03:40:33.719Z,13.60
2023-07-21T03:43:01.930Z,14.30
2023-07-21T03:45:32.891Z,14.33
2023-07-21T03:48:01.357Z,17.93
2023-07-21T03:50:30.927Z,18.57
2023-07-21T03:52:59.197Z,17.80
2023-07-21T03:55:27.343Z,16.63
2023-07-21T03:57:55.562Z,16.60
2023-07-21T04:00:23.789Z,17.33
2023-07-21T04:02:55.197Z,16.43
2023-07-21T04:05:24.219Z,16.23
2023-07-21T04:07:52.417Z,14.90
2023-07-21T04:10:20.536Z,14.53
2023-07-21T04:12:48.646Z,14.57
2023-07-21T04:15:17.447Z,12.47
2023-07-21T04:17:45.892Z,13.17
2023-07-21T04:20:15.907Z,13.07
2023-07-21T04:22:44.057Z,12.60
2023-07-21T04:25:12.568Z,12.53
2023-07-21T04:27:40.896Z,11.20
2023-07-21T04:30:10.459Z,11.67
2023-07-21T04:32:40.883Z,12.70
2023-07-21T04:35:10.616Z,12.47
2023-07-21T04:37:42.323Z,12.63
2023-07-21T04:40:13.257Z,11.30
2023-07-21T04:42:44.660Z,12.07
2023-07-21T04:45:13.633Z,11.13
2023-07-21T04:47:50.675Z,11.07
2023-07-21T04:50:24.139Z,11.13
2023-07-21T04:52:53.865Z,10.80
2023-07-21T04:55:23.880Z,10.13
2023-07-21T04:57:53.314Z,9.97
2023-07-21T05:00:22.531Z,10.53
2023-07-21T05:02:51.143Z,9.60
2023-07-21T05:05:20.028Z,9.07
2023-07-21T05:07:55.076Z,9.23
2023-07-21T05:10:24.372Z,10.53
2023-07-21T05:12:52.648Z,9.37
2023-07-21T05:15:30.671Z,9.27
2023-07-21T05:18:14.110Z,8.07
2023-07-21T05:21:03.009Z,7.67
2023-07-21T05:23:46.132Z,7.57
2023-07-21T05:26:20.903Z,7.63
2023-07-21T05:28:51.043Z,7.63
2023-07-21T05:31:23.932Z,7.10
2023-07-21T05:34:03.430Z,6.80
2023-07-21T05:36:33.365Z,6.73
2023-07-21T05:39:03.455Z,7.27
2023-07-21T05:41:32.234Z,8.07
2023-07-21T05:44:00.376Z,6.67
2023-07-21T05:46:29.674Z,6.30
2023-07-21T05:49:03.283Z,7.27
2023-07-21T05:51:31.498Z,6.40
2023-07-21T05:54:11.336Z,6.37
2023-07-21T05:56:40.480Z,5.97
2023-07-21T05:59:26.653Z,6.57
2023-07-21T06:01:54.934Z,6.13
2023-07-21T06:04:24.089Z,6.00
2023-07-21T06:07:07.012Z,5.40
2023-07-21T06:09:53.043Z,5.20
2023-07-21T06:12:41.364Z,5.53
2023-07-21T06:15:25.542Z,5.47
2023-07-21T06:17:58.680Z,5.30
2023-07-21T06:20:28.765Z,5.20
2023-07-21T06:22:57.594Z,5.43
2023-07-21T06:25:31.544Z,4.20
2023-07-21T06:28:10.052Z,5.00
2023-07-21T06:30:38.266Z,5.17
2023-07-21T06:33:07.120Z,5.60
2023-07-21T06:35:45.141Z,6.87
2023-07-21T06:38:36.557Z,6.73
2023-07-21T06:41:18.837Z,6.87
2023-07-21T06:44:07.282Z,6.73
2023-07-21T06:46:53.978Z,7.40
2023-07-21T06:49:52.381Z,9.13
2023-07-21T06:52:26.884Z,6.40
2023-07-21T06:54:55.052Z,9.77
2023-07-21T06:57:24.696Z,10.17
2023-07-21T06:59:52.826Z,9.03
2023-07-21T07:02:21.104Z,13.37
2023-07-21T07:04:49.806Z,11.63
2023-07-21T07:07:17.950Z,13.57
2023-07-21T07:09:46.372Z,14.90
2023-07-21T07:12:15.253Z,15.30
2023-07-21T07:14:47.817Z,16.37
2023-07-21T07:17:16.019Z,16.30
2023-07-21T07:19:44.223Z,15.60
2023-07-21T07:22:14.018Z,15.07
2023-07-21T07:24:42.312Z,13.93
2023-07-21T07:27:11.297Z,12.57
2023-07-21T07:29:39.433Z,12.87
2023-07-21T07:32:10.160Z,14.40
2023-07-21T07:34:38.336Z,13.60
2023-07-21T07:37:08.195Z,13.97
2023-07-21T07:39:36.971Z,12.67
2023-07-21T07:42:08.261Z,12.17
2023-07-21T07:44:36.919Z,13.00
2023-07-21T07:47:05.548Z,13.47
2023-07-21T07:49:36.503Z,12.73
2023-07-21T07:52:05.010Z,13.00
2023-07-21T07:54:36.578Z,13.47
2023-07-21T07:57:05.324Z,11.43
2023-07-21T07:59:33.852Z,11.93
2023-07-21T08:02:02.255Z,12.07
2023-07-21T08:04:30.856Z,12.90
2023-07-21T08:07:00.520Z,12.17
2023-07-21T08:09:28.657Z,12.53
2023-07-21T08:11:58.972Z,11.57
2023-07-21T08:14:28.797Z,11.07
2023-07-21T08:16:56.986Z,11.07
2023-07-21T08:19:25.633Z,10.90
2023-07-21T08:21:53.761Z,10.13
2023-07-21T08:24:23.389Z,9.10
2023-07-21T08:26:51.560Z,11.20
2023-07-21T08:29:19.737Z,9.00
2023-07-21T08:31:47.847Z,8.40
2023-07-21T08:34:16.080Z,7.03
2023-07-21T08:36:53.842Z,7.63
2023-07-21T08:39:26.172Z,9.03
2023-07-21T08:41:55.756Z,9.03
2023-07-21T08:44:25.056Z,8.60
2023-07-21T08:46:54.453Z,7.83
2023-07-21T08:49:22.959Z,8.03
2023-07-21T08:51:51.434Z,7.93
2023-07-21T08:54:19.550Z,7.50
2023-07-21T08:56:49.121Z,10.10
2023-07-21T08:59:17.324Z,8.87
2023-07-21T09:01:45.709Z,8.80
2023-07-21T09:04:24.644Z,9.33
2023-07-21T09:06:53.793Z,10.63
2023-07-21T09:09:22.694Z,11.07
2023-07-21T09:11:53.184Z,10.70
2023-07-21T09:14:21.467Z,8.63
2023-07-21T09:16:49.792Z,8.67
2023-07-21T09:19:21.719Z,6.93
2023-07-21T09:21:57.704Z,6.90
2023-07-21T09:24:25.943Z,6.63
2023-07-21T09:27:12.033Z,6.23
2023-07-21T09:29:40.318Z,8.17
2023-07-21T09:32:13.254Z,6.60
2023-07-21T09:34:55.527Z,7.97
2023-07-21T09:37:24.060Z,8.57
2023-07-21T09:39:58.262Z,8.80
2023-07-21T09:42:28.840Z,7.50
2023-07-21T09:44:58.472Z,7.33
2023-07-21T09:47:27.853Z,6.43
2023-07-21T09:50:01.179Z,6.53
2023-07-21T09:52:31.671Z,5.17
2023-07-21T09:55:11.004Z,5.70
2023-07-21T09:57:43.894Z,5.37
2023-07-21T10:00:18.070Z,6.70
2023-07-21T10:02:48.273Z,8.67
2023-07-21T10:05:16.927Z,6.97
2023-07-21T10:07:47.366Z,5.63
2023-07-21T10:10:16.649Z,5.80
2023-07-21T10:12:50.819Z,5.63
2023-07-21T10:15:21.396Z,6.10
2023-07-21T10:18:01.146Z,5.90
2023-07-21T10:20:42.743Z,5.93
2023-07-21T10:23:12.570Z,5.10
2023-07-21T10:25:57.427Z,5.43
2023-07-21T10:28:36.167Z,6.07
2023-07-21T10:31:37.784Z,6.60
2023-07-21T10:34:09.740Z,5.53
2023-07-21T10:36:46.686Z,7.13
2023-07-21T10:39:15.681Z,6.20
2023-07-21T10:41:43.905Z,5.67
2023-07-21T10:44:13.870Z,6.13
2023-07-21T10:46:43.001Z,5.93
2023-07-21T10:49:12.225Z,6.00
2023-07-21T10:51:40.946Z,5.87
2023-07-21T10:54:09.453Z,6.43
2023-07-21T10:56:39.674Z,4.23
2023-07-21T10:59:09.863Z,5.17
2023-07-21T11:01:43.115Z,4.87
2023-07-21T11:04:12.352Z,5.57
2023-07-21T11:06:41.466Z,3.80
2023-07-21T11:09:13.144Z,5.33
2023-07-21T11:11:42.454Z,4.30
2023-07-21T11:14:12.478Z,5.03
2023-07-21T11:16:47.037Z,4.97
2023-07-21T11:19:17.222Z,7.37
2023-07-21T11:21:45.343Z,11.77
2023-07-21T11:24:18.033Z,9.47
2023-07-21T11:26:47.851Z,9.80
2023-07-21T11:29:16.501Z,8.87
2023-07-21T11:31:46.116Z,10.60
2023-07-21T11:34:21.710Z,11.63
2023-07-21T11:36:50.336Z,12.80
2023-07-21T11:39:21.952Z,11.37
2023-07-21T11:41:52.891Z,10.60
2023-07-21T11:44:23.593Z,10.97
2023-07-21T11:47:07.005Z,12.47
2023-07-21T11:49:42.613Z,10.57
2023-07-21T11:52:12.257Z,11.43
2023-07-21T11:54:41.908Z,11.57
2023-07-21T11:57:11.554Z,15.40
2023-07-21T11:59:40.206Z,17.60
2023-07-21T12:02:11.058Z,16.47
2023-07-21T12:04:39.907Z,19.37
2023-07-21T12:07:09.631Z,17.20
2023-07-21T12:09:39.520Z,18.77
2023-07-21T12:12:09.491Z,18.30
2023-07-21T12:14:37.948Z,17.60
2023-07-21T12:17:06.458Z,17.27
2023-07-21T12:19:36.911Z,16.37
2023-07-21T12:22:07.456Z,19.53
2023-07-21T12:24:36.334Z,15.10
2023-07-21T12:27:05.520Z,15.83
2023-07-21T12:29:44.717Z,13.60
2023-07-21T12:32:14.174Z,12.70
2023-07-21T12:34:47.019Z,8.23
2023-07-21T12:37:15.846Z,5.87
2023-07-21T12:39:44.341Z,6.97
2023-07-21T12:42:12.778Z,6.17
2023-07-21T12:44:41.220Z,8.00
2023-07-21T12:47:09.510Z,3.77
2023-07-21T12:49:37.937Z,4.67
2023-07-21T12:52:07.956Z,2.70
2023-07-21T12:54:36.099Z,3.37
2023-07-21T12:57:04.239Z,2.17
2023-07-21T12:59:32.477Z,2.27
2023-07-21T13:02:00.706Z,1.90
2023-07-21T13:04:29.057Z,2.67
2023-07-21T13:06:57.250Z,2.10
2023-07-21T13:09:26.594Z,3.50
2023-07-21T13:11:55.186Z,3.07
2023-07-21T13:14:23.409Z,4.30
2023-07-21T13:16:51.619Z,2.00
2023-07-21T13:19:19.718Z,1.80
2023-07-21T13:21:47.867Z,1.80
2023-07-21T13:24:15.953Z,2.83
2023-07-21T13:26:45.442Z,2.53
2023-07-21T13:29:13.543Z,2.97
2023-07-21T13:31:41.998Z,3.03
2023-07-21T13:34:10.184Z,4.07
2023-07-21T13:36:38.364Z,1.87
2023-07-21T13:39:06.411Z,2.70
2023-07-21T13:41:34.738Z,2.23
2023-07-21T13:44:04.548Z,1.70
2023-07-21T13:46:32.904Z,1.97
2023-07-21T13:49:01.275Z,2.17
2023-07-21T13:51:29.559Z,2.00
2023-07-21T13:53:57.883Z,2.07
2023-07-21T13:56:26.615Z,1.80
2023-07-21T13:58:55.088Z,1.80
2023-07-21T14:01:26.209Z,1.80
2023-07-21T14:03:54.379Z,1.73
2023-07-21T14:06:22.554Z,2.70
2023-07-21T14:08:50.783Z,1.83
2023-07-21T14:11:18.881Z,1.80
2023-07-21T14:13:47.077Z,4.37
2023-07-21T14:16:15.200Z,2.60
2023-07-21T14:18:44.607Z,4.97
2023-07-21T14:21:12.714Z,4.60
2023-07-21T14:23:41.633Z,4.50
2023-07-21T14:26:09.778Z,3.23
2023-07-21T14:28:38.017Z,3.87
2023-07-21T14:31:07.695Z,5.43
2023-07-21T14:33:36.182Z,4.23
2023-07-21T14:36:06.166Z,5.43
2023-07-21T14:38:36.234Z,4.33
2023-07-21T14:41:04.627Z,4.00
2023-07-21T14:43:32.840Z,8.10
2023-07-21T14:46:00.984Z,4.77
2023-07-21T14:48:29.096Z,4.53
2023-07-21T14:50:59.099Z,3.60
2023-07-21T14:53:28.499Z,4.20
2023-07-21T14:55:56.597Z,4.43
2023-07-21T14:58:24.663Z,3.50
2023-07-21T15:00:52.739Z,2.77
2023-07-21T15:03:21.353Z,6.80
2023-07-21T15:05:49.527Z,3.07
2023-07-21T15:08:17.635Z,3.40
2023-07-21T15:10:47.185Z,2.77
2023-07-21T15:13:15.276Z,2.80
2023-07-21T15:15:43.291Z,2.60
2023-07-21T15:18:11.490Z,3.43
2023-07-21T15:20:39.530Z,2.70
2023-07-21T15:23:07.565Z,3.77
2023-07-21T15:25:35.642Z,3.63
2023-07-21T15:28:09.033Z,3.00
2023-07-21T15:30:37.778Z,4.13
2023-07-21T15:33:05.979Z,2.80
2023-07-21T15:35:45.141Z,2.73
2023-07-21T15:38:14.147Z,2.83
2023-07-21T15:40:42.357Z,2.43
2023-07-21T15:43:11.896Z,3.17
2023-07-21T15:45:40.372Z,2.60
2023-07-21T15:48:08.793Z,2.67
2023-07-21T15:50:37.559Z,2.60
2023-07-21T15:53:05.628Z,2.33
2023-07-21T15:55:33.731Z,3.40
2023-07-21T15:58:01.740Z,3.27
2023-07-21T16:00:31.326Z,3.30
2023-07-21T16:03:00.115Z,3.63
2023-07-21T16:05:28.178Z,3.50
2023-07-21T16:07:56.267Z,4.60
2023-07-21T16:10:25.145Z,2.43
2023-07-21T16:12:53.405Z,5.10
2023-07-21T16:15:21.564Z,3.80
2023-07-21T16:17:51.534Z,5.00
2023-07-21T16:20:19.860Z,3.00
2023-07-21T16:22:47.925Z,2.77
2023-07-21T16:25:16.012Z,3.67
2023-07-21T16:27:43.982Z,2.73
2023-07-21T16:30:12.678Z,5.30
2023-07-21T16:32:40.838Z,3.77
2023-07-21T16:35:12.066Z,3.43
2023-07-21T16:37:40.449Z,3.03
2023-07-21T16:40:10.270Z,4.00
2023-07-21T16:42:38.946Z,4.10
2023-07-21T16:45:08.648Z,3.23
2023-07-21T16:47:36.782Z,2.67
2023-07-21T16:50:05.403Z,2.83
2023-07-21T16:52:34.744Z,4.07
2023-07-21T16:55:02.984Z,2.80
2023-07-21T16:57:31.331Z,3.40
2023-07-21T17:00:02.637Z,3.50
2023-07-21T17:02:32.839Z,2.63
2023-07-21T17:05:02.202Z,2.90
2023-07-21T17:07:34.777Z,2.77
2023-07-21T17:10:02.976Z,2.67
2023-07-21T17:12:31.529Z,5.23
2023-07-21T17:14:59.541Z,2.67
2023-07-21T17:17:27.647Z,2.80
2023-07-21T17:19:55.944Z,2.60
2023-07-21T17:22:24.102Z,2.93
2023-07-21T17:24:57.969Z,2.60
2023-07-21T17:27:26.060Z,2.73
2023-07-21T17:29:55.729Z,2.80
2023-07-21T17:32:25.436Z,2.70
2023-07-21T17:34:55.143Z,4.47
2023-07-21T17:37:23.460Z,3.43
2023-07-21T17:39:51.516Z,2.70
2023-07-21T17:42:20.979Z,7.07
2023-07-21T17:44:49.075Z,3.13
2023-07-21T17:47:17.240Z,5.37
2023-07-21T17:49:45.324Z,2.90
2023-07-21T17:52:13.713Z,3.13
2023-07-21T17:54:41.835Z,3.73
2023-07-21T17:57:10.438Z,3.80
2023-07-21T17:59:39.785Z,3.67
2023-07-21T18:02:08.715Z,3.30
2023-07-21T18:04:36.782Z,4.33
2023-07-21T18:07:05.632Z,5.57
2023-07-21T18:09:33.687Z,3.40
2023-07-21T18:12:01.741Z,4.17
2023-07-21T18:14:30.179Z,4.93
2023-07-21T18:16:59.657Z,4.77
2023-07-21T18:19:27.873Z,3.60
2023-07-21T18:21:56.044Z,4.30
2023-07-21T18:24:24.149Z,3.47
2023-07-21T18:26:52.297Z,5.53
2023-07-21T18:29:20.453Z,5.50
2023-07-21T18:31:49.435Z,4.30
2023-07-21T18:34:18.918Z,4.33
2023-07-21T18:36:47.028Z,5.40
2023-07-21T18:39:15.147Z,4.37
2023-07-21T18:41:43.170Z,4.50
2023-07-21T18:44:13.487Z,4.47
2023-07-21T18:46:41.616Z,4.03
2023-07-21T18:49:09.723Z,4.67
2023-07-21T18:51:39.122Z,3.80
2023-07-21T18:54:07.144Z,4.80
2023-07-21T18:56:35.185Z,5.27
2023-07-21T18:59:03.343Z,4.70
2023-07-21T19:01:31.880Z,4.83
2023-07-21T19:04:00.124Z,4.60
2023-07-21T19:06:28.188Z,6.73
2023-07-21T19:08:57.662Z,5.47
2023-07-21T19:11:25.982Z,6.23
2023-07-21T19:13:54.456Z,5.57
2023-07-21T19:16:26.731Z,4.70
2023-07-21T19:18:55.048Z,5.13
2023-07-21T19:21:23.221Z,7.20
2023-07-21T19:23:51.287Z,4.87
2023-07-21T19:26:22.465Z,5.80
2023-07-21T19:28:50.641Z,6.53
2023-07-21T19:31:19.260Z,5.93
2023-07-21T19:33:50.266Z,5.43
2023-07-21T19:36:18.431Z,6.07
2023-07-21T19:38:46.450Z,7.60
2023-07-21T19:41:14.727Z,4.50
2023-07-21T19:43:44.185Z,7.13
2023-07-21T19:46:14.670Z,7.13
2023-07-21T19:48:42.820Z,5.90
2023-07-21T19:51:13.055Z,7.17
2023-07-21T19:53:42.448Z,5.13
2023-07-21T19:56:13.958Z,6.93
2023-07-21T19:58:42.119Z,6.20
2023-07-21T20:01:11.694Z,6.13
2023-07-21T20:03:41.615Z,5.97
2023-07-21T20:06:10.843Z,7.50
2023-07-21T20:08:39.314Z,6.03
2023-07-21T20:11:07.397Z,6.80
2023-07-21T20:13:35.807Z,6.37
2023-07-21T20:16:04.077Z,5.90
2023-07-21T20:18:33.515Z,6.20
2023-07-21T20:21:05.644Z,6.53
2023-07-21T20:23:35.148Z,6.00
2023-07-21T20:26:04.034Z,5.80
2023-07-21T20:28:32.156Z,5.30
2023-07-21T20:31:00.447Z,7.20
2023-07-21T20:33:27.512Z,7.60
2023-07-21T20:35:57.249Z,7.53
2023-07-21T20:38:25.433Z,5.73
2023-07-21T20:41:04.288Z,6.07
2023-07-21T20:43:32.480Z,6.33
2023-07-21T20:46:01.253Z,6.80
2023-07-21T20:48:29.869Z,6.77
2023-07-21T20:50:59.580Z,7.43
2023-07-21T20:53:27.719Z,7.27
2023-07-21T20:55:56.822Z,6.13
2023-07-21T20:58:25.134Z,6.33
2023-07-21T21:00:54.422Z,6.60
2023-07-21T21:03:22.723Z,6.93
2023-07-21T21:05:57.444Z,7.60
2023-07-21T21:08:27.196Z,7.40
2023-07-21T21:10:55.564Z,6.10
2023-07-21T21:13:24.103Z,7.50
2023-07-21T21:15:53.665Z,10.63
2023-07-21T21:18:21.946Z,6.87
2023-07-21T21:20:51.524Z,8.23
2023-07-21T21:23:20.930Z,8.47
2023-07-21T21:25:53.272Z,7.03
2023-07-21T21:28:21.406Z,6.57
2023-07-21T21:30:57.373Z,10.30
2023-07-21T21:33:25.462Z,7.87
2023-07-21T21:35:53.559Z,9.30
2023-07-21T21:38:21.592Z,6.13
2023-07-21T21:40:49.813Z,8.37
2023-07-21T21:43:19.399Z,7.57
2023-07-21T21:45:47.559Z,7.87
2023-07-21T21:48:15.872Z,6.97
2023-07-21T21:50:44.088Z,10.17
2023-07-21T21:53:12.513Z,9.40
2023-07-21T21:55:40.507Z,8.93
2023-07-21T21:58:08.503Z,8.23
2023-07-21T22:00:41.608Z,7.30
2023-07-21T22:03:10.446Z,9.47
2023-07-21T22:05:38.515Z,7.20
2023-07-21T22:08:06.657Z,8.10
2023-07-21T22:10:34.697Z,8.30
2023-07-21T22:13:02.776Z,7.00
2023-07-21T22:15:30.939Z,7.93
2023-07-21T22:18:00.378Z,9.20
2023-07-21T22:20:28.540Z,10.37
2023-07-21T22:22:56.611Z,22.63
2023-07-21T22:25:24.574Z,7.80
2023-07-21T22:27:52.530Z,9.50
2023-07-21T22:30:20.466Z,11.20
2023-07-21T22:32:48.619Z,8.30
2023-07-21T22:35:18.243Z,8.40
2023-07-21T22:37:46.317Z,15.20
2023-07-21T22:40:15.020Z,7.83
2023-07-21T22:42:42.989Z,7.87
2023-07-21T22:45:11.205Z,9.37
2023-07-21T22:47:40.048Z,8.10
2023-07-21T22:50:11.053Z,14.00
2023-07-21T22:52:40.633Z,8.00
2023-07-21T22:55:09.999Z,8.87
2023-07-21T22:57:38.722Z,9.27
2023-07-21T23:00:09.004Z,7.70
2023-07-21T23:02:37.254Z,10.10
2023-07-21T23:05:05.901Z,7.83
2023-07-21T23:07:34.035Z,6.90
2023-07-21T23:10:03.391Z,8.27
2023-07-21T23:12:31.378Z,7.80
2023-07-21T23:14:59.939Z,8.37
2023-07-21T23:17:28.270Z,10.23
2023-07-21T23:19:56.303Z,8.27
2023-07-21T23:22:24.279Z,9.00
2023-07-21T23:24:52.354Z,7.80
2023-07-21T23:27:21.773Z,8.93
2023-07-21T23:29:50.317Z,7.47
2023-07-21T23:32:18.257Z,8.13
2023-07-21T23:34:46.383Z,7.47
2023-07-21T23:37:14.414Z,8.57
2023-07-21T23:39:42.575Z,8.40
2023-07-21T23:42:10.617Z,7.90
2023-07-21T23:44:39.983Z,8.80
2023-07-21T23:47:08.003Z,7.83
2023-07-21T23:49:35.947Z,8.50
2023-07-21T23:52:04.457Z,8.60
2023-07-21T23:54:32.426Z,8.47
2023-07-21T23:57:00.392Z,8.33
2023-07-21T23:59:28.380Z,8.27
