createdAt,value
2022-11-28T00:00:41.388Z,7.83
2022-11-28T00:02:41.570Z,7.85
2022-11-28T00:03:41.464Z,7.86
2022-11-28T00:04:41.680Z,7.80
2022-11-28T00:05:45.659Z,7.74
2022-11-28T00:06:41.395Z,7.67
2022-11-28T00:07:41.534Z,7.61
2022-11-28T00:08:41.379Z,7.60
2022-11-28T00:09:41.420Z,7.58
2022-11-28T00:10:41.378Z,7.57
2022-11-28T00:11:41.499Z,7.59
2022-11-28T00:12:41.464Z,7.62
2022-11-28T00:13:41.447Z,7.64
2022-11-28T00:14:41.696Z,7.67
2022-11-28T00:17:41.402Z,7.70
2022-11-28T00:18:41.465Z,7.69
2022-11-28T00:19:41.435Z,7.68
2022-11-28T00:20:41.445Z,7.69
2022-11-28T00:21:41.415Z,7.68
2022-11-28T00:22:41.426Z,7.71
2022-11-28T00:23:41.438Z,7.72
2022-11-28T00:24:41.688Z,7.73
2022-11-28T00:25:41.418Z,7.72
2022-11-28T00:27:41.465Z,7.70
2022-11-28T00:28:41.449Z,7.69
2022-11-28T00:29:41.529Z,7.66
2022-11-28T00:30:41.483Z,7.63
2022-11-28T00:31:41.530Z,7.60
2022-11-28T00:32:41.466Z,7.57
2022-11-28T00:33:41.478Z,7.53
2022-11-28T00:34:41.817Z,7.51
2022-11-28T00:35:41.483Z,7.52
2022-11-28T00:36:41.468Z,7.50
2022-11-28T00:37:41.529Z,7.51
2022-11-28T00:39:41.481Z,7.50
2022-11-28T00:40:41.489Z,7.47
2022-11-28T00:43:41.457Z,7.46
2022-11-28T00:44:41.892Z,7.47
2022-11-28T00:46:41.513Z,7.49
2022-11-28T00:47:41.567Z,7.52
2022-11-28T00:48:41.515Z,7.54
2022-11-28T00:49:41.541Z,7.56
2022-11-28T00:50:41.550Z,7.57
2022-11-28T00:51:41.490Z,7.55
2022-11-28T00:52:41.550Z,7.57
2022-11-28T00:54:41.967Z,7.56
2022-11-28T00:55:41.561Z,7.54
2022-11-28T00:57:41.519Z,7.56
2022-11-28T01:00:41.651Z,7.59
2022-11-28T01:01:41.635Z,7.61
2022-11-28T01:03:41.529Z,7.60
2022-11-28T01:04:41.743Z,7.62
2022-11-28T01:05:41.599Z,7.61
2022-11-28T01:06:41.547Z,7.62
2022-11-28T01:07:41.596Z,7.61
2022-11-28T01:08:41.541Z,7.60
2022-11-28T01:09:41.580Z,7.59
2022-11-28T01:12:41.603Z,7.60
2022-11-28T01:14:41.826Z,7.62
2022-11-28T01:15:41.589Z,7.63
2022-11-28T01:17:41.619Z,7.61
2022-11-28T01:18:41.561Z,7.62
2022-11-28T01:19:41.614Z,7.63
2022-11-28T01:22:41.588Z,7.62
2022-11-28T01:23:41.600Z,7.58
2022-11-28T01:24:41.770Z,7.53
2022-11-28T01:25:41.601Z,7.52
2022-11-28T01:26:41.564Z,7.50
2022-11-28T01:27:41.600Z,7.48
2022-11-28T01:28:41.597Z,7.45
2022-11-28T01:29:41.593Z,7.44
2022-11-28T01:30:41.669Z,7.43
2022-11-28T01:31:41.646Z,7.44
2022-11-28T01:32:41.628Z,7.35
2022-11-28T01:33:41.642Z,7.26
2022-11-28T01:34:41.786Z,7.23
2022-11-28T01:35:41.655Z,7.21
2022-11-28T01:36:41.590Z,7.20
2022-11-28T01:37:41.633Z,7.21
2022-11-28T01:38:41.658Z,7.22
2022-11-28T01:39:41.624Z,7.26
2022-11-28T01:40:41.683Z,7.28
2022-11-28T01:41:41.627Z,7.30
2022-11-28T01:42:41.662Z,7.35
2022-11-28T01:44:41.894Z,7.37
2022-11-28T01:45:41.661Z,7.38
2022-11-28T01:46:41.712Z,7.39
2022-11-28T01:47:41.626Z,7.41
2022-11-28T01:48:41.691Z,7.44
2022-11-28T01:49:41.635Z,7.45
2022-11-28T01:50:41.710Z,7.47
2022-11-28T01:51:41.673Z,7.49
2022-11-28T01:52:41.659Z,7.47
2022-11-28T01:54:41.903Z,7.48
2022-11-28T01:55:41.644Z,7.49
2022-11-28T01:56:41.660Z,7.45
2022-11-28T01:57:41.638Z,7.43
2022-11-28T01:59:41.679Z,7.40
2022-11-28T02:01:41.764Z,7.37
2022-11-28T02:02:41.684Z,7.38
2022-11-28T02:03:41.731Z,7.39
2022-11-28T02:04:42.043Z,7.38
2022-11-28T02:06:41.740Z,7.39
2022-11-28T02:07:41.767Z,7.41
2022-11-28T02:08:41.759Z,7.42
2022-11-28T02:09:41.712Z,7.43
2022-11-28T02:10:41.715Z,7.44
2022-11-28T02:11:41.710Z,7.45
2022-11-28T02:12:41.698Z,7.46
2022-11-28T02:13:41.732Z,7.47
2022-11-28T02:14:42.094Z,7.48
2022-11-28T02:16:41.788Z,7.49
2022-11-28T02:18:43.949Z,7.47
2022-11-28T02:20:41.722Z,7.45
2022-11-28T02:21:41.761Z,7.46
2022-11-28T02:22:41.773Z,7.47
2022-11-28T02:23:41.784Z,7.49
2022-11-28T02:24:41.890Z,7.50
2022-11-28T02:25:41.721Z,7.48
2022-11-28T02:26:41.794Z,7.47
2022-11-28T02:27:41.733Z,7.44
2022-11-28T02:30:41.772Z,7.46
2022-11-28T02:32:41.759Z,7.47
2022-11-28T02:35:41.778Z,7.46
2022-11-28T02:36:41.761Z,7.45
2022-11-28T02:37:41.781Z,7.42
2022-11-28T02:38:41.792Z,7.41
2022-11-28T02:39:41.808Z,7.39
2022-11-28T02:42:41.760Z,7.40
2022-11-28T02:43:41.805Z,7.39
2022-11-28T02:46:41.795Z,7.38
2022-11-28T02:47:41.838Z,7.36
2022-11-28T02:48:41.763Z,7.29
2022-11-28T02:49:41.845Z,7.25
2022-11-28T02:50:41.799Z,7.24
2022-11-28T02:52:41.836Z,7.25
2022-11-28T02:53:41.806Z,7.26
2022-11-28T02:54:42.287Z,7.25
2022-11-28T02:55:41.786Z,7.24
2022-11-28T02:56:41.779Z,7.22
2022-11-28T02:57:41.849Z,7.18
2022-11-28T02:58:41.832Z,7.17
2022-11-28T02:59:41.803Z,7.18
2022-11-28T03:00:41.851Z,7.17
2022-11-28T03:01:41.862Z,7.16
2022-11-28T03:04:42.004Z,7.17
2022-11-28T03:05:41.869Z,7.19
2022-11-28T03:06:41.839Z,7.17
2022-11-28T03:07:41.928Z,7.18
2022-11-28T03:08:41.854Z,7.17
2022-11-28T03:09:41.814Z,7.18
2022-11-28T03:11:41.856Z,7.17
2022-11-28T03:12:41.888Z,7.19
2022-11-28T03:13:41.878Z,7.21
2022-11-28T03:15:41.915Z,7.24
2022-11-28T03:16:41.911Z,7.26
2022-11-28T03:17:41.878Z,7.28
2022-11-28T03:20:41.920Z,7.25
2022-11-28T03:25:41.931Z,7.22
2022-11-28T03:26:41.878Z,7.13
2022-11-28T03:27:41.902Z,7.06
2022-11-28T03:28:43.816Z,7.02
2022-11-28T03:29:41.911Z,7.00
2022-11-28T03:31:42.024Z,7.02
2022-11-28T03:32:41.882Z,7.06
2022-11-28T03:33:41.902Z,7.10
2022-11-28T03:34:42.197Z,7.16
2022-11-28T03:35:41.902Z,7.19
2022-11-28T03:36:41.919Z,7.22
2022-11-28T03:37:41.925Z,7.24
2022-11-28T03:38:41.947Z,7.25
2022-11-28T03:39:41.931Z,7.27
2022-11-28T03:40:41.964Z,7.29
2022-11-28T03:41:41.888Z,7.30
2022-11-28T03:42:41.945Z,7.32
2022-11-28T03:43:41.960Z,7.30
2022-11-28T03:44:42.096Z,7.29
2022-11-28T03:45:41.928Z,7.30
2022-11-28T03:46:41.972Z,7.31
2022-11-28T03:47:41.934Z,7.29
2022-11-28T03:48:41.994Z,7.27
2022-11-28T03:49:41.965Z,7.25
2022-11-28T03:51:41.899Z,7.26
2022-11-28T03:52:41.919Z,7.27
2022-11-28T03:53:41.982Z,7.29
2022-11-28T03:54:42.190Z,7.28
2022-11-28T03:56:41.919Z,7.30
2022-11-28T03:57:41.970Z,7.29
2022-11-28T03:59:41.977Z,7.30
2022-11-28T04:01:41.995Z,7.34
2022-11-28T04:02:42.042Z,7.35
2022-11-28T04:03:41.998Z,7.34
2022-11-28T04:05:41.982Z,7.35
2022-11-28T04:06:41.944Z,7.37
2022-11-28T04:07:42.050Z,7.38
2022-11-28T04:09:41.994Z,7.36
2022-11-28T04:10:42.020Z,7.37
2022-11-28T04:11:41.997Z,7.36
2022-11-28T04:12:42.021Z,7.35
2022-11-28T04:13:42.051Z,7.36
2022-11-28T04:17:41.970Z,7.34
2022-11-28T04:18:42.072Z,7.31
2022-11-28T04:19:42.064Z,7.27
2022-11-28T04:20:42.065Z,7.26
2022-11-28T04:21:42.006Z,7.25
2022-11-28T04:23:42.062Z,7.24
2022-11-28T04:24:42.438Z,7.25
2022-11-28T04:26:42.007Z,7.24
2022-11-28T04:27:42.013Z,7.23
2022-11-28T04:28:42.085Z,7.24
2022-11-28T04:29:42.035Z,7.27
2022-11-28T04:30:42.056Z,7.22
2022-11-28T04:31:42.077Z,7.18
2022-11-28T04:32:42.073Z,7.16
2022-11-28T04:33:42.090Z,7.12
2022-11-28T04:34:42.194Z,7.10
2022-11-28T04:36:42.089Z,7.07
2022-11-28T04:37:42.074Z,7.06
2022-11-28T04:40:42.073Z,7.09
2022-11-28T04:41:42.101Z,7.13
2022-11-28T04:42:42.084Z,7.15
2022-11-28T04:45:42.174Z,7.16
2022-11-28T04:46:42.113Z,7.15
2022-11-28T04:47:42.079Z,7.13
2022-11-28T04:49:42.082Z,7.09
2022-11-28T04:50:42.076Z,7.01
2022-11-28T04:51:42.094Z,6.90
2022-11-28T04:52:42.129Z,6.89
2022-11-28T04:53:42.076Z,6.93
2022-11-28T04:54:42.420Z,6.97
2022-11-28T04:55:42.066Z,7.02
2022-11-28T04:56:42.066Z,7.07
2022-11-28T04:57:42.111Z,7.10
2022-11-28T04:58:42.115Z,7.11
2022-11-28T04:59:42.110Z,7.13
2022-11-28T05:00:42.185Z,7.17
2022-11-28T05:01:42.150Z,7.20
2022-11-28T05:02:42.163Z,7.25
2022-11-28T05:03:42.978Z,7.27
2022-11-28T05:04:42.389Z,7.29
2022-11-28T05:05:42.103Z,7.31
2022-11-28T05:06:42.204Z,7.33
2022-11-28T05:07:42.256Z,7.30
2022-11-28T05:09:42.099Z,7.28
2022-11-28T05:10:42.136Z,7.30
2022-11-28T05:11:42.134Z,7.33
2022-11-28T05:12:42.169Z,7.32
2022-11-28T05:13:42.108Z,7.30
2022-11-28T05:14:42.509Z,7.29
2022-11-28T05:15:42.152Z,7.32
2022-11-28T05:16:42.187Z,7.35
2022-11-28T05:18:42.146Z,7.36
2022-11-28T05:20:42.159Z,7.38
2022-11-28T05:21:42.147Z,7.40
2022-11-28T05:22:42.163Z,7.42
2022-11-28T05:26:42.176Z,7.39
2022-11-28T05:27:42.154Z,7.37
2022-11-28T05:28:42.195Z,7.36
2022-11-28T05:30:42.211Z,7.38
2022-11-28T05:31:42.260Z,7.39
2022-11-28T05:32:42.215Z,7.42
2022-11-28T05:34:42.604Z,7.41
2022-11-28T05:36:42.215Z,7.44
2022-11-28T05:37:42.215Z,7.43
2022-11-28T05:38:42.238Z,7.41
2022-11-28T05:39:42.542Z,7.40
2022-11-28T05:40:42.249Z,7.41
2022-11-28T05:41:42.231Z,7.42
2022-11-28T05:44:42.207Z,7.44
2022-11-28T05:45:42.297Z,7.46
2022-11-28T05:47:42.252Z,7.48
2022-11-28T05:49:42.462Z,7.47
2022-11-28T05:51:42.279Z,7.48
2022-11-28T05:54:42.215Z,7.49
2022-11-28T05:56:42.652Z,7.47
2022-11-28T05:57:42.260Z,7.46
2022-11-28T05:58:42.259Z,7.48
2022-11-28T05:59:42.576Z,7.47
2022-11-28T06:00:42.280Z,7.46
2022-11-28T06:01:42.379Z,7.47
2022-11-28T06:04:42.365Z,7.50
2022-11-28T06:05:43.719Z,7.47
2022-11-28T06:07:42.353Z,7.50
2022-11-28T06:08:42.251Z,7.54
2022-11-28T06:09:42.794Z,7.58
2022-11-28T06:10:42.283Z,7.62
2022-11-28T06:11:42.246Z,7.64
2022-11-28T06:12:42.299Z,7.68
2022-11-28T06:13:42.251Z,7.71
2022-11-28T06:14:42.286Z,7.72
2022-11-28T06:15:42.314Z,7.73
2022-11-28T06:17:42.302Z,7.75
2022-11-28T06:19:42.721Z,7.78
2022-11-28T06:20:42.281Z,7.80
2022-11-28T06:21:42.275Z,7.81
2022-11-28T06:24:42.324Z,7.83
2022-11-28T06:25:42.309Z,7.82
2022-11-28T06:26:42.289Z,7.78
2022-11-28T06:27:42.366Z,7.77
2022-11-28T06:28:42.337Z,7.79
2022-11-28T06:29:42.644Z,7.81
2022-11-28T06:30:42.347Z,7.82
2022-11-28T06:31:42.408Z,7.83
2022-11-28T06:32:42.332Z,7.84
2022-11-28T06:33:42.290Z,7.86
2022-11-28T06:34:42.380Z,7.85
2022-11-28T06:35:42.306Z,7.83
2022-11-28T06:36:42.325Z,7.82
2022-11-28T06:37:42.348Z,7.78
2022-11-28T06:38:42.340Z,7.76
2022-11-28T06:39:42.677Z,7.73
2022-11-28T06:40:42.342Z,7.71
2022-11-28T06:42:42.419Z,7.70
2022-11-28T06:43:42.360Z,7.71
2022-11-28T06:44:42.395Z,7.72
2022-11-28T06:45:42.369Z,7.71
2022-11-28T06:46:42.342Z,7.70
2022-11-28T06:47:42.361Z,7.71
2022-11-28T06:48:42.341Z,7.69
2022-11-28T06:49:42.649Z,7.68
2022-11-28T06:50:42.345Z,7.66
2022-11-28T06:51:42.379Z,7.63
2022-11-28T06:53:42.360Z,7.59
2022-11-28T06:54:42.350Z,7.58
2022-11-28T06:55:42.434Z,7.54
2022-11-28T06:56:42.360Z,7.51
2022-11-28T06:57:42.440Z,7.50
2022-11-28T06:58:42.362Z,7.46
2022-11-28T06:59:42.806Z,7.48
2022-11-28T07:00:42.422Z,7.44
2022-11-28T07:01:42.529Z,7.43
2022-11-28T07:02:42.619Z,7.42
2022-11-28T07:03:42.433Z,7.41
2022-11-28T07:04:42.374Z,7.39
2022-11-28T07:05:42.452Z,7.35
2022-11-28T07:06:42.389Z,7.33
2022-11-28T07:09:42.697Z,7.34
2022-11-28T07:10:42.457Z,7.36
2022-11-28T07:11:42.386Z,7.39
2022-11-28T07:12:42.431Z,7.43
2022-11-28T07:14:42.430Z,7.44
2022-11-28T07:15:42.430Z,7.46
2022-11-28T07:16:42.481Z,7.49
2022-11-28T07:17:42.487Z,7.51
2022-11-28T07:18:42.446Z,7.53
2022-11-28T07:20:42.468Z,7.55
2022-11-28T07:21:42.416Z,7.58
2022-11-28T07:22:42.433Z,7.60
2022-11-28T07:23:42.459Z,7.63
2022-11-28T07:24:42.459Z,7.65
2022-11-28T07:26:42.454Z,7.67
2022-11-28T07:28:42.444Z,7.68
2022-11-28T07:29:42.632Z,7.71
2022-11-28T07:30:42.470Z,7.72
2022-11-28T07:32:42.531Z,7.70
2022-11-28T07:33:42.436Z,7.66
2022-11-28T07:34:44.643Z,7.62
2022-11-28T07:35:42.515Z,7.58
2022-11-28T07:36:42.510Z,7.57
2022-11-28T07:37:42.479Z,7.58
2022-11-28T07:38:42.519Z,7.61
2022-11-28T07:39:42.747Z,7.63
2022-11-28T07:40:42.506Z,7.64
2022-11-28T07:41:42.510Z,7.65
2022-11-28T07:42:42.528Z,7.69
2022-11-28T07:43:42.535Z,7.71
2022-11-28T07:44:42.470Z,7.75
2022-11-28T07:45:59.938Z,7.78
2022-11-28T07:46:42.601Z,7.79
2022-11-28T07:48:42.523Z,7.78
2022-11-28T07:49:42.648Z,7.69
2022-11-28T07:50:43.661Z,7.62
2022-11-28T07:51:42.507Z,7.45
2022-11-28T07:52:42.528Z,7.39
2022-11-28T07:53:42.533Z,7.40
2022-11-28T07:54:42.499Z,7.44
2022-11-28T07:55:42.544Z,7.50
2022-11-28T07:57:11.919Z,7.54
2022-11-28T07:57:42.546Z,7.61
2022-11-28T07:58:42.543Z,7.68
2022-11-28T07:59:42.930Z,7.77
2022-11-28T08:00:42.555Z,7.83
2022-11-28T08:01:42.645Z,7.87
2022-11-28T08:02:42.552Z,7.93
2022-11-28T08:03:42.563Z,7.99
2022-11-28T08:04:47.765Z,8.04
2022-11-28T08:05:42.522Z,8.09
2022-11-28T08:06:42.557Z,8.12
2022-11-28T08:07:42.620Z,8.16
2022-11-28T08:08:42.581Z,8.20
2022-11-28T08:09:42.724Z,8.23
2022-11-28T08:10:42.569Z,8.24
2022-11-28T08:11:42.576Z,8.27
2022-11-28T08:12:42.603Z,8.30
2022-11-28T08:13:42.577Z,8.35
2022-11-28T08:14:42.910Z,8.39
2022-11-28T08:15:42.585Z,8.43
2022-11-28T08:16:42.689Z,8.46
2022-11-28T08:18:42.560Z,8.48
2022-11-28T08:19:42.596Z,8.49
2022-11-28T08:20:42.556Z,8.51
2022-11-28T08:21:42.611Z,8.52
2022-11-28T08:22:42.611Z,8.53
2022-11-28T08:23:42.609Z,8.57
2022-11-28T08:24:42.768Z,8.59
2022-11-28T08:26:42.615Z,8.58
2022-11-28T08:27:42.646Z,8.55
2022-11-28T08:28:42.636Z,8.52
2022-11-28T08:29:43.071Z,8.50
2022-11-28T08:30:42.700Z,8.47
2022-11-28T08:31:42.605Z,8.40
2022-11-28T08:32:42.640Z,8.32
2022-11-28T08:33:42.630Z,8.34
2022-11-28T08:34:42.635Z,8.32
2022-11-28T08:35:42.584Z,8.26
2022-11-28T08:36:42.635Z,8.21
2022-11-28T08:37:42.663Z,8.18
2022-11-28T08:38:47.042Z,8.19
2022-11-28T08:39:42.826Z,8.21
2022-11-28T08:40:42.606Z,8.23
2022-11-28T08:41:42.652Z,8.24
2022-11-28T08:42:42.646Z,8.26
2022-11-28T08:44:42.676Z,8.29
2022-11-28T08:45:42.777Z,8.30
2022-11-28T08:46:42.657Z,8.33
2022-11-28T08:47:42.714Z,8.35
2022-11-28T08:48:42.658Z,8.36
2022-11-28T08:50:46.689Z,8.30
2022-11-28T08:51:42.644Z,8.23
2022-11-28T08:52:42.672Z,8.17
2022-11-28T08:53:46.062Z,8.10
2022-11-28T08:54:42.962Z,8.06
2022-11-28T08:55:42.682Z,8.07
2022-11-28T08:56:42.644Z,8.10
2022-11-28T08:57:42.711Z,8.14
2022-11-28T08:58:42.665Z,8.22
2022-11-28T08:59:43.089Z,8.28
2022-11-28T09:00:42.722Z,8.32
2022-11-28T09:01:42.716Z,8.35
2022-11-28T09:02:42.750Z,8.37
2022-11-28T09:03:42.780Z,8.38
2022-11-28T09:04:42.714Z,8.40
2022-11-28T09:05:42.662Z,8.41
2022-11-28T09:06:42.665Z,8.46
2022-11-28T09:07:42.768Z,8.50
2022-11-28T09:08:42.733Z,8.53
2022-11-28T09:09:42.681Z,8.58
2022-11-28T09:10:42.716Z,8.60
2022-11-28T09:11:42.725Z,8.61
2022-11-28T09:12:42.727Z,8.62
2022-11-28T09:13:42.694Z,8.64
2022-11-28T09:14:42.687Z,8.67
2022-11-28T09:15:42.775Z,8.69
2022-11-28T09:16:42.872Z,8.71
2022-11-28T09:17:42.690Z,8.78
2022-11-28T09:18:42.731Z,8.83
2022-11-28T09:19:42.931Z,8.88
2022-11-28T09:20:42.732Z,8.93
2022-11-28T09:21:42.703Z,8.96
2022-11-28T09:22:42.729Z,9.02
2022-11-28T09:23:42.781Z,9.04
2022-11-28T09:24:42.724Z,9.05
2022-11-28T09:25:42.756Z,9.07
2022-11-28T09:26:42.731Z,9.09
2022-11-28T09:27:42.761Z,9.12
2022-11-28T09:28:42.788Z,9.14
2022-11-28T09:29:42.899Z,9.13
2022-11-28T09:30:42.836Z,9.12
2022-11-28T09:31:47.099Z,9.14
2022-11-28T09:33:42.793Z,9.15
2022-11-28T09:34:42.743Z,9.18
2022-11-28T09:35:42.818Z,9.20
2022-11-28T09:36:42.746Z,9.22
2022-11-28T09:37:42.748Z,9.24
2022-11-28T09:38:42.783Z,9.26
2022-11-28T09:40:04.892Z,9.29
2022-11-28T09:40:42.795Z,9.30
2022-11-28T09:41:42.797Z,9.28
2022-11-28T09:42:42.873Z,9.25
2022-11-28T09:43:42.869Z,9.24
2022-11-28T09:44:42.774Z,9.27
2022-11-28T09:45:42.829Z,9.31
2022-11-28T09:46:42.839Z,9.33
2022-11-28T09:47:42.823Z,9.32
2022-11-28T09:48:42.812Z,9.27
2022-11-28T09:49:43.307Z,9.26
2022-11-28T09:51:42.855Z,9.30
2022-11-28T09:52:42.946Z,9.28
2022-11-28T09:53:42.828Z,9.25
2022-11-28T09:54:42.783Z,9.24
2022-11-28T09:56:42.864Z,9.26
2022-11-28T09:57:42.847Z,9.29
2022-11-28T09:58:42.833Z,9.33
2022-11-28T09:59:42.939Z,9.39
2022-11-28T10:00:42.809Z,9.42
2022-11-28T10:01:42.892Z,9.45
2022-11-28T10:02:42.803Z,9.46
2022-11-28T10:03:42.901Z,9.52
2022-11-28T10:04:42.958Z,9.59
2022-11-28T10:05:42.822Z,9.63
2022-11-28T10:06:42.863Z,9.64
2022-11-28T10:07:42.925Z,9.65
2022-11-28T10:08:42.909Z,9.66
2022-11-28T10:09:43.101Z,9.68
2022-11-28T10:11:42.875Z,9.67
2022-11-28T10:12:42.873Z,9.70
2022-11-28T10:14:06.656Z,9.73
2022-11-28T10:14:42.883Z,9.76
2022-11-28T10:15:42.885Z,9.77
2022-11-28T10:16:42.978Z,9.75
2022-11-28T10:18:42.905Z,9.80
2022-11-28T10:19:54.334Z,9.82
2022-11-28T10:20:42.892Z,9.85
2022-11-28T10:21:42.917Z,9.90
2022-11-28T10:22:42.846Z,9.97
2022-11-28T10:23:42.899Z,9.98
2022-11-28T10:24:42.900Z,10.02
2022-11-28T10:25:42.906Z,10.06
2022-11-28T10:26:42.948Z,10.09
2022-11-28T10:27:42.913Z,10.12
2022-11-28T10:28:42.918Z,10.15
2022-11-28T10:29:43.129Z,10.19
2022-11-28T10:30:42.998Z,10.22
2022-11-28T10:31:42.913Z,10.24
2022-11-28T10:32:42.909Z,10.29
2022-11-28T10:35:42.896Z,10.31
2022-11-28T10:36:42.934Z,10.33
2022-11-28T10:37:42.951Z,10.35
2022-11-28T10:40:42.888Z,10.30
2022-11-28T10:41:42.926Z,10.24
2022-11-28T10:42:42.980Z,10.25
2022-11-28T10:43:42.950Z,10.28
2022-11-28T10:44:42.968Z,10.33
2022-11-28T10:45:43.063Z,10.37
2022-11-28T10:46:43.004Z,10.42
2022-11-28T10:47:42.959Z,10.38
2022-11-28T10:48:42.937Z,10.35
2022-11-28T10:49:43.331Z,10.30
2022-11-28T10:50:42.965Z,10.29
2022-11-28T10:51:42.940Z,10.32
2022-11-28T10:52:42.982Z,10.36
2022-11-28T10:53:42.976Z,10.43
2022-11-28T10:54:42.968Z,10.53
2022-11-28T10:55:42.976Z,10.65
2022-11-28T10:56:43.063Z,10.75
2022-11-28T10:57:43.021Z,10.84
2022-11-28T10:58:42.955Z,10.89
2022-11-28T10:59:43.108Z,10.91
2022-11-28T11:00:42.989Z,10.95
2022-11-28T11:01:45.960Z,10.93
2022-11-28T11:02:43.020Z,10.95
2022-11-28T11:03:42.991Z,11.00
2022-11-28T11:04:43.065Z,11.04
2022-11-28T11:05:43.028Z,11.09
2022-11-28T11:07:06.957Z,11.14
2022-11-28T11:07:43.047Z,11.15
2022-11-28T11:08:42.985Z,11.17
2022-11-28T11:09:43.277Z,11.16
2022-11-28T11:10:43.011Z,11.21
2022-11-28T11:11:42.998Z,11.20
2022-11-28T11:12:43.024Z,11.18
2022-11-28T11:13:42.990Z,11.24
2022-11-28T11:14:42.985Z,11.32
2022-11-28T11:15:43.093Z,11.41
2022-11-28T11:16:43.028Z,11.48
2022-11-28T11:17:43.005Z,11.54
2022-11-28T11:18:42.999Z,11.60
2022-11-28T11:19:43.306Z,11.66
2022-11-28T11:20:43.034Z,11.71
2022-11-28T11:21:43.043Z,11.77
2022-11-28T11:22:45.153Z,11.81
2022-11-28T11:23:43.049Z,11.86
2022-11-28T11:24:42.998Z,11.92
2022-11-28T11:25:43.108Z,11.93
2022-11-28T11:26:43.076Z,11.90
2022-11-28T11:27:43.010Z,11.87
2022-11-28T11:28:43.062Z,11.89
2022-11-28T11:29:44.915Z,11.90
2022-11-28T11:30:43.114Z,11.93
2022-11-28T11:31:43.069Z,11.95
2022-11-28T11:32:46.290Z,11.96
2022-11-28T11:33:43.070Z,11.97
2022-11-28T11:34:43.048Z,12.00
2022-11-28T11:35:43.112Z,12.03
2022-11-28T11:36:43.034Z,12.05
2022-11-28T11:37:43.065Z,12.09
2022-11-28T11:38:43.127Z,12.10
2022-11-28T11:39:43.311Z,12.12
2022-11-28T11:40:43.036Z,12.13
2022-11-28T11:42:43.105Z,12.10
2022-11-28T11:43:43.130Z,12.07
2022-11-28T11:44:43.146Z,12.06
2022-11-28T11:46:43.102Z,12.07
2022-11-28T11:47:43.138Z,12.08
2022-11-28T11:48:43.144Z,12.09
2022-11-28T11:49:43.344Z,12.08
2022-11-28T11:50:43.092Z,12.09
2022-11-28T11:52:43.127Z,12.12
2022-11-28T11:54:43.113Z,12.07
2022-11-28T11:55:43.158Z,12.02
2022-11-28T11:56:43.160Z,11.97
2022-11-28T11:57:43.093Z,11.96
2022-11-28T11:59:43.403Z,11.99
2022-11-28T12:00:43.123Z,12.02
2022-11-28T12:01:43.177Z,12.03
2022-11-28T12:02:43.295Z,12.04
2022-11-28T12:03:43.279Z,12.06
2022-11-28T12:04:46.466Z,12.08
2022-11-28T12:06:12.273Z,12.09
2022-11-28T12:07:43.228Z,12.07
2022-11-28T12:08:43.177Z,12.06
2022-11-28T12:09:43.311Z,12.05
2022-11-28T12:10:43.126Z,12.01
2022-11-28T12:11:46.920Z,11.97
2022-11-28T12:13:43.199Z,11.93
2022-11-28T12:14:43.470Z,11.90
2022-11-28T12:15:43.247Z,11.89
2022-11-28T12:16:43.320Z,11.91
2022-11-28T12:17:49.095Z,11.92
2022-11-28T12:18:43.253Z,11.94
2022-11-28T12:19:43.191Z,11.96
2022-11-28T12:20:43.196Z,11.97
2022-11-28T12:21:43.235Z,11.96
2022-11-28T12:22:43.216Z,11.93
2022-11-28T12:23:43.227Z,11.92
2022-11-28T12:25:43.194Z,11.91
2022-11-28T12:27:43.184Z,11.90
2022-11-28T12:31:43.319Z,11.89
2022-11-28T12:32:43.224Z,11.88
2022-11-28T12:33:43.232Z,11.86
2022-11-28T12:35:43.228Z,11.85
2022-11-28T12:36:43.216Z,11.80
2022-11-28T12:38:09.747Z,11.76
2022-11-28T12:38:43.238Z,11.74
2022-11-28T12:39:43.779Z,11.73
2022-11-28T12:42:43.248Z,11.72
2022-11-28T12:43:43.250Z,11.71
2022-11-28T12:44:43.307Z,11.67
2022-11-28T12:45:43.241Z,11.61
2022-11-28T12:46:43.307Z,11.60
2022-11-28T12:47:43.242Z,11.59
2022-11-28T12:49:43.665Z,11.61
2022-11-28T12:50:43.251Z,11.60
2022-11-28T12:51:43.280Z,11.57
2022-11-28T12:52:43.284Z,11.55
2022-11-28T12:53:43.262Z,11.51
2022-11-28T12:54:43.312Z,11.42
2022-11-28T12:55:43.293Z,11.37
2022-11-28T12:56:43.277Z,11.29
2022-11-28T12:57:43.277Z,11.22
2022-11-28T12:59:43.577Z,11.25
2022-11-28T13:00:43.293Z,11.23
2022-11-28T13:01:43.317Z,11.29
2022-11-28T13:02:43.428Z,11.34
2022-11-28T13:03:43.251Z,11.39
2022-11-28T13:04:43.695Z,11.42
2022-11-28T13:05:43.308Z,11.46
2022-11-28T13:06:43.299Z,11.52
2022-11-28T13:07:43.329Z,11.54
2022-11-28T13:08:48.249Z,11.56
2022-11-28T13:09:43.704Z,11.58
2022-11-28T13:10:43.319Z,11.61
2022-11-28T13:11:43.303Z,11.63
2022-11-28T13:12:43.345Z,11.64
2022-11-28T13:13:43.328Z,11.66
2022-11-28T13:14:43.756Z,11.68
2022-11-28T13:15:43.419Z,11.71
2022-11-28T13:17:43.324Z,11.72
2022-11-28T13:18:43.302Z,11.73
2022-11-28T13:19:43.293Z,11.75
2022-11-28T13:20:43.411Z,11.73
2022-11-28T13:23:43.354Z,11.74
2022-11-28T13:24:43.321Z,11.76
2022-11-28T13:25:43.391Z,11.77
2022-11-28T13:26:43.381Z,11.79
2022-11-28T13:27:43.394Z,11.78
2022-11-28T13:28:43.357Z,11.77
2022-11-28T13:29:43.389Z,11.76
2022-11-28T13:30:43.392Z,11.77
2022-11-28T13:31:43.400Z,11.76
2022-11-28T13:32:43.411Z,11.74
2022-11-28T13:34:43.434Z,11.76
2022-11-28T13:39:43.343Z,11.78
2022-11-28T13:40:43.391Z,11.81
2022-11-28T13:42:13.900Z,11.83
2022-11-28T13:43:03.338Z,11.85
2022-11-28T13:43:43.350Z,11.88
2022-11-28T13:45:43.440Z,11.89
2022-11-28T13:46:43.485Z,11.90
2022-11-28T13:49:12.774Z,11.91
2022-11-28T13:49:43.420Z,11.93
2022-11-28T13:52:43.403Z,11.91
2022-11-28T13:53:43.445Z,11.90
2022-11-28T13:55:43.451Z,11.88
2022-11-28T13:56:43.450Z,11.87
2022-11-28T13:57:43.476Z,11.88
2022-11-28T13:58:43.399Z,11.86
2022-11-28T13:59:43.431Z,11.85
2022-11-28T14:00:43.447Z,11.83
2022-11-28T14:01:43.443Z,11.81
2022-11-28T14:02:43.505Z,11.79
2022-11-28T14:03:44.161Z,11.80
2022-11-28T14:04:43.923Z,11.79
2022-11-28T14:05:43.492Z,11.74
2022-11-28T14:06:44.539Z,11.73
2022-11-28T14:07:43.509Z,11.74
2022-11-28T14:09:43.458Z,11.76
2022-11-28T14:11:43.452Z,11.77
2022-11-28T14:12:43.452Z,11.76
2022-11-28T14:14:43.928Z,11.77
2022-11-28T14:15:43.528Z,11.75
2022-11-28T14:16:48.398Z,11.74
2022-11-28T14:17:43.501Z,11.73
2022-11-28T14:18:56.973Z,11.70
2022-11-28T14:21:43.478Z,11.69
2022-11-28T14:24:43.813Z,11.71
2022-11-28T14:25:43.500Z,11.73
2022-11-28T14:26:43.471Z,11.75
2022-11-28T14:27:43.514Z,11.77
2022-11-28T14:28:43.521Z,11.79
2022-11-28T14:29:43.507Z,11.82
2022-11-28T14:30:43.504Z,11.81
2022-11-28T14:31:55.395Z,11.82
2022-11-28T14:32:43.544Z,11.85
2022-11-28T14:35:43.499Z,11.82
2022-11-28T14:36:43.529Z,11.79
2022-11-28T14:37:43.540Z,11.78
2022-11-28T14:39:43.525Z,11.81
2022-11-28T14:41:43.529Z,11.80
2022-11-28T14:42:59.975Z,11.79
2022-11-28T14:44:43.606Z,11.81
2022-11-28T14:45:43.551Z,11.82
2022-11-28T14:46:43.648Z,11.85
2022-11-28T14:47:43.562Z,11.89
2022-11-28T14:48:43.582Z,11.91
2022-11-28T14:49:43.607Z,11.93
2022-11-28T14:50:43.545Z,11.96
2022-11-28T14:51:43.553Z,11.98
2022-11-28T14:52:43.537Z,11.97
2022-11-28T14:53:43.573Z,11.96
2022-11-28T14:56:43.613Z,11.97
2022-11-28T14:57:43.530Z,11.98
2022-11-28T14:58:43.568Z,11.97
2022-11-28T15:00:43.559Z,11.98
2022-11-28T15:01:43.579Z,11.99
2022-11-28T15:02:43.647Z,11.97
2022-11-28T15:03:43.552Z,11.98
2022-11-28T15:04:43.993Z,11.99
2022-11-28T15:05:43.557Z,11.98
2022-11-28T15:07:43.649Z,11.97
2022-11-28T15:08:43.620Z,11.94
2022-11-28T15:09:43.662Z,11.92
2022-11-28T15:11:43.649Z,11.93
2022-11-28T15:12:43.631Z,11.94
2022-11-28T15:13:43.613Z,11.95
2022-11-28T15:15:43.652Z,11.96
2022-11-28T15:16:49.630Z,11.94
2022-11-28T15:17:43.628Z,11.95
2022-11-28T15:18:43.589Z,11.97
2022-11-28T15:19:43.644Z,11.98
2022-11-28T15:20:43.634Z,11.99
2022-11-28T15:24:44.011Z,12.01
2022-11-28T15:26:43.676Z,12.02
2022-11-28T15:27:43.612Z,11.99
2022-11-28T15:28:43.626Z,11.92
2022-11-28T15:29:43.646Z,11.88
2022-11-28T15:31:43.710Z,11.89
2022-11-28T15:32:43.643Z,11.82
2022-11-28T15:33:43.621Z,11.80
2022-11-28T15:34:43.966Z,11.77
2022-11-28T15:35:43.684Z,11.74
2022-11-28T15:36:43.749Z,11.66
2022-11-28T15:37:43.648Z,11.61
2022-11-28T15:38:43.682Z,11.60
2022-11-28T15:39:43.678Z,11.65
2022-11-28T15:40:43.652Z,11.69
2022-11-28T15:41:43.673Z,11.72
2022-11-28T15:42:43.662Z,11.76
2022-11-28T15:43:43.692Z,11.79
2022-11-28T15:44:43.871Z,11.80
2022-11-28T15:45:43.717Z,11.82
2022-11-28T15:46:43.733Z,11.83
2022-11-28T15:50:43.698Z,11.84
2022-11-28T15:54:44.053Z,11.82
2022-11-28T15:56:43.764Z,11.80
2022-11-28T15:57:43.753Z,11.81
2022-11-28T15:58:43.717Z,11.82
2022-11-28T15:59:43.726Z,11.83
2022-11-28T16:02:43.700Z,11.85
2022-11-28T16:03:43.706Z,11.86