createdAt,value
2023-01-19T00:04:07.775Z,5.04
2023-01-19T00:09:11.200Z,4.03
2023-01-19T00:14:14.200Z,3.31
2023-01-19T00:19:17.720Z,4.96
2023-01-19T00:24:21.229Z,7.93
2023-01-19T00:29:24.542Z,9.14
2023-01-19T00:34:27.849Z,9.53
2023-01-19T00:39:30.884Z,8.51
2023-01-19T00:44:34.058Z,5.98
2023-01-19T00:49:37.075Z,4.48
2023-01-19T00:54:40.172Z,4.81
2023-01-19T00:59:43.589Z,7.64
2023-01-19T01:04:46.788Z,9.10
2023-01-19T01:09:51.026Z,10.15
2023-01-19T01:14:54.335Z,8.42
2023-01-19T01:19:57.442Z,5.82
2023-01-19T01:25:00.493Z,5.24
2023-01-19T01:30:04.479Z,7.98
2023-01-19T01:35:10.207Z,9.51
2023-01-19T01:40:16.013Z,9.22
2023-01-19T01:45:38.548Z,6.71
2023-01-19T01:51:26.433Z,5.05
2023-01-19T01:56:41.807Z,3.92
2023-01-19T02:02:03.655Z,3.77
2023-01-19T02:07:26.125Z,6.70
2023-01-19T02:12:48.898Z,8.61
2023-01-19T02:17:52.116Z,9.75
2023-01-19T02:23:02.091Z,8.76
2023-01-19T02:28:05.895Z,6.54
2023-01-19T02:33:09.285Z,5.18
2023-01-19T02:38:16.470Z,4.24
2023-01-19T02:43:20.432Z,3.52
2023-01-19T02:48:23.655Z,4.04
2023-01-19T02:53:32.682Z,6.88
2023-01-19T02:59:09.401Z,9.09
2023-01-19T03:04:40.445Z,10.10
2023-01-19T03:09:57.688Z,7.75
2023-01-19T03:15:14.536Z,5.94
2023-01-19T03:20:25.585Z,4.83
2023-01-19T03:25:33.521Z,4.01
2023-01-19T03:30:46.775Z,3.40
2023-01-19T03:35:58.581Z,4.12
2023-01-19T03:41:08.391Z,7.13
2023-01-19T03:46:13.036Z,9.00
2023-01-19T03:51:17.949Z,9.03
2023-01-19T03:56:25.893Z,6.55
2023-01-19T04:01:29.090Z,4.97
2023-01-19T04:06:32.576Z,3.99
2023-01-19T04:11:35.784Z,3.27
2023-01-19T04:16:38.890Z,2.67
2023-01-19T04:21:42.049Z,3.18
2023-01-19T04:26:45.220Z,6.52
2023-01-19T04:31:48.411Z,8.83
2023-01-19T04:36:51.826Z,8.84
2023-01-19T04:41:56.475Z,6.48
2023-01-19T04:46:59.638Z,4.96
2023-01-19T04:52:02.881Z,4.64
2023-01-19T04:57:06.101Z,7.20
2023-01-19T05:02:09.118Z,8.71
2023-01-19T05:07:12.346Z,9.42
2023-01-19T05:12:16.125Z,8.80
2023-01-19T05:17:19.235Z,6.43
2023-01-19T05:22:22.545Z,4.88
2023-01-19T05:27:25.691Z,3.93
2023-01-19T05:32:28.756Z,6.16
2023-01-19T05:37:32.997Z,8.25
2023-01-19T05:42:37.288Z,9.28
2023-01-19T05:47:40.564Z,8.85
2023-01-19T05:52:43.756Z,6.50
2023-01-19T05:57:46.852Z,5.00
2023-01-19T06:02:50.369Z,4.02
2023-01-19T06:07:57.447Z,3.27
2023-01-19T06:13:00.706Z,2.64
2023-01-19T06:18:04.218Z,3.24
2023-01-19T06:23:07.297Z,6.42
2023-01-19T06:28:10.413Z,8.22
2023-01-19T06:33:13.453Z,9.10
2023-01-19T06:38:18.760Z,8.60
2023-01-19T06:43:22.858Z,6.21
2023-01-19T06:48:26.612Z,4.61
2023-01-19T06:53:30.469Z,3.69
2023-01-19T06:58:35.041Z,3.05
2023-01-19T07:03:38.845Z,2.55
2023-01-19T07:08:42.016Z,3.14
2023-01-19T07:13:51.455Z,6.15
2023-01-19T07:18:54.468Z,8.43
2023-01-19T07:23:58.220Z,9.93
2023-01-19T07:29:01.397Z,9.67
2023-01-19T07:34:04.513Z,7.15
2023-01-19T07:39:07.725Z,5.42
2023-01-19T07:44:10.747Z,4.24
2023-01-19T07:49:13.820Z,3.45
2023-01-19T07:54:17.027Z,2.85
2023-01-19T07:59:20.136Z,4.07
2023-01-19T08:04:23.269Z,7.08
2023-01-19T08:09:26.555Z,8.65
2023-01-19T08:14:29.779Z,9.81
2023-01-19T08:19:32.977Z,9.16
2023-01-19T08:24:36.190Z,6.80
2023-01-19T08:29:39.939Z,5.34
2023-01-19T08:34:43.013Z,4.39
2023-01-19T08:39:46.045Z,3.72
2023-01-19T08:44:57.566Z,3.23
2023-01-19T08:50:01.523Z,4.12
2023-01-19T08:55:06.348Z,7.72
2023-01-19T09:00:11.318Z,9.25
2023-01-19T09:05:15.264Z,9.20
2023-01-19T09:10:19.633Z,7.06
2023-01-19T09:15:22.706Z,5.71
2023-01-19T09:20:25.928Z,4.81
2023-01-19T09:25:29.120Z,4.13
2023-01-19T09:30:33.363Z,3.65
2023-01-19T09:35:38.502Z,4.35
2023-01-19T09:40:47.308Z,7.23
2023-01-19T09:46:00.913Z,9.03
2023-01-19T09:51:12.504Z,9.96
2023-01-19T09:56:19.519Z,9.76
2023-01-19T10:01:47.314Z,7.47
2023-01-19T10:06:56.814Z,5.96
2023-01-19T10:12:41.838Z,5.00
2023-01-19T10:17:50.998Z,4.30
2023-01-19T10:22:59.415Z,3.83
2023-01-19T10:28:02.959Z,4.62
2023-01-19T10:33:06.137Z,7.37
2023-01-19T10:38:15.304Z,8.96
2023-01-19T10:43:41.806Z,9.94
2023-01-19T10:48:50.588Z,9.48
2023-01-19T10:53:59.088Z,7.23
2023-01-19T10:59:05.905Z,5.87
2023-01-19T11:04:29.804Z,5.10
2023-01-19T11:09:32.927Z,4.61
2023-01-19T11:14:36.223Z,4.35
2023-01-19T11:19:39.845Z,5.17
2023-01-19T11:24:44.783Z,7.94
2023-01-19T11:30:19.020Z,9.63
2023-01-19T11:35:37.924Z,10.73
2023-01-19T11:40:42.766Z,9.07
2023-01-19T11:45:46.495Z,7.19
2023-01-19T11:50:50.708Z,6.09
2023-01-19T11:56:04.969Z,5.36
2023-01-19T12:01:34.361Z,4.81
2023-01-19T12:06:53.263Z,4.27
2023-01-19T12:12:06.563Z,4.91
2023-01-19T12:17:32.246Z,7.39
2023-01-19T12:22:50.932Z,9.07
2023-01-19T12:27:55.358Z,10.17
2023-01-19T12:33:21.519Z,9.87
2023-01-19T12:38:33.922Z,7.59
2023-01-19T12:43:37.028Z,6.27
2023-01-19T12:48:41.262Z,5.44
2023-01-19T12:53:56.832Z,4.87
2023-01-19T12:59:01.622Z,4.42
2023-01-19T13:04:34.305Z,5.08
2023-01-19T13:09:39.618Z,7.86
2023-01-19T13:14:44.431Z,9.30
2023-01-19T13:19:55.300Z,10.08
2023-01-19T13:25:14.178Z,9.94
2023-01-19T13:30:21.804Z,7.76
2023-01-19T13:35:25.208Z,6.43
2023-01-19T13:40:39.094Z,5.53
2023-01-19T13:45:50.686Z,4.79
2023-01-19T13:51:07.792Z,4.23
2023-01-19T13:56:22.109Z,4.70
2023-01-19T14:01:28.921Z,7.13
2023-01-19T14:06:40.834Z,8.50
2023-01-19T14:12:05.499Z,9.69
2023-01-19T14:17:23.754Z,10.96
2023-01-19T14:22:43.240Z,10.07
2023-01-19T14:27:46.464Z,7.56
2023-01-19T14:32:49.667Z,6.12
2023-01-19T14:37:53.066Z,5.14
2023-01-19T14:43:03.425Z,4.43
2023-01-19T14:48:19.572Z,3.86
2023-01-19T14:53:26.627Z,4.88
2023-01-19T14:58:33.695Z,8.35
2023-01-19T15:03:45.711Z,9.99
2023-01-19T15:08:50.573Z,9.87
2023-01-19T15:13:55.454Z,7.42
2023-01-19T15:18:58.586Z,5.83
2023-01-19T15:24:01.677Z,4.81
2023-01-19T15:29:25.260Z,4.08
2023-01-19T15:34:28.375Z,3.52
2023-01-19T15:39:32.532Z,4.44
2023-01-19T15:44:35.706Z,7.91
2023-01-19T15:49:39.126Z,9.85
2023-01-19T15:54:42.336Z,9.92
2023-01-19T15:59:45.444Z,7.62
