createdAt,value
2023-12-03T00:00:21.651Z,10.90
2023-12-03T00:03:11.500Z,16.80
2023-12-03T00:05:41.250Z,13.50
2023-12-03T00:08:10.471Z,17.50
2023-12-03T00:10:39.456Z,13.20
2023-12-03T00:13:08.327Z,12.30
2023-12-03T00:15:37.361Z,14.20
2023-12-03T00:18:06.736Z,12.60
2023-12-03T00:20:35.459Z,14.10
2023-12-03T00:23:05.055Z,9.40
2023-12-03T00:25:33.924Z,10.80
2023-12-03T00:28:02.830Z,9.70
2023-12-03T00:30:31.444Z,11.00
2023-12-03T00:33:00.959Z,12.70
2023-12-03T00:35:29.783Z,10.30
2023-12-03T00:37:58.366Z,10.90
2023-12-03T00:40:27.113Z,10.90
2023-12-03T00:42:55.881Z,11.70
2023-12-03T00:45:24.808Z,8.80
2023-12-03T00:47:53.860Z,11.40
2023-12-03T00:50:22.515Z,13.40
2023-12-03T00:52:51.118Z,12.70
2023-12-03T00:55:21.553Z,13.70
2023-12-03T00:57:50.620Z,12.30
2023-12-03T01:00:19.408Z,14.60
2023-12-03T01:02:48.536Z,17.00
2023-12-03T01:05:17.362Z,10.50
2023-12-03T01:07:46.066Z,14.20
2023-12-03T01:10:15.257Z,13.70
2023-12-03T01:12:43.897Z,13.80
2023-12-03T01:15:12.624Z,13.90
2023-12-03T01:17:41.915Z,15.80
2023-12-03T01:20:11.987Z,13.00
2023-12-03T01:22:40.603Z,13.50
2023-12-03T01:25:10.000Z,15.60
2023-12-03T01:27:38.974Z,15.60
2023-12-03T01:30:08.460Z,14.80
2023-12-03T01:32:37.722Z,15.90
2023-12-03T01:35:06.728Z,18.30
2023-12-03T01:37:35.567Z,15.30
2023-12-03T01:40:05.688Z,17.60
2023-12-03T01:42:35.445Z,16.50
2023-12-03T01:45:04.366Z,13.50
2023-12-03T01:47:35.251Z,12.30
2023-12-03T01:50:08.886Z,26.10
2023-12-03T01:52:38.369Z,21.50
2023-12-03T01:55:08.096Z,17.00
2023-12-03T01:57:37.126Z,17.50
2023-12-03T02:00:07.857Z,16.90
2023-12-03T02:02:42.418Z,16.90
2023-12-03T02:05:11.671Z,29.10
2023-12-03T02:07:40.503Z,47.90
2023-12-03T02:10:10.012Z,42.20
2023-12-03T02:12:39.127Z,51.40
2023-12-03T02:15:08.083Z,33.50
2023-12-03T02:17:37.647Z,41.80
2023-12-03T02:20:07.233Z,79.30
2023-12-03T02:22:39.847Z,60.30
2023-12-03T02:25:08.942Z,72.50
2023-12-03T02:27:37.562Z,51.30
2023-12-03T02:30:07.302Z,54.50
2023-12-03T02:35:06.330Z,41.20
2023-12-03T02:37:35.335Z,50.90
2023-12-03T02:40:04.139Z,38.30
2023-12-03T02:42:32.834Z,21.40
2023-12-03T02:45:02.024Z,19.10
2023-12-03T02:47:31.013Z,14.00
2023-12-03T02:49:59.790Z,13.30
2023-12-03T02:52:29.298Z,15.30
2023-12-03T02:54:57.983Z,14.90
2023-12-03T02:57:26.602Z,17.20
2023-12-03T02:59:55.626Z,16.20
2023-12-03T03:02:24.213Z,14.30
2023-12-03T03:04:52.824Z,15.20
2023-12-03T03:07:21.927Z,17.10
2023-12-03T03:09:50.902Z,15.30
2023-12-03T03:12:19.606Z,15.70
2023-12-03T03:14:48.567Z,17.00
2023-12-03T03:17:17.665Z,13.10
2023-12-03T03:19:46.328Z,13.20
2023-12-03T03:22:15.470Z,12.70
2023-12-03T03:24:44.316Z,13.10
2023-12-03T03:27:13.397Z,14.70
2023-12-03T03:29:42.251Z,14.10
2023-12-03T03:32:11.120Z,12.20
2023-12-03T03:34:40.459Z,11.10
2023-12-03T03:37:09.320Z,13.20
2023-12-03T03:39:38.076Z,13.80
2023-12-03T03:42:07.228Z,12.50
2023-12-03T03:44:36.549Z,12.20
2023-12-03T03:47:05.895Z,10.30
2023-12-03T03:49:34.876Z,9.60
2023-12-03T03:52:04.304Z,12.00
2023-12-03T03:54:33.234Z,13.30
2023-12-03T03:57:02.355Z,11.90
2023-12-03T03:59:31.285Z,14.60
2023-12-03T04:01:59.962Z,12.00
2023-12-03T04:04:29.060Z,11.50
2023-12-03T04:06:58.071Z,11.20
2023-12-03T04:09:26.928Z,9.40
2023-12-03T04:11:55.688Z,11.40
2023-12-03T04:14:24.822Z,9.80
2023-12-03T04:16:53.440Z,9.90
2023-12-03T04:19:22.173Z,11.10
2023-12-03T04:21:51.628Z,12.20
2023-12-03T04:24:20.621Z,14.00
2023-12-03T04:26:49.290Z,11.40
2023-12-03T04:29:18.225Z,12.40
2023-12-03T04:31:48.828Z,13.70
2023-12-03T04:34:17.446Z,14.10
2023-12-03T04:36:47.134Z,10.80
2023-12-03T04:39:15.868Z,11.10
2023-12-03T04:41:44.561Z,14.10
2023-12-03T04:44:13.463Z,14.60
2023-12-03T04:46:42.956Z,14.10
2023-12-03T04:49:11.746Z,15.10
2023-12-03T04:51:40.925Z,14.00
2023-12-03T04:54:09.955Z,12.30
2023-12-03T04:56:38.497Z,11.50
2023-12-03T04:59:08.694Z,14.50
2023-12-03T05:01:37.694Z,14.60
2023-12-03T05:04:06.902Z,10.50
2023-12-03T05:06:35.717Z,13.60
2023-12-03T05:09:04.553Z,12.60
2023-12-03T05:11:33.187Z,14.50
2023-12-03T05:14:02.065Z,15.70
2023-12-03T05:16:30.839Z,15.00
2023-12-03T05:18:59.665Z,14.70
2023-12-03T05:21:28.722Z,13.70
2023-12-03T05:23:57.539Z,17.80
2023-12-03T05:26:26.404Z,12.40
2023-12-03T05:28:55.236Z,16.60
2023-12-03T05:31:24.219Z,14.20
2023-12-03T05:33:53.276Z,21.00
2023-12-03T05:36:25.309Z,21.20
2023-12-03T05:38:54.804Z,17.50
2023-12-03T05:41:23.393Z,12.80
2023-12-03T05:43:53.548Z,17.80
2023-12-03T05:46:22.292Z,18.30
2023-12-03T05:48:51.120Z,19.70
2023-12-03T05:51:20.245Z,17.20
2023-12-03T05:53:48.874Z,12.90
2023-12-03T05:56:17.904Z,17.70
2023-12-03T05:58:46.738Z,13.90
2023-12-03T06:01:25.859Z,17.90
2023-12-03T06:03:55.258Z,17.20
2023-12-03T06:06:24.141Z,21.70
2023-12-03T06:08:53.048Z,18.80
2023-12-03T06:11:21.809Z,18.50
2023-12-03T06:13:50.440Z,16.90
2023-12-03T06:16:21.826Z,18.00
2023-12-03T06:18:51.260Z,18.90
2023-12-03T06:21:20.002Z,20.20
2023-12-03T06:23:48.728Z,20.30
2023-12-03T06:26:18.000Z,22.40
2023-12-03T06:28:46.636Z,23.50
2023-12-03T06:31:16.030Z,20.20
2023-12-03T06:33:45.637Z,15.00
2023-12-03T06:36:14.709Z,20.70
2023-12-03T06:38:43.329Z,19.70
2023-12-03T06:41:12.592Z,21.00
2023-12-03T06:43:41.549Z,19.70
2023-12-03T06:46:10.183Z,20.30
2023-12-03T06:48:43.502Z,20.00
2023-12-03T06:51:12.523Z,24.90
2023-12-03T06:53:41.186Z,24.10
2023-12-03T06:56:12.180Z,23.30
2023-12-03T06:58:41.078Z,29.30
2023-12-03T07:01:10.117Z,22.50
2023-12-03T07:03:39.202Z,19.20
2023-12-03T07:06:08.480Z,24.30
2023-12-03T07:08:37.090Z,20.10
2023-12-03T07:11:06.266Z,23.90
2023-12-03T07:13:35.194Z,17.50
2023-12-03T07:16:03.986Z,23.60
2023-12-03T07:18:32.952Z,22.70
2023-12-03T07:21:02.512Z,24.70
2023-12-03T07:23:31.528Z,21.20
2023-12-03T07:26:01.024Z,21.00
2023-12-03T07:28:31.745Z,18.90
2023-12-03T07:31:00.674Z,21.60
2023-12-03T07:33:30.192Z,22.00
2023-12-03T07:35:58.873Z,15.40
2023-12-03T07:38:28.503Z,20.10
2023-12-03T07:40:57.858Z,18.90
2023-12-03T07:43:27.494Z,25.30
2023-12-03T07:45:56.564Z,35.90
2023-12-03T07:48:25.460Z,21.10
2023-12-03T07:50:54.051Z,22.30
2023-12-03T07:53:23.138Z,28.10
2023-12-03T07:55:52.456Z,24.10
2023-12-03T07:58:21.116Z,29.20
2023-12-03T08:00:49.770Z,28.30
2023-12-03T08:03:18.566Z,34.30
2023-12-03T08:05:47.886Z,23.70
2023-12-03T08:08:16.619Z,31.00
2023-12-03T08:10:46.517Z,31.60
2023-12-03T08:13:15.136Z,32.10
2023-12-03T08:15:43.787Z,31.30
2023-12-03T08:18:13.023Z,30.90
2023-12-03T08:20:41.665Z,32.70
2023-12-03T08:23:10.272Z,32.80
2023-12-03T08:25:39.243Z,25.40
2023-12-03T08:28:07.917Z,29.20
2023-12-03T08:30:36.697Z,22.10
2023-12-03T08:33:05.960Z,23.80
2023-12-03T08:35:34.831Z,26.20
2023-12-03T08:38:03.511Z,24.90
2023-12-03T08:40:34.335Z,29.70
2023-12-03T08:43:03.354Z,27.00
2023-12-03T08:45:34.082Z,28.90
2023-12-03T08:48:02.978Z,28.00
2023-12-03T08:50:33.471Z,27.70
2023-12-03T08:53:02.282Z,30.50
2023-12-03T08:55:33.875Z,38.10
2023-12-03T08:58:03.858Z,31.50
2023-12-03T09:03:01.090Z,61.60
2023-12-03T09:05:30.647Z,36.60
2023-12-03T09:07:59.552Z,35.50
2023-12-03T09:10:28.261Z,64.40
2023-12-03T09:12:57.766Z,33.30
2023-12-03T09:15:26.396Z,26.50
2023-12-03T09:17:55.214Z,32.70
2023-12-03T09:20:24.205Z,33.20
2023-12-03T09:22:52.825Z,47.60
2023-12-03T09:25:21.558Z,88.20
2023-12-03T09:27:50.480Z,32.20
2023-12-03T09:30:19.598Z,30.60
2023-12-03T09:32:48.621Z,33.10
2023-12-03T09:35:18.252Z,28.50
2023-12-03T09:37:47.198Z,39.80
2023-12-03T09:40:16.665Z,37.90
2023-12-03T09:42:49.254Z,33.90
2023-12-03T09:45:21.074Z,27.20
2023-12-03T09:47:51.765Z,27.30
2023-12-03T09:50:22.086Z,35.20
2023-12-03T09:55:26.131Z,38.30
2023-12-03T09:58:00.355Z,28.10
2023-12-03T10:00:31.004Z,27.70
2023-12-03T10:02:59.943Z,26.80
2023-12-03T10:05:29.198Z,39.00
2023-12-03T10:07:59.029Z,30.60
2023-12-03T10:10:33.694Z,29.20
2023-12-03T10:13:05.518Z,23.50
2023-12-03T10:15:34.188Z,25.70
2023-12-03T10:18:04.313Z,25.70
2023-12-03T10:20:33.390Z,21.30
2023-12-03T10:23:04.108Z,53.90
2023-12-03T10:25:37.800Z,85.10
2023-12-03T10:28:09.108Z,94.90
2023-12-03T10:30:38.967Z,44.00
2023-12-03T10:33:08.316Z,34.30
2023-12-03T10:35:38.122Z,25.80
2023-12-03T10:38:11.101Z,26.30
2023-12-03T10:40:41.344Z,25.90
2023-12-03T10:43:13.672Z,22.40
2023-12-03T10:45:42.658Z,26.30
2023-12-03T10:48:12.298Z,24.60
2023-12-03T10:50:45.412Z,16.90
2023-12-03T10:53:16.638Z,26.30
2023-12-03T10:55:45.373Z,32.00
2023-12-03T10:58:20.672Z,31.40
2023-12-03T11:01:00.450Z,29.10
2023-12-03T11:03:41.639Z,26.80
2023-12-03T11:06:13.768Z,26.20
2023-12-03T11:08:43.476Z,30.20
2023-12-03T11:11:13.618Z,33.50
2023-12-03T11:16:17.105Z,33.30
2023-12-03T11:18:54.020Z,55.80
2023-12-03T11:21:40.545Z,55.80
2023-12-03T11:24:38.552Z,41.80
2023-12-03T11:27:09.776Z,28.00
2023-12-03T11:29:52.967Z,24.10
2023-12-03T11:32:30.594Z,20.10
2023-12-03T11:35:09.492Z,21.60
2023-12-03T11:37:42.901Z,24.50
2023-12-03T11:40:15.455Z,21.50
2023-12-03T11:42:46.348Z,25.70
2023-12-03T11:45:24.820Z,22.40
2023-12-03T11:48:08.957Z,24.40
2023-12-03T11:50:41.694Z,18.80
2023-12-03T11:53:15.197Z,28.60
2023-12-03T11:55:52.035Z,16.60
2023-12-03T11:58:25.097Z,16.80
2023-12-03T12:00:54.510Z,20.60
2023-12-03T12:03:24.964Z,47.80
2023-12-03T12:05:54.148Z,53.30
2023-12-03T12:08:24.360Z,167.00
2023-12-03T12:10:55.280Z,235.70
2023-12-03T12:13:25.377Z,187.00
2023-12-03T12:15:58.536Z,98.80
2023-12-03T12:18:27.748Z,45.40
2023-12-03T12:23:45.105Z,30.80
2023-12-03T12:26:14.703Z,29.90
2023-12-03T12:28:43.657Z,27.10
2023-12-03T12:31:13.586Z,29.80
2023-12-03T12:33:43.788Z,44.20
2023-12-03T12:36:12.785Z,71.80
2023-12-03T12:38:44.858Z,44.20
2023-12-03T12:41:15.069Z,45.40
2023-12-03T12:43:57.295Z,71.30
2023-12-03T12:46:26.159Z,43.50
2023-12-03T12:49:13.906Z,34.10
2023-12-03T12:51:43.586Z,81.30
2023-12-03T12:54:14.797Z,74.40
2023-12-03T12:56:48.149Z,48.50
2023-12-03T12:59:17.834Z,42.20
2023-12-03T13:01:46.828Z,156.40
2023-12-03T13:04:18.818Z,141.30
2023-12-03T13:06:47.849Z,105.50
2023-12-03T13:09:20.080Z,48.60
2023-12-03T13:11:49.576Z,34.50
2023-12-03T13:14:18.245Z,21.80
2023-12-03T13:16:47.619Z,19.00
2023-12-03T13:19:18.636Z,32.30
2023-12-03T13:21:47.772Z,37.00
2023-12-03T13:24:23.352Z,78.80
2023-12-03T13:26:55.432Z,31.80
2023-12-03T13:29:24.118Z,20.70
2023-12-03T13:31:53.203Z,20.30
2023-12-03T13:34:23.406Z,22.90
2023-12-03T13:36:54.262Z,49.60
2023-12-03T13:39:24.642Z,70.80
2023-12-03T13:41:53.763Z,186.80
2023-12-03T13:44:22.458Z,172.30
2023-12-03T13:46:58.057Z,180.80
2023-12-03T13:49:27.120Z,46.50
2023-12-03T13:51:56.357Z,30.40
2023-12-03T13:54:25.392Z,41.40
2023-12-03T13:56:54.205Z,26.00
2023-12-03T13:59:22.811Z,37.40
2023-12-03T14:01:51.589Z,148.90
2023-12-03T14:04:21.885Z,71.40
2023-12-03T14:06:50.577Z,39.20
2023-12-03T14:09:19.660Z,42.80
2023-12-03T14:11:49.483Z,40.90
2023-12-03T14:14:20.641Z,34.30
2023-12-03T14:16:59.201Z,34.70
2023-12-03T14:19:28.246Z,31.40
2023-12-03T14:21:57.241Z,26.70
2023-12-03T14:24:25.920Z,33.80
2023-12-03T14:26:55.501Z,40.80
2023-12-03T14:29:24.418Z,45.90
2023-12-03T14:31:53.159Z,49.10
2023-12-03T14:34:22.185Z,53.80
2023-12-03T14:36:51.567Z,54.50
2023-12-03T14:39:20.235Z,39.60
2023-12-03T14:41:49.283Z,39.30
2023-12-03T14:44:18.732Z,53.60
2023-12-03T14:46:47.464Z,46.20
2023-12-03T14:49:16.385Z,32.00
2023-12-03T14:51:45.664Z,38.30
2023-12-03T14:54:21.811Z,33.70
2023-12-03T14:56:51.428Z,32.80
2023-12-03T14:59:20.213Z,32.80
2023-12-03T15:01:49.046Z,36.20
2023-12-03T15:04:17.804Z,26.50
2023-12-03T15:06:46.621Z,188.60
2023-12-03T15:09:16.584Z,105.90
2023-12-03T15:11:45.197Z,65.80
2023-12-03T15:14:13.844Z,59.00
2023-12-03T15:16:45.016Z,77.40
2023-12-03T15:19:13.727Z,69.40
2023-12-03T15:21:42.396Z,57.10
2023-12-03T15:24:11.390Z,62.80
2023-12-03T15:26:40.023Z,58.10
2023-12-03T15:29:08.702Z,183.10
2023-12-03T15:31:37.731Z,189.90
2023-12-03T15:34:06.381Z,148.10
2023-12-03T15:36:35.284Z,291.50
2023-12-03T15:39:04.639Z,235.10
2023-12-03T15:41:34.001Z,93.10
2023-12-03T15:44:03.044Z,83.40
2023-12-03T15:46:32.302Z,89.50
2023-12-03T15:49:06.103Z,91.10
2023-12-03T15:51:41.753Z,103.10
2023-12-03T15:54:11.647Z,104.50
2023-12-03T15:56:40.825Z,92.20
2023-12-03T15:59:09.579Z,79.70
2023-12-03T16:01:38.236Z,62.90
2023-12-03T16:04:07.374Z,56.40
2023-12-03T16:06:36.869Z,66.00
2023-12-03T16:11:34.915Z,93.40
2023-12-03T16:14:03.935Z,96.50
2023-12-03T16:16:32.619Z,223.90
2023-12-03T16:19:01.652Z,155.60
2023-12-03T16:21:30.609Z,109.10
2023-12-03T16:23:59.261Z,63.30
2023-12-03T16:26:28.028Z,64.10
2023-12-03T16:28:56.876Z,71.20
2023-12-03T16:31:25.642Z,56.40
2023-12-03T16:33:54.412Z,56.20
2023-12-03T16:36:23.506Z,57.70
2023-12-03T16:38:52.150Z,74.30
2023-12-03T16:41:21.553Z,50.80
2023-12-03T16:43:51.152Z,98.00
2023-12-03T16:46:19.718Z,106.90
2023-12-03T16:48:49.870Z,89.50
2023-12-03T16:51:18.973Z,60.30
2023-12-03T16:53:47.641Z,58.90
2023-12-03T16:56:16.679Z,61.40
2023-12-03T16:58:46.074Z,65.20
2023-12-03T17:01:14.737Z,80.30
2023-12-03T17:03:44.307Z,71.40
2023-12-03T17:06:14.449Z,93.70
2023-12-03T17:11:11.770Z,174.00
2023-12-03T17:13:41.053Z,855.40
2023-12-03T17:16:10.296Z,471.60
2023-12-03T17:18:39.398Z,328.70
2023-12-03T17:21:08.626Z,333.00
2023-12-03T17:23:37.341Z,263.00
2023-12-03T17:26:08.411Z,174.00
2023-12-03T17:28:37.501Z,115.60
2023-12-03T17:31:06.617Z,75.80
2023-12-03T17:33:35.461Z,79.50
2023-12-03T17:36:04.765Z,98.10
2023-12-03T17:38:33.754Z,72.20
2023-12-03T17:41:02.366Z,65.30
2023-12-03T17:43:31.516Z,57.40
2023-12-03T17:48:31.369Z,47.80
2023-12-03T17:51:01.005Z,45.40
2023-12-03T17:53:30.039Z,39.90
2023-12-03T17:55:59.550Z,40.60
2023-12-03T17:58:28.703Z,52.20
2023-12-03T18:00:58.051Z,63.00
2023-12-03T18:03:27.161Z,84.50
2023-12-03T18:05:57.302Z,223.10
2023-12-03T18:10:59.740Z,229.80
2023-12-03T18:13:30.957Z,476.60
2023-12-03T18:16:02.872Z,206.60
2023-12-03T18:18:33.131Z,211.20
2023-12-03T18:21:05.398Z,124.30
2023-12-03T18:23:36.783Z,108.20
2023-12-03T18:26:08.614Z,167.40
2023-12-03T18:28:40.562Z,102.50
2023-12-03T18:31:11.366Z,117.70
2023-12-03T18:33:44.377Z,97.80
2023-12-03T18:36:22.128Z,80.30
2023-12-03T18:38:56.377Z,109.70
2023-12-03T18:41:31.191Z,59.90
2023-12-03T18:44:06.646Z,68.00
2023-12-03T18:46:39.828Z,42.40
2023-12-03T18:49:11.265Z,60.70
2023-12-03T18:51:42.983Z,134.60
2023-12-03T18:54:11.776Z,98.00
2023-12-03T18:56:40.438Z,117.70
2023-12-03T18:59:10.120Z,90.80
2023-12-03T19:01:39.149Z,80.90
2023-12-03T19:04:09.513Z,82.60
2023-12-03T19:06:39.008Z,57.40
2023-12-03T19:09:08.034Z,56.90
2023-12-03T19:11:36.693Z,52.20
2023-12-03T19:14:05.531Z,61.50
2023-12-03T19:16:34.668Z,38.10
2023-12-03T19:19:03.359Z,31.40
2023-12-03T19:21:32.420Z,60.80
2023-12-03T19:24:01.674Z,39.00
2023-12-03T19:26:30.315Z,55.90
2023-12-03T19:28:59.290Z,68.80
2023-12-03T19:31:28.521Z,67.10
2023-12-03T19:34:03.612Z,41.10
2023-12-03T19:36:33.006Z,71.20
2023-12-03T19:39:04.742Z,70.50
2023-12-03T19:41:33.658Z,55.70
2023-12-03T19:44:02.781Z,40.30
2023-12-03T19:46:32.103Z,55.20
2023-12-03T19:49:01.408Z,178.00
2023-12-03T19:51:30.149Z,284.50
2023-12-03T19:54:02.496Z,336.80
2023-12-03T19:56:32.232Z,203.80
2023-12-03T19:59:01.670Z,118.60
2023-12-03T20:01:32.920Z,53.90
2023-12-03T20:04:02.296Z,77.00
2023-12-03T20:06:31.112Z,69.60
2023-12-03T20:09:00.333Z,57.40
2023-12-03T20:11:31.106Z,56.60
2023-12-03T20:14:00.026Z,60.30
2023-12-03T20:16:28.869Z,58.30
2023-12-03T20:18:57.865Z,63.90
2023-12-03T20:21:30.530Z,72.60
2023-12-03T20:24:01.402Z,48.50
2023-12-03T20:26:30.430Z,43.90
2023-12-03T20:28:59.528Z,43.10
2023-12-03T20:31:31.761Z,47.60
2023-12-03T20:34:03.717Z,43.70
2023-12-03T20:36:37.703Z,33.30
2023-12-03T20:39:07.295Z,37.60
2023-12-03T20:41:35.969Z,38.70
2023-12-03T20:44:04.859Z,40.10
2023-12-03T20:46:34.171Z,42.90
2023-12-03T20:49:03.096Z,37.10
2023-12-03T20:51:32.202Z,41.10
2023-12-03T20:54:01.993Z,223.60
2023-12-03T20:56:30.938Z,140.40
2023-12-03T20:59:00.187Z,65.70
2023-12-03T21:01:32.252Z,125.70
2023-12-03T21:04:01.453Z,80.90
2023-12-03T21:06:50.700Z,37.10
2023-12-03T21:09:23.932Z,37.20
2023-12-03T21:11:53.064Z,30.20
2023-12-03T21:14:22.169Z,36.10
2023-12-03T21:16:51.159Z,38.30
2023-12-03T21:19:20.177Z,29.70
2023-12-03T21:21:48.837Z,34.00
2023-12-03T21:24:19.482Z,35.90
2023-12-03T21:26:48.981Z,33.00
2023-12-03T21:29:17.630Z,34.90
2023-12-03T21:31:46.223Z,34.80
2023-12-03T21:34:15.548Z,33.10
2023-12-03T21:36:44.272Z,24.60
2023-12-03T21:39:12.880Z,36.00
2023-12-03T21:41:44.821Z,36.90
2023-12-03T21:44:13.384Z,27.90
2023-12-03T21:46:41.975Z,32.60
2023-12-03T21:49:11.432Z,31.70
2023-12-03T21:51:40.206Z,30.50
2023-12-03T21:54:08.871Z,33.30
2023-12-03T21:56:38.140Z,34.30
2023-12-03T21:59:06.856Z,35.00
2023-12-03T22:01:35.445Z,41.70
2023-12-03T22:04:04.674Z,42.90
2023-12-03T22:06:33.832Z,39.00
2023-12-03T22:09:02.434Z,41.70
2023-12-03T22:11:31.380Z,37.40
2023-12-03T22:14:00.003Z,56.30
2023-12-03T22:16:28.779Z,117.90
2023-12-03T22:18:57.943Z,133.80
2023-12-03T22:21:26.646Z,102.70
2023-12-03T22:23:57.020Z,97.00
2023-12-03T22:26:29.547Z,105.90
2023-12-03T22:28:58.206Z,95.30
2023-12-03T22:31:27.087Z,80.10
2023-12-03T22:33:56.316Z,76.60
2023-12-03T22:36:24.971Z,71.90
2023-12-03T22:38:54.053Z,60.90
2023-12-03T22:41:23.065Z,61.10
2023-12-03T22:43:51.772Z,46.60
2023-12-03T22:46:20.750Z,44.70
2023-12-03T22:48:50.033Z,34.80
2023-12-03T22:51:18.720Z,44.70
2023-12-03T22:53:47.513Z,53.40
2023-12-03T22:56:16.342Z,47.40
2023-12-03T22:58:45.003Z,47.10
2023-12-03T23:01:13.902Z,49.40
2023-12-03T23:03:42.830Z,52.90
2023-12-03T23:06:11.787Z,54.70
2023-12-03T23:08:40.939Z,50.90
2023-12-03T23:11:09.677Z,52.70
2023-12-03T23:13:38.372Z,47.80
2023-12-03T23:16:07.725Z,49.90
2023-12-03T23:18:36.715Z,47.70
2023-12-03T23:21:05.665Z,42.60
2023-12-03T23:23:34.639Z,44.10
2023-12-03T23:26:03.881Z,43.50
2023-12-03T23:28:32.470Z,49.10
2023-12-03T23:31:02.219Z,43.50
2023-12-03T23:33:31.737Z,46.80
2023-12-03T23:38:29.093Z,47.80
2023-12-03T23:41:00.211Z,46.30
2023-12-03T23:43:29.240Z,43.10
2023-12-03T23:48:27.624Z,38.40
2023-12-03T23:50:56.462Z,41.80
2023-12-03T23:53:25.079Z,47.10
2023-12-03T23:55:54.152Z,39.90
2023-12-03T23:58:22.718Z,37.80
