createdAt,value
2017-05-13T00:00:40.724Z,0
2017-05-13T00:01:49.685Z,0
2017-05-13T00:02:58.645Z,0
2017-05-13T00:04:07.603Z,0
2017-05-13T00:05:16.813Z,0
2017-05-13T00:06:25.862Z,0
2017-05-13T00:07:34.822Z,0
2017-05-13T00:08:43.780Z,0
2017-05-13T00:09:52.740Z,0
2017-05-13T00:11:01.955Z,0
2017-05-13T00:12:10.916Z,0
2017-05-13T00:13:19.880Z,0
2017-05-13T00:14:28.839Z,0
2017-05-13T00:15:37.801Z,0
2017-05-13T00:16:47.011Z,0
2017-05-13T00:17:56.345Z,0
2017-05-13T00:19:05.299Z,0
2017-05-13T00:20:14.270Z,0
2017-05-13T00:21:23.229Z,0
2017-05-13T00:22:32.490Z,0
2017-05-13T00:23:41.460Z,0
2017-05-13T00:24:50.421Z,0
2017-05-13T00:25:59.386Z,0
2017-05-13T00:27:08.343Z,0
2017-05-13T00:28:17.552Z,0
2017-05-13T00:29:26.520Z,0
2017-05-13T00:30:35.482Z,0
2017-05-13T00:31:44.446Z,0
2017-05-13T00:32:53.410Z,0
2017-05-13T00:34:02.622Z,0
2017-05-13T00:35:11.592Z,0
2017-05-13T00:36:20.553Z,0
2017-05-13T00:37:29.509Z,0
2017-05-13T00:38:38.484Z,0
2017-05-13T00:39:48.028Z,0
2017-05-13T00:40:56.990Z,0
2017-05-13T00:42:05.958Z,0
2017-05-13T00:43:14.916Z,0
2017-05-13T00:44:23.874Z,0
2017-05-13T00:45:33.083Z,0
2017-05-13T00:46:42.044Z,0
2017-05-13T00:47:51.008Z,0
2017-05-13T00:49:00.291Z,0
2017-05-13T00:50:09.252Z,0
2017-05-13T00:51:18.462Z,0
2017-05-13T00:52:27.434Z,0
2017-05-13T00:53:36.394Z,0
2017-05-13T00:54:45.350Z,0
2017-05-13T00:55:54.307Z,0
2017-05-13T00:57:03.516Z,0
2017-05-13T00:58:12.575Z,0
2017-05-13T00:59:21.541Z,0
2017-05-13T01:00:30.500Z,0
2017-05-13T01:01:39.460Z,0
2017-05-13T01:02:48.672Z,0
2017-05-13T01:03:57.635Z,0
2017-05-13T01:05:06.683Z,0
2017-05-13T01:06:15.731Z,0
2017-05-13T01:07:24.685Z,0
2017-05-13T01:08:33.898Z,0
2017-05-13T01:09:42.864Z,0
2017-05-13T01:10:52.005Z,0
2017-05-13T01:12:00.966Z,0
2017-05-13T01:13:09.931Z,0
2017-05-13T01:14:19.191Z,0
2017-05-13T01:15:28.161Z,0
2017-05-13T01:16:37.207Z,0
2017-05-13T01:17:46.261Z,0
2017-05-13T01:18:55.264Z,0
2017-05-13T01:20:04.473Z,0
2017-05-13T01:21:13.432Z,0
2017-05-13T01:22:22.719Z,0
2017-05-13T01:23:31.681Z,0
2017-05-13T01:24:40.646Z,0
2017-05-13T01:25:49.861Z,0
2017-05-13T01:26:58.822Z,0
2017-05-13T01:28:07.779Z,0
2017-05-13T01:29:17.069Z,0
2017-05-13T01:30:26.027Z,0
2017-05-13T01:31:35.256Z,0
2017-05-13T01:32:44.212Z,0
2017-05-13T01:33:53.174Z,0
2017-05-13T01:35:02.139Z,0
2017-05-13T01:36:11.098Z,0
2017-05-13T01:37:20.313Z,0
2017-05-13T01:38:29.269Z,0
2017-05-13T01:39:38.318Z,0
2017-05-13T01:40:47.370Z,0
2017-05-13T01:41:56.329Z,0
2017-05-13T01:43:05.542Z,0
2017-05-13T01:44:14.504Z,0
2017-05-13T01:45:23.462Z,0
2017-05-13T01:46:32.426Z,0
2017-05-13T01:47:41.406Z,0
2017-05-13T01:48:50.615Z,0
2017-05-13T01:49:59.573Z,0
2017-05-13T01:51:08.534Z,0
2017-05-13T01:52:17.581Z,0
2017-05-13T01:53:26.542Z,0
2017-05-13T01:54:35.761Z,0
2017-05-13T01:55:44.730Z,0
2017-05-13T01:56:53.698Z,0
2017-05-13T01:58:02.748Z,0
2017-05-13T01:59:11.711Z,0
2017-05-13T02:00:20.925Z,0
2017-05-13T02:01:29.908Z,0
2017-05-13T02:02:38.865Z,0
2017-05-13T02:03:47.829Z,0
2017-05-13T02:04:56.785Z,0
2017-05-13T02:06:05.996Z,0
2017-05-13T02:07:14.964Z,0
2017-05-13T02:08:23.925Z,0
2017-05-13T02:09:32.975Z,0
2017-05-13T02:10:42.024Z,0
2017-05-13T02:11:51.306Z,0
2017-05-13T02:13:00.443Z,0
2017-05-13T02:14:09.403Z,0
2017-05-13T02:15:18.365Z,0
2017-05-13T02:16:27.325Z,0
2017-05-13T02:17:36.532Z,0
2017-05-13T02:18:45.490Z,0
2017-05-13T02:19:54.460Z,0
2017-05-13T02:21:03.415Z,0
2017-05-13T02:22:12.370Z,0
2017-05-13T02:23:21.586Z,0
2017-05-13T02:24:30.676Z,0
2017-05-13T02:25:39.631Z,0
2017-05-13T02:26:48.606Z,0
2017-05-13T02:27:57.889Z,0
2017-05-13T02:29:07.105Z,0
2017-05-13T02:30:16.161Z,0
2017-05-13T02:31:25.120Z,0
2017-05-13T02:32:34.080Z,0
2017-05-13T02:33:43.125Z,0
2017-05-13T02:34:52.456Z,0
2017-05-13T02:36:01.422Z,0
2017-05-13T02:37:10.386Z,0
2017-05-13T02:38:19.348Z,0
2017-05-13T02:39:28.308Z,0
2017-05-13T02:40:37.514Z,0
2017-05-13T02:41:46.477Z,0
2017-05-13T02:42:55.439Z,0
2017-05-13T02:44:04.399Z,0
2017-05-13T02:45:13.353Z,0
2017-05-13T02:46:22.556Z,0
2017-05-13T02:47:31.512Z,0
2017-05-13T02:48:40.473Z,0
2017-05-13T02:49:49.439Z,0
2017-05-13T02:50:58.399Z,0
2017-05-13T02:52:07.609Z,0
2017-05-13T02:53:16.569Z,0
2017-05-13T02:54:25.528Z,0
2017-05-13T02:55:34.577Z,0
2017-05-13T02:56:43.585Z,0
2017-05-13T02:57:52.795Z,0
2017-05-13T02:59:01.763Z,0
2017-05-13T03:00:10.725Z,0
2017-05-13T03:01:19.686Z,0
2017-05-13T03:02:28.728Z,0
2017-05-13T03:03:37.941Z,0
2017-05-13T03:04:46.909Z,0
2017-05-13T03:05:57.933Z,0
2017-05-13T03:07:06.902Z,0
2017-05-13T03:08:15.862Z,0
2017-05-13T03:09:25.123Z,0
2017-05-13T03:10:34.083Z,0
2017-05-13T03:11:43.040Z,0
2017-05-13T03:12:52.330Z,0
2017-05-13T03:14:01.295Z,0
2017-05-13T03:15:10.513Z,0
2017-05-13T03:16:19.498Z,0
2017-05-13T03:17:28.461Z,0
2017-05-13T03:18:37.418Z,0
2017-05-13T03:19:46.380Z,0
2017-05-13T03:20:55.646Z,0
2017-05-13T03:22:04.696Z,0
2017-05-13T03:23:13.656Z,0
2017-05-13T03:24:22.619Z,0
2017-05-13T03:25:31.578Z,0
2017-05-13T03:26:40.899Z,0
2017-05-13T03:27:50.270Z,0
2017-05-13T03:28:59.554Z,0
2017-05-13T03:30:08.702Z,0
2017-05-13T03:31:17.666Z,0
2017-05-13T03:32:26.925Z,0
2017-05-13T03:33:35.968Z,0
2017-05-13T03:34:45.020Z,0
2017-05-13T03:35:53.982Z,0
2017-05-13T03:37:02.942Z,0
2017-05-13T03:38:12.153Z,0
2017-05-13T03:39:21.119Z,0
2017-05-13T03:40:30.078Z,0
2017-05-13T03:41:39.034Z,0
2017-05-13T03:42:48.030Z,0
2017-05-13T03:43:57.296Z,0
2017-05-13T03:45:06.259Z,0
2017-05-13T03:46:15.215Z,0
2017-05-13T03:47:24.178Z,0
2017-05-13T03:48:33.232Z,0
2017-05-13T03:49:42.582Z,0
2017-05-13T03:50:51.598Z,0
2017-05-13T03:52:00.558Z,0
2017-05-13T03:53:09.522Z,0
2017-05-13T03:54:18.478Z,0
2017-05-13T03:55:28.011Z,0
2017-05-13T03:56:36.968Z,0
2017-05-13T03:57:45.929Z,0
2017-05-13T03:58:54.885Z,0
2017-05-13T04:00:03.847Z,0
2017-05-13T04:01:13.059Z,0
2017-05-13T04:02:22.024Z,0
2017-05-13T04:03:30.982Z,0
2017-05-13T04:04:39.942Z,0
2017-05-13T04:05:48.900Z,0
2017-05-13T04:06:58.158Z,0
2017-05-13T04:08:07.116Z,0
2017-05-13T04:09:16.165Z,5
2017-05-13T04:10:25.120Z,5
2017-05-13T04:11:34.078Z,5
2017-05-13T04:12:43.300Z,5
2017-05-13T04:13:52.262Z,5
2017-05-13T04:15:01.222Z,5
2017-05-13T04:16:10.178Z,5
2017-05-13T04:17:19.138Z,5
2017-05-13T04:18:28.410Z,5
2017-05-13T04:19:37.363Z,5
2017-05-13T04:20:46.324Z,5
2017-05-13T04:21:55.335Z,5
2017-05-13T04:23:04.297Z,5
2017-05-13T04:24:13.556Z,5
2017-05-13T04:25:22.603Z,5
2017-05-13T04:26:31.611Z,5
2017-05-13T04:27:40.570Z,5
2017-05-13T04:28:49.858Z,5
2017-05-13T04:29:59.068Z,5
2017-05-13T04:31:08.034Z,5
2017-05-13T04:32:17.044Z,5
2017-05-13T04:33:26.007Z,5
2017-05-13T04:34:34.965Z,5
2017-05-13T04:35:44.173Z,5
2017-05-13T04:36:53.130Z,5
2017-05-13T04:38:02.258Z,5
2017-05-13T04:39:11.218Z,5
2017-05-13T04:40:20.176Z,5
2017-05-13T04:41:29.392Z,5
2017-05-13T04:42:38.678Z,5
2017-05-13T04:43:47.723Z,5
2017-05-13T04:44:56.684Z,5
2017-05-13T04:46:05.643Z,5
2017-05-13T04:47:14.854Z,5
2017-05-13T04:48:23.811Z,5
2017-05-13T04:49:32.873Z,10
2017-05-13T04:50:41.835Z,10
2017-05-13T04:51:50.837Z,10
2017-05-13T04:53:00.051Z,10
2017-05-13T04:54:09.104Z,15
2017-05-13T04:55:18.062Z,15
2017-05-13T04:56:27.015Z,15
2017-05-13T04:57:35.976Z,15
2017-05-13T04:58:45.567Z,15
2017-05-13T04:59:54.700Z,15
2017-05-13T05:01:03.668Z,15
2017-05-13T05:02:12.629Z,15
2017-05-13T05:03:21.583Z,15
2017-05-13T05:04:30.838Z,15
2017-05-13T05:05:39.883Z,15
2017-05-13T05:06:48.841Z,10
2017-05-13T05:07:57.804Z,10
2017-05-13T05:09:06.771Z,10
2017-05-13T05:10:15.978Z,10
2017-05-13T05:11:25.364Z,10
2017-05-13T05:12:34.322Z,10
2017-05-13T05:13:43.279Z,10
2017-05-13T05:14:52.237Z,10
2017-05-13T05:16:01.450Z,10
2017-05-13T05:17:10.404Z,10
2017-05-13T05:18:19.367Z,10
2017-05-13T05:19:28.326Z,10
2017-05-13T05:20:37.378Z,10
2017-05-13T05:21:46.635Z,10
2017-05-13T05:22:55.689Z,10
2017-05-13T05:24:04.652Z,10
2017-05-13T05:25:13.606Z,10
2017-05-13T05:26:22.894Z,10
2017-05-13T05:27:32.154Z,10
2017-05-13T05:28:41.114Z,10
2017-05-13T05:29:50.163Z,10
2017-05-13T05:30:59.124Z,10
2017-05-13T05:32:08.086Z,10
2017-05-13T05:33:17.292Z,10
2017-05-13T05:34:26.254Z,10
2017-05-13T05:35:35.209Z,10
2017-05-13T05:36:44.165Z,10
2017-05-13T05:37:53.208Z,10
2017-05-13T05:39:02.469Z,10
2017-05-13T05:40:11.426Z,10
2017-05-13T05:41:20.386Z,10
2017-05-13T05:42:29.346Z,10
2017-05-13T05:43:38.301Z,10
2017-05-13T05:44:47.518Z,10
2017-05-13T05:45:56.478Z,10
2017-05-13T05:47:05.438Z,10
2017-05-13T05:48:14.393Z,10
2017-05-13T05:49:23.483Z,10
2017-05-13T05:50:32.744Z,10
2017-05-13T05:51:41.853Z,10
2017-05-13T05:52:50.838Z,10
2017-05-13T05:53:59.795Z,10
2017-05-13T05:55:08.760Z,10
2017-05-13T05:56:17.968Z,10
2017-05-13T05:57:27.018Z,10
2017-05-13T05:58:35.975Z,15
2017-05-13T05:59:44.938Z,15
2017-05-13T06:00:53.981Z,15
2017-05-13T06:02:03.187Z,15
2017-05-13T06:03:12.142Z,15
2017-05-13T06:04:21.103Z,15
2017-05-13T06:05:30.066Z,15
2017-05-13T06:06:39.026Z,15
2017-05-13T06:07:48.232Z,15
2017-05-13T06:08:57.188Z,15
2017-05-13T06:10:06.141Z,15
2017-05-13T06:11:15.104Z,20
2017-05-13T06:12:24.066Z,20
2017-05-13T06:13:33.334Z,20
2017-05-13T06:14:42.312Z,25
2017-05-13T06:15:51.269Z,25
2017-05-13T06:17:00.230Z,25
2017-05-13T06:18:09.186Z,30
2017-05-13T06:19:18.391Z,30
2017-05-13T06:20:27.349Z,30
2017-05-13T06:21:36.310Z,30
2017-05-13T06:22:45.280Z,30
2017-05-13T06:23:54.234Z,30
2017-05-13T06:25:03.494Z,30
2017-05-13T06:26:12.565Z,25
2017-05-13T06:27:21.613Z,25
2017-05-13T06:28:30.573Z,25
2017-05-13T06:29:39.620Z,20
2017-05-13T06:30:48.925Z,20
2017-05-13T06:31:57.878Z,20
2017-05-13T06:33:06.837Z,20
2017-05-13T06:34:15.799Z,20
2017-05-13T06:35:24.842Z,20
2017-05-13T06:36:34.152Z,20
2017-05-13T06:37:43.112Z,20
2017-05-13T06:38:52.395Z,25
2017-05-13T06:40:01.356Z,20
2017-05-13T06:41:10.312Z,20
2017-05-13T06:42:19.607Z,25
2017-05-13T06:43:28.564Z,25
2017-05-13T06:44:37.515Z,30
2017-05-13T06:45:46.470Z,30
2017-05-13T06:46:55.526Z,35
2017-05-13T06:48:04.731Z,35
2017-05-13T06:49:13.689Z,40
2017-05-13T06:50:22.647Z,35
2017-05-13T06:51:31.743Z,35
2017-05-13T06:52:40.705Z,35
2017-05-13T06:53:49.967Z,40
2017-05-13T06:54:58.929Z,40
2017-05-13T06:56:07.894Z,45
2017-05-13T06:57:17.189Z,50
2017-05-13T06:58:26.151Z,50
2017-05-13T06:59:35.417Z,45
2017-05-13T07:00:44.463Z,45
2017-05-13T07:01:53.459Z,40
2017-05-13T07:03:02.425Z,40
2017-05-13T07:04:11.468Z,50
2017-05-13T07:05:20.684Z,50
2017-05-13T07:06:29.636Z,50
2017-05-13T07:07:38.600Z,45
2017-05-13T07:08:47.980Z,40
2017-05-13T07:09:56.938Z,35
2017-05-13T07:11:06.202Z,35
2017-05-13T07:12:15.163Z,30
2017-05-13T07:13:24.119Z,25
2017-05-13T07:14:33.175Z,25
2017-05-13T07:15:42.141Z,25
2017-05-13T07:16:52.134Z,25
2017-05-13T07:18:01.092Z,25
2017-05-13T07:19:10.139Z,25
2017-05-13T07:20:19.095Z,25
2017-05-13T07:21:28.143Z,30
2017-05-13T07:22:37.353Z,30
2017-05-13T07:23:46.316Z,30
2017-05-13T07:24:55.288Z,35
2017-05-13T07:26:04.250Z,35
2017-05-13T07:27:13.206Z,40
2017-05-13T07:28:22.419Z,40
2017-05-13T07:29:31.472Z,40
2017-05-13T07:30:40.434Z,50
2017-05-13T07:31:49.433Z,55
2017-05-13T07:32:58.393Z,60
2017-05-13T07:34:07.690Z,60
2017-05-13T07:35:16.646Z,60
2017-05-13T07:36:25.606Z,60
2017-05-13T07:37:34.620Z,60
2017-05-13T07:38:43.582Z,55
2017-05-13T07:39:52.842Z,45
2017-05-13T07:41:01.807Z,45
2017-05-13T07:42:10.767Z,35
2017-05-13T07:43:19.777Z,30
2017-05-13T07:44:28.738Z,25
2017-05-13T07:45:37.993Z,25
2017-05-13T07:46:47.296Z,30
2017-05-13T07:47:56.254Z,30
2017-05-13T07:49:05.304Z,30
2017-05-13T07:50:14.261Z,30
2017-05-13T07:51:23.474Z,30
2017-05-13T07:52:32.466Z,30
2017-05-13T07:53:41.519Z,30
2017-05-13T07:54:50.580Z,30
2017-05-13T07:55:59.538Z,25
2017-05-13T07:57:08.802Z,25
2017-05-13T07:58:17.760Z,25
2017-05-13T07:59:26.726Z,25
2017-05-13T08:00:35.687Z,25
2017-05-13T08:01:44.644Z,25
2017-05-13T08:02:53.899Z,30
2017-05-13T08:04:02.860Z,30
2017-05-13T08:05:11.820Z,30
2017-05-13T08:06:20.787Z,30
2017-05-13T08:07:29.919Z,30
2017-05-13T08:08:39.179Z,30
2017-05-13T08:09:48.134Z,35
2017-05-13T08:10:57.097Z,35
2017-05-13T08:12:06.384Z,40
2017-05-13T08:13:15.706Z,40
2017-05-13T08:14:24.916Z,40
2017-05-13T08:15:33.878Z,40
2017-05-13T08:16:42.842Z,40
2017-05-13T08:17:51.799Z,40
2017-05-13T08:19:00.760Z,45
2017-05-13T08:20:10.028Z,45
2017-05-13T08:21:18.990Z,40
2017-05-13T08:22:27.982Z,40
2017-05-13T08:23:36.951Z,35
2017-05-13T08:24:46.000Z,35
2017-05-13T08:25:55.211Z,35
2017-05-13T08:27:04.172Z,35
2017-05-13T08:28:13.218Z,30
2017-05-13T08:29:22.195Z,30
2017-05-13T08:30:31.151Z,35
2017-05-13T08:31:40.495Z,40
2017-05-13T08:32:49.455Z,40
2017-05-13T08:33:58.507Z,40
2017-05-13T08:35:07.467Z,45
2017-05-13T08:36:16.425Z,50
2017-05-13T08:37:25.638Z,50
2017-05-13T08:38:34.605Z,55
2017-05-13T08:39:43.567Z,55
2017-05-13T08:40:52.534Z,55
2017-05-13T08:42:01.493Z,55
2017-05-13T08:43:10.764Z,55
2017-05-13T08:44:19.725Z,55
2017-05-13T08:45:28.682Z,55
2017-05-13T08:46:37.643Z,55
2017-05-13T08:47:46.612Z,55
2017-05-13T08:48:55.827Z,55
2017-05-13T08:50:04.871Z,55
2017-05-13T08:51:13.830Z,55
2017-05-13T08:52:23.107Z,55
2017-05-13T08:53:32.062Z,55
2017-05-13T08:54:41.371Z,55
2017-05-13T08:55:50.334Z,50
2017-05-13T08:56:59.293Z,45
2017-05-13T08:58:08.252Z,40
2017-05-13T08:59:17.208Z,40
2017-05-13T09:00:26.419Z,40
2017-05-13T09:01:35.381Z,35
2017-05-13T09:02:44.471Z,40
2017-05-13T09:03:53.761Z,40
2017-05-13T09:05:02.752Z,40
2017-05-13T09:06:12.016Z,40
2017-05-13T09:07:20.982Z,35
2017-05-13T09:08:30.116Z,35
2017-05-13T09:09:39.122Z,30
2017-05-13T09:10:48.084Z,25
2017-05-13T09:11:57.344Z,25
2017-05-13T09:13:06.301Z,20
2017-05-13T09:14:15.257Z,15
2017-05-13T09:15:24.216Z,15
2017-05-13T09:16:33.178Z,10
2017-05-13T09:17:42.563Z,10
2017-05-13T09:18:51.611Z,10
2017-05-13T09:20:00.579Z,15
2017-05-13T09:21:09.584Z,15
2017-05-13T09:22:18.543Z,15
2017-05-13T09:23:27.800Z,15
2017-05-13T09:24:36.851Z,15
2017-05-13T09:25:45.809Z,20
2017-05-13T09:26:54.851Z,20
2017-05-13T09:28:03.843Z,15
2017-05-13T09:29:13.115Z,20
2017-05-13T09:30:22.080Z,15
2017-05-13T09:31:31.090Z,15
2017-05-13T09:32:40.256Z,15
2017-05-13T09:33:49.215Z,15
2017-05-13T09:34:58.475Z,20
2017-05-13T09:36:07.596Z,20
2017-05-13T09:37:16.555Z,20
2017-05-13T09:38:31.382Z,25
2017-05-13T09:39:41.148Z,25
2017-05-13T09:40:50.407Z,30
2017-05-13T09:41:59.364Z,30
2017-05-13T09:43:08.324Z,30
2017-05-13T09:44:17.289Z,30
2017-05-13T09:45:26.249Z,30
2017-05-13T09:46:35.459Z,30
2017-05-13T09:47:44.424Z,30
2017-05-13T09:48:53.387Z,25
2017-05-13T09:50:02.344Z,20
2017-05-13T09:51:11.302Z,20
2017-05-13T09:52:20.565Z,20
2017-05-13T09:53:29.609Z,20
2017-05-13T09:54:38.569Z,20
2017-05-13T09:55:47.526Z,20
2017-05-13T09:56:56.490Z,20
2017-05-13T09:58:05.705Z,20
2017-05-13T09:59:14.663Z,25
2017-05-13T10:00:23.618Z,25
2017-05-13T10:01:32.577Z,25
2017-05-13T10:02:41.713Z,30
2017-05-13T10:03:51.054Z,30
2017-05-13T10:05:00.013Z,35
2017-05-13T10:06:08.969Z,35
2017-05-13T10:07:17.977Z,35
2017-05-13T10:08:27.020Z,35
2017-05-13T10:09:36.280Z,35
2017-05-13T10:10:45.240Z,40
2017-05-13T10:11:54.202Z,40
2017-05-13T10:13:03.158Z,45
2017-05-13T10:14:12.119Z,50
2017-05-13T10:15:21.388Z,55
2017-05-13T10:16:30.664Z,55
2017-05-13T10:17:39.628Z,55
2017-05-13T10:18:48.915Z,55
2017-05-13T10:19:57.870Z,55
2017-05-13T10:21:07.082Z,55
2017-05-13T10:22:16.038Z,60
2017-05-13T10:23:25.002Z,60
2017-05-13T10:24:33.956Z,65
2017-05-13T10:25:42.916Z,65
2017-05-13T10:26:52.259Z,70
2017-05-13T10:28:01.218Z,70
2017-05-13T10:29:10.262Z,70
2017-05-13T10:30:19.219Z,75
2017-05-13T10:31:28.178Z,80
2017-05-13T10:32:37.441Z,80
2017-05-13T10:33:46.729Z,75
2017-05-13T10:34:55.729Z,80
2017-05-13T10:36:04.685Z,80
2017-05-13T10:37:13.642Z,80
2017-05-13T10:38:22.900Z,85
2017-05-13T10:39:31.856Z,85
2017-05-13T10:40:40.819Z,85
2017-05-13T10:41:50.187Z,80
2017-05-13T10:42:59.144Z,80
2017-05-13T10:44:08.402Z,80
2017-05-13T10:45:17.358Z,75
2017-05-13T10:46:26.313Z,70
2017-05-13T10:47:35.272Z,70
2017-05-13T10:48:44.229Z,70
2017-05-13T10:49:53.438Z,75
2017-05-13T10:51:02.401Z,80
2017-05-13T10:52:11.366Z,75
2017-05-13T10:53:20.328Z,75
2017-05-13T10:54:29.286Z,80
2017-05-13T10:55:38.547Z,75
2017-05-13T10:56:47.508Z,70
2017-05-13T10:57:56.466Z,70
2017-05-13T10:59:05.426Z,70
2017-05-13T11:00:14.396Z,70
2017-05-13T11:01:23.660Z,65
2017-05-13T11:02:32.631Z,60
2017-05-13T11:03:41.591Z,60
2017-05-13T11:04:50.883Z,60
2017-05-13T11:05:59.846Z,65
2017-05-13T11:07:09.208Z,65
2017-05-13T11:08:18.495Z,65
2017-05-13T11:09:27.451Z,65
2017-05-13T11:10:36.410Z,65
2017-05-13T11:11:45.373Z,65
2017-05-13T11:12:54.631Z,65
2017-05-13T11:14:03.591Z,65
2017-05-13T11:15:12.552Z,65
2017-05-13T11:16:21.509Z,65
2017-05-13T11:17:30.468Z,65
2017-05-13T11:18:39.729Z,65
2017-05-13T11:19:48.687Z,70
2017-05-13T11:20:57.975Z,70
2017-05-13T11:22:07.260Z,70
2017-05-13T11:23:16.392Z,70
2017-05-13T11:24:25.694Z,70
2017-05-13T11:25:34.738Z,80
2017-05-13T11:26:43.704Z,75
2017-05-13T11:27:52.668Z,80
2017-05-13T11:29:01.635Z,80
2017-05-13T11:30:10.897Z,80
2017-05-13T11:31:19.858Z,75
2017-05-13T11:32:28.820Z,75
2017-05-13T11:33:37.778Z,70
2017-05-13T11:34:46.828Z,70
2017-05-13T11:35:56.086Z,75
2017-05-13T11:37:05.041Z,75
2017-05-13T11:38:14.099Z,75
2017-05-13T11:39:23.379Z,65
2017-05-13T11:40:32.338Z,65
2017-05-13T11:41:41.930Z,55
2017-05-13T11:42:50.886Z,60
2017-05-13T11:43:59.846Z,65
2017-05-13T11:45:08.804Z,65
2017-05-13T11:46:17.814Z,60
2017-05-13T11:47:27.118Z,60
2017-05-13T11:48:36.075Z,65
2017-05-13T11:49:45.031Z,70
2017-05-13T11:50:53.995Z,75
2017-05-13T11:52:02.955Z,80
2017-05-13T11:53:12.212Z,80
2017-05-13T11:54:21.218Z,75
2017-05-13T11:55:30.180Z,75
2017-05-13T11:56:39.227Z,75
2017-05-13T11:57:48.273Z,75
2017-05-13T11:58:57.482Z,80
2017-05-13T12:00:06.442Z,75
2017-05-13T12:01:15.400Z,75
2017-05-13T12:02:24.359Z,75
2017-05-13T12:03:33.315Z,75
2017-05-13T12:04:42.584Z,70
2017-05-13T12:05:51.541Z,70
2017-05-13T12:07:00.507Z,70
2017-05-13T12:08:09.468Z,75
2017-05-13T12:09:18.423Z,70
2017-05-13T12:10:27.684Z,70
2017-05-13T12:11:36.648Z,70
2017-05-13T12:12:45.616Z,75
2017-05-13T12:13:54.570Z,80
2017-05-13T12:15:03.531Z,85
2017-05-13T12:16:12.792Z,90
2017-05-13T12:17:21.753Z,95
2017-05-13T12:18:30.715Z,100
2017-05-13T12:19:39.679Z,105
2017-05-13T12:20:48.719Z,115
2017-05-13T12:21:57.985Z,125
2017-05-13T12:23:06.953Z,130
2017-05-13T12:24:15.911Z,125
2017-05-13T12:25:24.871Z,130
2017-05-13T12:26:33.835Z,135
2017-05-13T12:27:43.044Z,140
2017-05-13T12:28:51.999Z,140
2017-05-13T12:30:00.963Z,130
2017-05-13T12:31:09.923Z,125
2017-05-13T12:32:18.973Z,130
2017-05-13T12:33:28.182Z,115
2017-05-13T12:34:37.231Z,115
2017-05-13T12:35:46.530Z,120
2017-05-13T12:36:55.490Z,105
2017-05-13T12:38:04.454Z,100
2017-05-13T12:39:13.718Z,105
2017-05-13T12:40:22.773Z,110
2017-05-13T12:41:31.733Z,110
2017-05-13T12:42:41.027Z,115
2017-05-13T12:43:49.985Z,110
2017-05-13T12:44:59.334Z,120
2017-05-13T12:46:08.294Z,110
2017-05-13T12:47:17.252Z,105
2017-05-13T12:48:26.210Z,100
2017-05-13T12:49:35.181Z,100
2017-05-13T12:50:44.389Z,100
2017-05-13T12:51:53.353Z,100
2017-05-13T12:53:02.316Z,95
2017-05-13T12:54:11.369Z,95
2017-05-13T12:55:20.332Z,105
2017-05-13T12:56:29.607Z,105
2017-05-13T12:57:38.574Z,115
2017-05-13T12:58:47.543Z,120
2017-05-13T12:59:56.589Z,120
2017-05-13T13:01:05.591Z,100
2017-05-13T13:02:14.863Z,100
2017-05-13T13:03:23.823Z,105
2017-05-13T13:04:32.786Z,105
2017-05-13T13:05:41.745Z,105
2017-05-13T13:06:50.706Z,130
2017-05-13T13:07:59.965Z,110
2017-05-13T13:09:09.022Z,110
2017-05-13T13:10:17.986Z,125
2017-05-13T13:11:27.039Z,115
2017-05-13T13:12:35.997Z,105
2017-05-13T13:13:45.206Z,105
2017-05-13T13:14:54.167Z,100
2017-05-13T13:16:03.122Z,110
2017-05-13T13:17:12.082Z,105
2017-05-13T13:18:21.044Z,100
2017-05-13T13:19:30.307Z,100
2017-05-13T13:20:39.268Z,95
2017-05-13T13:21:48.706Z,95
2017-05-13T13:22:57.781Z,100
2017-05-13T13:24:06.831Z,100
2017-05-13T13:25:16.177Z,100
2017-05-13T13:26:25.135Z,95
2017-05-13T13:27:34.096Z,95
2017-05-13T13:28:43.059Z,95
2017-05-13T13:29:52.020Z,100
2017-05-13T13:31:01.229Z,95
2017-05-13T13:32:10.185Z,95
2017-05-13T13:33:19.184Z,100
2017-05-13T13:34:28.143Z,95
2017-05-13T13:35:37.106Z,100
2017-05-13T13:36:46.649Z,100
2017-05-13T13:37:55.611Z,100
2017-05-13T13:39:04.573Z,110
2017-05-13T13:40:13.622Z,120
2017-05-13T13:41:22.585Z,120
2017-05-13T13:42:31.800Z,135
2017-05-13T13:43:40.758Z,150
2017-05-13T13:44:49.805Z,120
2017-05-13T13:45:58.768Z,115
2017-05-13T13:47:07.731Z,115
2017-05-13T13:48:16.998Z,130
2017-05-13T13:49:25.960Z,110
2017-05-13T13:50:34.922Z,110
2017-05-13T13:51:43.885Z,140
2017-05-13T13:52:53.180Z,150
2017-05-13T13:54:02.442Z,145
2017-05-13T13:55:11.473Z,125
2017-05-13T13:56:20.443Z,120
2017-05-13T13:57:29.416Z,110
2017-05-13T13:58:38.378Z,90
2017-05-13T13:59:47.642Z,90
2017-05-13T14:00:56.601Z,95
2017-05-13T14:02:05.559Z,85
2017-05-13T14:03:14.516Z,80
2017-05-13T14:04:23.479Z,75
2017-05-13T14:05:32.737Z,75
2017-05-13T14:06:41.702Z,75
2017-05-13T14:07:50.668Z,70
2017-05-13T14:08:59.632Z,65
2017-05-13T14:10:08.599Z,70
2017-05-13T14:11:17.863Z,80
2017-05-13T14:12:26.833Z,75
2017-05-13T14:13:35.795Z,80
2017-05-13T14:14:44.758Z,75
2017-05-13T14:15:53.722Z,70
2017-05-13T14:17:03.073Z,75
2017-05-13T14:18:12.039Z,80
2017-05-13T14:19:20.998Z,85
2017-05-13T14:20:29.965Z,80
2017-05-13T14:21:38.927Z,80
2017-05-13T14:22:48.514Z,75
2017-05-13T14:23:57.474Z,75
2017-05-13T14:25:06.859Z,65
2017-05-13T14:26:15.862Z,65
2017-05-13T14:27:24.825Z,65
2017-05-13T14:28:34.091Z,60
2017-05-13T14:29:43.061Z,55
2017-05-13T14:30:52.114Z,55
2017-05-13T14:32:01.167Z,55
2017-05-13T14:33:10.129Z,55
2017-05-13T14:34:19.393Z,55
2017-05-13T14:35:28.444Z,60
2017-05-13T14:36:37.408Z,60
2017-05-13T14:37:46.495Z,60
2017-05-13T14:38:55.457Z,60
2017-05-13T14:40:04.700Z,60
2017-05-13T14:41:13.660Z,60
2017-05-13T14:42:22.622Z,60
2017-05-13T14:43:31.584Z,55
2017-05-13T14:44:40.544Z,55
2017-05-13T14:45:49.850Z,45
2017-05-13T14:46:58.811Z,45
2017-05-13T14:48:07.771Z,40
2017-05-13T14:49:16.910Z,40
2017-05-13T14:50:25.871Z,40
2017-05-13T14:51:35.083Z,40
2017-05-13T14:52:44.052Z,40
2017-05-13T14:53:53.667Z,40
2017-05-13T14:55:02.628Z,40
2017-05-13T14:56:11.585Z,35
2017-05-13T14:57:20.846Z,35
2017-05-13T14:58:29.807Z,30
2017-05-13T14:59:38.767Z,25
2017-05-13T15:00:47.740Z,25
2017-05-13T15:01:56.799Z,20
2017-05-13T15:03:06.005Z,20
2017-05-13T15:04:15.052Z,20
2017-05-13T15:05:24.013Z,20
2017-05-13T15:06:32.971Z,20
2017-05-13T15:07:42.113Z,20
2017-05-13T15:08:51.379Z,25
2017-05-13T15:10:00.665Z,25
2017-05-13T15:11:09.625Z,30
2017-05-13T15:12:18.590Z,30
2017-05-13T15:13:27.877Z,30
2017-05-13T15:14:37.144Z,25
2017-05-13T15:15:46.104Z,20
2017-05-13T15:16:55.075Z,15
2017-05-13T15:18:04.085Z,15
2017-05-13T15:19:13.046Z,10
2017-05-13T15:20:22.308Z,10
2017-05-13T15:21:31.275Z,5
2017-05-13T15:22:40.237Z,5
2017-05-13T15:23:49.199Z,5
2017-05-13T15:24:58.161Z,5
2017-05-13T15:26:07.747Z,5
2017-05-13T15:27:16.711Z,5
2017-05-13T15:28:25.669Z,5
2017-05-13T15:29:34.717Z,5
2017-05-13T15:30:43.683Z,10
2017-05-13T15:31:52.943Z,10
2017-05-13T15:33:01.900Z,10
2017-05-13T15:34:10.870Z,10
2017-05-13T15:35:19.833Z,15
2017-05-13T15:36:28.799Z,15
2017-05-13T15:37:38.156Z,15
2017-05-13T15:38:47.116Z,15
2017-05-13T15:39:56.181Z,15
2017-05-13T15:41:05.142Z,15
2017-05-13T15:42:14.190Z,15
2017-05-13T15:43:23.457Z,15
2017-05-13T15:44:32.417Z,15
2017-05-13T15:45:41.379Z,15
2017-05-13T15:46:50.339Z,15
2017-05-13T15:47:59.301Z,20
2017-05-13T15:49:08.515Z,20
2017-05-13T15:50:17.484Z,20
2017-05-13T15:51:26.446Z,20
2017-05-13T15:52:35.409Z,20
2017-05-13T15:53:44.374Z,20
2017-05-13T15:54:53.583Z,20
2017-05-13T15:56:02.542Z,20
2017-05-13T15:57:11.500Z,20
2017-05-13T15:58:20.465Z,20
2017-05-13T15:59:29.421Z,20
2017-05-13T16:00:38.684Z,20
2017-05-13T16:01:47.655Z,20
2017-05-13T16:02:56.618Z,20
2017-05-13T16:04:05.578Z,20
2017-05-13T16:05:14.536Z,20
2017-05-13T16:06:23.805Z,25
2017-05-13T16:07:32.771Z,25
2017-05-13T16:08:41.732Z,30
2017-05-13T16:09:51.114Z,30
2017-05-13T16:11:00.076Z,30
2017-05-13T16:12:09.426Z,30
2017-05-13T16:13:18.390Z,30
2017-05-13T16:14:27.354Z,30
2017-05-13T16:15:36.328Z,30
2017-05-13T16:16:45.287Z,30
2017-05-13T16:17:54.601Z,25
2017-05-13T16:19:03.648Z,25
2017-05-13T16:20:12.658Z,25
2017-05-13T16:21:21.619Z,30
2017-05-13T16:22:30.578Z,30
2017-05-13T16:23:39.788Z,30
2017-05-13T16:24:48.836Z,30
2017-05-13T16:25:57.808Z,30
2017-05-13T16:27:06.772Z,30
2017-05-13T16:28:15.742Z,30
2017-05-13T16:29:25.096Z,30
2017-05-13T16:30:34.069Z,30
2017-05-13T16:31:43.033Z,30
2017-05-13T16:32:51.996Z,30