createdAt,value
2018-05-29T00:00:02.253Z,27.36
2018-05-29T00:01:02.212Z,27.37
2018-05-29T00:02:02.172Z,27.28
2018-05-29T00:03:02.134Z,27.32
2018-05-29T00:04:02.095Z,27.31
2018-05-29T00:05:02.057Z,27.29
2018-05-29T00:06:02.015Z,27.27
2018-05-29T00:07:01.978Z,27.31
2018-05-29T00:08:01.937Z,27.31
2018-05-29T00:09:01.898Z,27.34
2018-05-29T00:10:01.859Z,27.29
2018-05-29T00:11:01.821Z,27.27
2018-05-29T00:12:01.780Z,27.34
2018-05-29T00:13:01.739Z,27.31
2018-05-29T00:14:01.701Z,27.29
2018-05-29T00:15:01.661Z,27.29
2018-05-29T00:16:01.626Z,27.29
2018-05-29T00:17:01.582Z,27.31
2018-05-29T00:18:01.543Z,27.28
2018-05-29T00:19:01.504Z,27.28
2018-05-29T00:20:01.465Z,27.32
2018-05-29T00:21:01.424Z,27.32
2018-05-29T00:22:01.386Z,27.25
2018-05-29T00:23:01.346Z,27.29
2018-05-29T00:24:01.307Z,27.25
2018-05-29T00:25:01.266Z,27.29
2018-05-29T00:26:01.228Z,27.25
2018-05-29T00:27:01.188Z,27.27
2018-05-29T00:28:01.149Z,27.25
2018-05-29T00:29:01.108Z,27.25
2018-05-29T00:30:01.070Z,27.22
2018-05-29T00:31:01.030Z,27.28
2018-05-29T00:32:00.991Z,27.24
2018-05-29T00:33:00.951Z,27.25
2018-05-29T00:34:00.911Z,27.25
2018-05-29T00:35:00.872Z,27.24
2018-05-29T00:36:00.832Z,27.18
2018-05-29T00:37:00.793Z,27.24
2018-05-29T00:38:00.753Z,27.25
2018-05-29T00:39:00.714Z,27.21
2018-05-29T00:40:00.675Z,27.17
2018-05-29T00:41:00.635Z,27.21
2018-05-29T00:42:00.595Z,27.22
2018-05-29T00:43:00.556Z,27.28
2018-05-29T00:44:00.517Z,27.18
2018-05-29T00:45:00.477Z,27.27
2018-05-29T00:46:00.437Z,27.22
2018-05-29T00:47:00.404Z,27.24
2018-05-29T00:48:00.360Z,27.21
2018-05-29T00:49:00.319Z,27.21
2018-05-29T00:50:00.280Z,27.10
2018-05-29T00:51:00.240Z,27.19
2018-05-29T00:52:00.201Z,27.13
2018-05-29T00:53:00.160Z,27.17
2018-05-29T00:54:00.121Z,27.12
2018-05-29T00:55:00.083Z,27.21
2018-05-29T00:56:00.043Z,27.13
2018-05-29T00:57:00.003Z,27.14
2018-05-29T00:57:59.973Z,27.13
2018-05-29T00:58:59.925Z,27.13
2018-05-29T00:59:59.884Z,27.14
2018-05-29T01:00:59.844Z,27.19
2018-05-29T01:01:59.807Z,27.12
2018-05-29T01:02:59.766Z,27.12
2018-05-29T01:03:59.726Z,27.17
2018-05-29T01:04:59.686Z,27.12
2018-05-29T01:05:59.647Z,27.14
2018-05-29T01:06:59.608Z,27.19
2018-05-29T01:07:59.569Z,27.13
2018-05-29T01:08:59.529Z,27.12
2018-05-29T01:09:59.489Z,27.10
2018-05-29T01:10:59.450Z,27.12
2018-05-29T01:11:59.411Z,27.09
2018-05-29T01:12:59.369Z,27.02
2018-05-29T01:13:59.331Z,27.07
2018-05-29T01:14:59.291Z,27.03
2018-05-29T01:15:59.252Z,27.03
2018-05-29T01:16:59.212Z,27.04
2018-05-29T01:17:59.172Z,27.07
2018-05-29T01:18:59.133Z,27.06
2018-05-29T01:19:59.094Z,27.06
2018-05-29T01:20:59.053Z,27.02
2018-05-29T01:21:59.015Z,27.07
2018-05-29T01:22:58.976Z,27.03
2018-05-29T01:23:58.936Z,27.06
2018-05-29T01:24:58.895Z,27.00
2018-05-29T01:25:58.861Z,27.06
2018-05-29T01:26:58.816Z,26.95
2018-05-29T01:27:58.777Z,27.00
2018-05-29T01:28:58.743Z,26.94
2018-05-29T01:29:58.697Z,26.92
2018-05-29T01:30:58.657Z,27.04
2018-05-29T01:31:58.619Z,26.91
2018-05-29T01:32:58.578Z,27.00
2018-05-29T01:33:58.539Z,27.00
2018-05-29T01:34:58.503Z,26.97
2018-05-29T01:35:58.461Z,27.00
2018-05-29T01:36:58.419Z,27.03
2018-05-29T01:37:58.385Z,26.91
2018-05-29T01:38:58.341Z,26.92
2018-05-29T01:39:58.301Z,26.97
2018-05-29T01:40:58.261Z,27.04
2018-05-29T01:41:58.221Z,27.00
2018-05-29T01:42:58.188Z,27.03
2018-05-29T01:43:58.143Z,26.95
2018-05-29T01:44:58.102Z,26.99
2018-05-29T01:45:58.062Z,26.99
2018-05-29T01:46:58.023Z,26.97
2018-05-29T01:47:57.985Z,27.02
2018-05-29T01:48:57.943Z,26.91
2018-05-29T01:49:57.904Z,26.92
2018-05-29T01:50:57.865Z,26.95
2018-05-29T01:51:57.825Z,26.95
2018-05-29T01:52:57.785Z,26.95
2018-05-29T01:53:57.745Z,26.97
2018-05-29T01:54:57.709Z,26.88
2018-05-29T01:55:57.675Z,26.91
2018-05-29T01:56:57.626Z,26.97
2018-05-29T01:57:57.586Z,26.91
2018-05-29T01:58:57.547Z,26.88
2018-05-29T01:59:57.507Z,26.89
2018-05-29T02:00:57.560Z,26.92
2018-05-29T02:01:57.428Z,26.95
2018-05-29T02:02:57.389Z,26.91
2018-05-29T02:03:57.349Z,26.89
2018-05-29T02:04:57.310Z,26.92
2018-05-29T02:05:57.269Z,26.88
2018-05-29T02:06:57.229Z,26.88
2018-05-29T02:07:57.189Z,26.88
2018-05-29T02:08:57.152Z,26.87
2018-05-29T02:09:57.109Z,26.88
2018-05-29T02:10:57.070Z,26.89
2018-05-29T02:11:57.052Z,26.88
2018-05-29T02:12:56.990Z,26.91
2018-05-29T02:13:56.950Z,26.85
2018-05-29T02:14:56.914Z,26.87
2018-05-29T02:15:56.871Z,26.87
2018-05-29T02:16:56.830Z,26.88
2018-05-29T02:17:56.802Z,26.80
2018-05-29T02:18:56.751Z,26.82
2018-05-29T02:19:56.713Z,26.85
2018-05-29T02:20:56.671Z,26.85
2018-05-29T02:21:56.631Z,26.80
2018-05-29T02:22:56.592Z,26.80
2018-05-29T02:23:56.553Z,26.80
2018-05-29T02:24:56.513Z,26.82
2018-05-29T02:25:56.472Z,26.82
2018-05-29T02:26:56.432Z,26.84
2018-05-29T02:27:56.393Z,26.81
2018-05-29T02:28:56.352Z,26.80
2018-05-29T02:29:56.317Z,26.81
2018-05-29T02:30:56.275Z,26.87
2018-05-29T02:31:56.233Z,26.85
2018-05-29T02:32:56.193Z,26.85
2018-05-29T02:33:56.154Z,26.82
2018-05-29T02:34:56.114Z,26.84
2018-05-29T02:35:56.074Z,26.81
2018-05-29T02:36:56.033Z,26.81
2018-05-29T02:37:55.999Z,26.73
2018-05-29T02:38:55.954Z,26.67
2018-05-29T02:39:55.914Z,26.72
2018-05-29T02:40:55.874Z,26.76
2018-05-29T02:41:55.834Z,26.77
2018-05-29T02:42:55.795Z,26.80
2018-05-29T02:43:55.755Z,26.76
2018-05-29T02:44:55.715Z,26.80
2018-05-29T02:45:55.675Z,26.77
2018-05-29T02:46:55.635Z,26.81
2018-05-29T02:47:55.595Z,26.73
2018-05-29T02:48:55.555Z,26.81
2018-05-29T02:49:55.516Z,26.73
2018-05-29T02:50:55.475Z,26.76
2018-05-29T02:51:55.436Z,26.84
2018-05-29T02:52:55.395Z,26.80
2018-05-29T02:53:55.355Z,26.76
2018-05-29T02:54:55.315Z,26.80
2018-05-29T02:55:55.276Z,26.75
2018-05-29T02:56:55.235Z,26.80
2018-05-29T02:57:55.197Z,26.76
2018-05-29T02:58:55.159Z,26.76
2018-05-29T02:59:55.116Z,26.76
2018-05-29T03:00:55.075Z,26.76
2018-05-29T03:01:55.036Z,26.73
2018-05-29T03:02:54.996Z,26.75
2018-05-29T03:03:54.964Z,26.77
2018-05-29T03:04:55.018Z,26.80
2018-05-29T03:05:54.876Z,26.70
2018-05-29T03:06:54.836Z,26.76
2018-05-29T03:07:54.833Z,26.76
2018-05-29T03:08:54.757Z,26.73
2018-05-29T03:09:54.715Z,26.76
2018-05-29T03:10:54.676Z,26.73
2018-05-29T03:11:54.636Z,26.75
2018-05-29T03:12:54.595Z,26.69
2018-05-29T03:13:54.556Z,26.73
2018-05-29T03:14:54.516Z,26.70
2018-05-29T03:15:54.476Z,26.69
2018-05-29T03:16:54.438Z,26.73
2018-05-29T03:17:54.396Z,26.73
2018-05-29T03:18:54.356Z,26.65
2018-05-29T03:19:54.316Z,26.72
2018-05-29T03:20:54.280Z,26.67
2018-05-29T03:21:54.236Z,26.70
2018-05-29T03:22:54.196Z,26.76
2018-05-29T03:23:54.156Z,26.69
2018-05-29T03:24:54.115Z,26.69
2018-05-29T03:25:54.076Z,26.65
2018-05-29T03:26:54.036Z,26.67
2018-05-29T03:27:53.999Z,26.60
2018-05-29T03:28:53.955Z,26.67
2018-05-29T03:29:53.919Z,26.66
2018-05-29T03:30:53.883Z,26.72
2018-05-29T03:31:53.837Z,26.67
2018-05-29T03:32:53.801Z,26.69
2018-05-29T03:33:53.759Z,26.60
2018-05-29T03:34:53.715Z,26.63
2018-05-29T03:35:53.675Z,26.62
2018-05-29T03:36:53.635Z,26.63
2018-05-29T03:37:53.598Z,26.65
2018-05-29T03:38:53.555Z,26.67
2018-05-29T03:39:53.516Z,26.66
2018-05-29T03:40:53.474Z,26.69
2018-05-29T03:41:53.435Z,26.63
2018-05-29T03:42:53.395Z,26.66
2018-05-29T03:43:53.355Z,26.69
2018-05-29T03:44:53.315Z,26.67
2018-05-29T03:45:53.274Z,26.66
2018-05-29T03:46:53.235Z,26.66
2018-05-29T03:47:53.196Z,26.60
2018-05-29T03:48:53.154Z,26.63
2018-05-29T03:49:53.114Z,26.66
2018-05-29T03:50:53.077Z,26.67
2018-05-29T03:51:53.039Z,26.72
2018-05-29T03:52:52.993Z,26.60
2018-05-29T03:53:52.955Z,26.65
2018-05-29T03:54:52.914Z,26.63
2018-05-29T03:55:52.879Z,26.63
2018-05-29T03:56:52.833Z,26.72
2018-05-29T03:57:52.795Z,26.63
2018-05-29T03:58:52.753Z,26.72
2018-05-29T03:59:52.719Z,26.70
2018-05-29T04:00:52.672Z,26.65
2018-05-29T04:01:52.633Z,26.67
2018-05-29T04:02:52.592Z,26.69
2018-05-29T04:03:52.553Z,26.66
2018-05-29T04:04:52.512Z,26.63
2018-05-29T04:05:52.472Z,26.60
2018-05-29T04:06:52.432Z,26.66
2018-05-29T04:07:52.392Z,26.66
2018-05-29T04:08:52.351Z,26.69
2018-05-29T04:09:52.350Z,26.66
2018-05-29T04:10:52.271Z,26.65
2018-05-29T04:11:52.231Z,26.66
2018-05-29T04:12:52.190Z,26.69
2018-05-29T04:13:52.150Z,26.66
2018-05-29T04:14:52.111Z,26.63
2018-05-29T04:15:52.129Z,26.66
2018-05-29T04:16:52.029Z,26.67
2018-05-29T04:17:51.989Z,26.67
2018-05-29T04:18:51.950Z,26.62
2018-05-29T04:19:51.910Z,26.67
2018-05-29T04:20:51.869Z,26.66
2018-05-29T04:21:51.833Z,26.69
2018-05-29T04:22:51.789Z,26.66
2018-05-29T04:23:51.750Z,26.66
2018-05-29T04:24:51.708Z,26.62
2018-05-29T04:25:51.668Z,26.65
2018-05-29T04:26:51.628Z,26.63
2018-05-29T04:27:51.588Z,26.63
2018-05-29T04:28:51.547Z,26.69
2018-05-29T04:29:51.510Z,26.65
2018-05-29T04:30:51.475Z,26.69
2018-05-29T04:31:51.432Z,26.67
2018-05-29T04:32:51.386Z,26.67
2018-05-29T04:33:51.347Z,26.69
2018-05-29T04:34:51.306Z,26.70
2018-05-29T04:35:51.266Z,26.80
2018-05-29T04:36:51.225Z,26.72
2018-05-29T04:37:51.286Z,26.81
2018-05-29T04:38:51.146Z,26.73
2018-05-29T04:39:51.107Z,26.73
2018-05-29T04:40:51.064Z,26.88
2018-05-29T04:41:51.025Z,26.99
2018-05-29T04:42:50.987Z,26.99
2018-05-29T04:43:50.944Z,27.17
2018-05-29T04:44:50.903Z,27.13
2018-05-29T04:45:50.863Z,27.32
2018-05-29T04:46:50.823Z,27.34
2018-05-29T04:47:50.783Z,27.39
2018-05-29T04:48:50.742Z,27.55
2018-05-29T04:49:50.702Z,27.59
2018-05-29T04:50:50.662Z,27.57
2018-05-29T04:51:50.623Z,27.67
2018-05-29T04:52:50.582Z,27.72
2018-05-29T04:53:50.541Z,27.79
2018-05-29T04:54:50.503Z,27.78
2018-05-29T04:55:50.462Z,27.90
2018-05-29T04:56:50.423Z,28.02
2018-05-29T04:57:50.430Z,28.04
2018-05-29T04:58:50.451Z,28.09
2018-05-29T04:59:50.301Z,28.14
2018-05-29T05:00:50.260Z,28.11
2018-05-29T05:01:50.220Z,28.22
2018-05-29T05:02:50.189Z,28.18
2018-05-29T05:03:50.140Z,28.22
2018-05-29T05:04:50.099Z,28.30
2018-05-29T05:05:50.063Z,28.31
2018-05-29T05:06:50.021Z,28.36
2018-05-29T05:07:49.982Z,28.40
2018-05-29T05:08:49.942Z,28.40
2018-05-29T05:09:49.900Z,28.37
2018-05-29T05:10:49.861Z,28.46
2018-05-29T05:11:49.821Z,28.56
2018-05-29T05:12:49.781Z,28.52
2018-05-29T05:13:49.741Z,28.67
2018-05-29T05:14:49.704Z,28.62
2018-05-29T05:15:49.661Z,28.68
2018-05-29T05:16:49.621Z,28.71
2018-05-29T05:17:49.581Z,28.78
2018-05-29T05:18:49.542Z,28.80
2018-05-29T05:19:49.502Z,28.86
2018-05-29T05:20:49.461Z,28.85
2018-05-29T05:21:49.422Z,28.85
2018-05-29T05:22:49.383Z,28.96
2018-05-29T05:23:49.344Z,28.95
2018-05-29T05:24:49.304Z,28.92
2018-05-29T05:25:49.265Z,28.96
2018-05-29T05:26:49.225Z,28.92
2018-05-29T05:27:49.186Z,29.02
2018-05-29T05:28:49.146Z,29.05
2018-05-29T05:29:49.107Z,29.15
2018-05-29T05:30:49.067Z,29.21
2018-05-29T05:31:49.028Z,29.12
2018-05-29T05:32:48.988Z,29.11
2018-05-29T05:33:48.949Z,29.28
2018-05-29T05:34:48.910Z,29.24
2018-05-29T05:35:48.871Z,29.23
2018-05-29T05:36:48.831Z,29.39
2018-05-29T05:37:48.792Z,29.41
2018-05-29T05:38:48.753Z,29.42
2018-05-29T05:39:48.714Z,29.43
2018-05-29T05:40:48.673Z,29.43
2018-05-29T05:41:48.636Z,29.42
2018-05-29T05:42:48.600Z,29.60
2018-05-29T05:43:48.560Z,29.53
2018-05-29T05:44:48.518Z,29.55
2018-05-29T05:45:48.479Z,29.60
2018-05-29T05:46:48.447Z,29.64
2018-05-29T05:47:48.401Z,29.61
2018-05-29T05:48:48.362Z,29.63
2018-05-29T05:49:48.323Z,29.63
2018-05-29T05:50:48.285Z,29.68
2018-05-29T05:51:48.246Z,29.70
2018-05-29T05:52:48.222Z,29.70
2018-05-29T05:53:48.167Z,29.76
2018-05-29T05:54:48.129Z,29.80
2018-05-29T05:55:48.090Z,29.85
2018-05-29T05:56:48.051Z,29.92
2018-05-29T05:57:48.012Z,29.85
2018-05-29T05:58:47.974Z,29.98
2018-05-29T05:59:47.937Z,30.01
2018-05-29T06:00:47.896Z,29.95
2018-05-29T06:01:47.857Z,29.98
2018-05-29T06:02:47.869Z,30.11
2018-05-29T06:03:47.783Z,30.02
2018-05-29T06:04:47.748Z,30.17
2018-05-29T06:05:47.703Z,30.22
2018-05-29T06:06:47.664Z,30.15
2018-05-29T06:07:47.626Z,30.11
2018-05-29T06:08:47.587Z,30.20
2018-05-29T06:09:47.548Z,30.24
2018-05-29T06:10:47.510Z,30.24
2018-05-29T06:11:47.472Z,30.23
2018-05-29T06:12:47.432Z,30.24
2018-05-29T06:13:47.393Z,30.29
2018-05-29T06:14:47.356Z,30.35
2018-05-29T06:15:47.317Z,30.39
2018-05-29T06:16:47.278Z,30.37
2018-05-29T06:17:47.243Z,30.35
2018-05-29T06:18:47.252Z,30.45
2018-05-29T06:19:47.164Z,30.39
2018-05-29T06:20:47.130Z,30.46
2018-05-29T06:21:47.143Z,30.58
2018-05-29T06:22:47.051Z,30.70
2018-05-29T06:23:47.011Z,30.70
2018-05-29T06:24:46.972Z,30.91
2018-05-29T06:25:46.934Z,30.91
2018-05-29T06:26:46.896Z,31.01
2018-05-29T06:27:46.858Z,31.01
2018-05-29T06:28:46.818Z,31.02
2018-05-29T06:29:46.782Z,31.19
2018-05-29T06:30:46.743Z,31.26
2018-05-29T06:31:46.705Z,31.23
2018-05-29T06:32:46.681Z,31.29
2018-05-29T06:33:46.628Z,31.36
2018-05-29T06:34:46.591Z,31.36
2018-05-29T06:35:46.552Z,31.48
2018-05-29T06:36:46.517Z,31.58
2018-05-29T06:37:46.479Z,31.61
2018-05-29T06:38:46.446Z,31.70
2018-05-29T06:39:46.399Z,31.69
2018-05-29T06:40:46.362Z,31.78
2018-05-29T06:41:46.327Z,31.85
2018-05-29T06:42:46.286Z,31.72
2018-05-29T06:43:46.248Z,31.85
2018-05-29T06:44:46.209Z,31.86
2018-05-29T06:45:46.172Z,31.86
2018-05-29T06:46:46.135Z,31.92
2018-05-29T06:47:46.099Z,31.96
2018-05-29T06:48:46.058Z,31.95
2018-05-29T06:49:46.075Z,32.00
2018-05-29T06:50:45.987Z,31.93
2018-05-29T06:51:45.945Z,32.01
2018-05-29T06:52:45.908Z,32.00
2018-05-29T06:53:45.870Z,31.93
2018-05-29T06:54:45.832Z,31.93
2018-05-29T06:55:45.795Z,31.92
2018-05-29T06:56:45.757Z,31.99
2018-05-29T06:57:45.751Z,31.86
2018-05-29T06:58:45.682Z,31.89
2018-05-29T06:59:45.644Z,31.92
2018-05-29T07:00:45.610Z,31.93
2018-05-29T07:01:45.568Z,32.03
2018-05-29T07:02:45.531Z,31.95
2018-05-29T07:03:45.492Z,32.10
2018-05-29T07:04:45.455Z,32.13
2018-05-29T07:05:45.418Z,32.18
2018-05-29T07:06:45.380Z,32.30
2018-05-29T07:07:45.342Z,32.29
2018-05-29T07:08:45.304Z,32.37
2018-05-29T07:09:45.271Z,32.43
2018-05-29T07:10:45.230Z,32.48
2018-05-29T07:11:45.193Z,32.56
2018-05-29T07:12:45.156Z,32.62
2018-05-29T07:13:45.117Z,32.75
2018-05-29T07:14:45.080Z,32.67
2018-05-29T07:15:45.043Z,32.77
2018-05-29T07:16:45.004Z,32.81
2018-05-29T07:17:44.967Z,32.92
2018-05-29T07:18:44.930Z,32.93
2018-05-29T07:19:44.892Z,33.11
2018-05-29T07:20:44.855Z,33.19
2018-05-29T07:21:44.818Z,33.23
2018-05-29T07:22:44.781Z,33.26
2018-05-29T07:23:44.744Z,33.32
2018-05-29T07:24:44.734Z,33.44
2018-05-29T07:25:44.669Z,33.53
2018-05-29T07:26:44.632Z,33.65
2018-05-29T07:27:44.595Z,33.73
2018-05-29T07:28:44.558Z,33.82
2018-05-29T07:29:44.521Z,33.95
2018-05-29T07:30:44.484Z,33.90
2018-05-29T07:31:44.447Z,34.08
2018-05-29T07:32:44.411Z,34.05
2018-05-29T07:33:44.374Z,34.00
2018-05-29T07:34:44.339Z,34.13
2018-05-29T07:35:44.301Z,34.25
2018-05-29T07:36:44.267Z,34.22
2018-05-29T07:37:44.227Z,34.35
2018-05-29T07:38:44.190Z,34.43
2018-05-29T07:39:44.162Z,34.54
2018-05-29T07:40:44.117Z,34.47
2018-05-29T07:41:44.080Z,34.47
2018-05-29T07:42:44.045Z,34.65
2018-05-29T07:43:44.009Z,34.65
2018-05-29T07:44:43.972Z,34.80
2018-05-29T07:45:43.936Z,34.84
2018-05-29T07:46:43.900Z,34.85
2018-05-29T07:47:43.867Z,34.89
2018-05-29T07:48:43.829Z,34.99
2018-05-29T07:49:43.790Z,35.07
2018-05-29T07:50:43.755Z,35.09
2018-05-29T07:51:43.722Z,35.21
2018-05-29T07:52:43.683Z,35.16
2018-05-29T07:53:43.647Z,35.26
2018-05-29T07:54:43.611Z,35.29
2018-05-29T07:55:43.575Z,35.33
2018-05-29T07:56:43.539Z,35.44
2018-05-29T07:57:43.505Z,35.56
2018-05-29T07:58:43.490Z,35.48
2018-05-29T07:59:43.430Z,35.55
2018-05-29T08:00:43.396Z,35.66
2018-05-29T08:01:43.358Z,35.68
2018-05-29T08:02:43.324Z,35.78
2018-05-29T08:03:43.288Z,35.82
2018-05-29T08:04:43.252Z,35.90
2018-05-29T08:05:43.217Z,35.94
2018-05-29T08:06:43.181Z,36.01
2018-05-29T08:07:43.146Z,36.07
2018-05-29T08:08:43.109Z,36.17
2018-05-29T08:09:43.076Z,36.27
2018-05-29T08:10:43.039Z,36.31
2018-05-29T08:11:43.004Z,36.34
2018-05-29T08:12:42.968Z,36.38
2018-05-29T08:13:42.933Z,36.44
2018-05-29T08:14:42.900Z,36.50
2018-05-29T08:15:42.864Z,36.57
2018-05-29T08:16:42.827Z,36.59
2018-05-29T08:17:42.796Z,36.72
2018-05-29T08:18:42.757Z,36.73
2018-05-29T08:19:42.722Z,36.69
2018-05-29T08:20:42.686Z,36.81
2018-05-29T08:21:42.651Z,36.80
2018-05-29T08:22:42.618Z,36.87
2018-05-29T08:23:42.583Z,36.85
2018-05-29T08:24:42.553Z,36.95
2018-05-29T08:25:42.511Z,37.03
2018-05-29T08:26:42.480Z,36.99
2018-05-29T08:27:42.443Z,37.13
2018-05-29T08:28:42.408Z,37.10
2018-05-29T08:29:42.375Z,37.13
2018-05-29T08:30:42.340Z,37.17
2018-05-29T08:31:42.305Z,37.22
2018-05-29T08:32:42.269Z,37.15
2018-05-29T08:33:42.234Z,37.21
2018-05-29T08:34:42.203Z,37.25
2018-05-29T08:35:42.166Z,37.22
2018-05-29T08:36:42.138Z,37.29
2018-05-29T08:37:42.095Z,37.37
2018-05-29T08:38:42.063Z,37.21
2018-05-29T08:39:42.076Z,37.28
2018-05-29T08:40:41.994Z,37.25
2018-05-29T08:41:41.958Z,37.27
2018-05-29T08:42:41.924Z,37.22
2018-05-29T08:43:41.889Z,37.24
2018-05-29T08:44:41.855Z,37.25
2018-05-29T08:45:41.820Z,37.36
2018-05-29T08:46:41.787Z,37.34
2018-05-29T08:47:41.758Z,37.36
2018-05-29T08:48:41.719Z,37.55
2018-05-29T08:49:41.683Z,37.50
2018-05-29T08:50:41.649Z,37.55
2018-05-29T08:51:41.613Z,37.60
2018-05-29T08:52:41.580Z,37.63
2018-05-29T08:53:41.545Z,37.60
2018-05-29T08:54:41.511Z,37.72
2018-05-29T08:55:41.477Z,37.72
2018-05-29T08:56:41.451Z,37.78
2018-05-29T08:57:41.408Z,37.72
2018-05-29T08:58:41.373Z,37.74
2018-05-29T08:59:41.340Z,37.69
2018-05-29T09:00:41.304Z,37.76
2018-05-29T09:01:41.271Z,37.75
2018-05-29T09:02:41.237Z,37.75
2018-05-29T09:03:41.203Z,37.67
2018-05-29T09:04:41.167Z,37.69
2018-05-29T09:05:41.134Z,37.69
2018-05-29T09:06:41.101Z,37.76
2018-05-29T09:07:41.069Z,37.70
2018-05-29T09:08:41.032Z,37.76
2018-05-29T09:09:40.998Z,37.82
2018-05-29T09:10:40.964Z,37.86
2018-05-29T09:11:40.932Z,37.82
2018-05-29T09:12:40.895Z,37.75
2018-05-29T09:13:40.863Z,37.66
2018-05-29T09:14:40.828Z,37.70
2018-05-29T09:15:40.794Z,37.78
2018-05-29T09:16:40.761Z,37.70
2018-05-29T09:17:40.726Z,37.67
2018-05-29T09:18:40.697Z,37.76
2018-05-29T09:19:40.662Z,37.62
2018-05-29T09:20:40.633Z,37.70
2018-05-29T09:21:40.590Z,37.59
2018-05-29T09:22:40.555Z,37.64
2018-05-29T09:23:40.524Z,37.57
2018-05-29T09:24:40.489Z,37.47
2018-05-29T09:25:40.456Z,37.56
2018-05-29T09:26:40.422Z,37.43
2018-05-29T09:27:40.387Z,37.31
2018-05-29T09:28:40.353Z,37.17
2018-05-29T09:29:40.364Z,36.99
2018-05-29T09:30:40.285Z,36.83
2018-05-29T09:31:40.252Z,36.76
2018-05-29T09:32:40.217Z,36.65
2018-05-29T09:33:40.187Z,36.43
2018-05-29T09:34:40.150Z,36.23
2018-05-29T09:35:40.167Z,36.07
2018-05-29T09:36:40.081Z,35.82
2018-05-29T09:37:40.049Z,35.60
2018-05-29T09:38:40.017Z,35.40
2018-05-29T09:39:39.982Z,35.16
2018-05-29T09:40:39.947Z,34.94
2018-05-29T09:41:39.913Z,34.75
2018-05-29T09:42:39.882Z,34.56
2018-05-29T09:43:39.849Z,34.34
2018-05-29T09:44:39.815Z,34.27
2018-05-29T09:45:39.777Z,34.03
2018-05-29T09:46:39.743Z,33.97
2018-05-29T09:47:39.710Z,33.84
2018-05-29T09:48:39.675Z,33.69
2018-05-29T09:49:39.646Z,33.45
2018-05-29T09:50:39.604Z,33.38
2018-05-29T09:51:39.571Z,33.32
2018-05-29T09:52:39.541Z,33.21
2018-05-29T09:53:39.500Z,33.09
2018-05-29T09:54:39.465Z,33.00
2018-05-29T09:55:39.431Z,32.96
2018-05-29T09:56:39.396Z,32.88
2018-05-29T09:57:39.366Z,32.75
2018-05-29T09:58:39.323Z,32.66
2018-05-29T09:59:39.287Z,32.66
2018-05-29T10:00:39.251Z,32.62
2018-05-29T10:01:39.216Z,32.66
2018-05-29T10:02:39.179Z,32.57
2018-05-29T10:03:39.143Z,32.52
2018-05-29T10:04:39.109Z,32.44
2018-05-29T10:05:39.069Z,32.37
2018-05-29T10:06:39.033Z,32.43
2018-05-29T10:07:38.998Z,32.28
2018-05-29T10:08:38.959Z,32.28
2018-05-29T10:09:38.924Z,32.23
2018-05-29T10:10:38.888Z,32.26
2018-05-29T10:11:38.858Z,32.19
2018-05-29T10:12:38.815Z,32.11
2018-05-29T10:13:38.777Z,32.10
2018-05-29T10:14:38.741Z,32.10
2018-05-29T10:15:38.704Z,32.01
2018-05-29T10:16:38.665Z,32.00
2018-05-29T10:17:38.633Z,32.01
2018-05-29T10:18:38.592Z,31.93
2018-05-29T10:19:38.560Z,31.89
2018-05-29T10:20:38.518Z,31.89
2018-05-29T10:21:38.488Z,31.86
2018-05-29T10:22:38.444Z,31.85
2018-05-29T10:23:38.407Z,31.88
2018-05-29T10:24:38.428Z,31.86
2018-05-29T10:25:38.335Z,31.81
2018-05-29T10:26:38.298Z,31.86
2018-05-29T10:27:38.258Z,31.78
2018-05-29T10:28:38.220Z,31.66
2018-05-29T10:29:38.186Z,31.72
2018-05-29T10:30:38.149Z,31.78
2018-05-29T10:31:38.112Z,31.72
2018-05-29T10:32:38.071Z,31.69
2018-05-29T10:33:38.033Z,31.62
2018-05-29T10:34:37.995Z,31.58
2018-05-29T10:35:37.959Z,31.57
2018-05-29T10:36:37.920Z,31.61
2018-05-29T10:37:37.884Z,31.54
2018-05-29T10:38:37.846Z,31.58
2018-05-29T10:39:37.809Z,31.50
2018-05-29T10:40:37.771Z,31.61
2018-05-29T10:41:37.734Z,31.47
2018-05-29T10:42:37.696Z,31.48
2018-05-29T10:43:37.659Z,31.44
2018-05-29T10:44:37.620Z,31.35
2018-05-29T10:45:37.584Z,31.47
2018-05-29T10:46:37.595Z,31.38
2018-05-29T10:47:37.508Z,31.38
2018-05-29T10:48:37.470Z,31.34
2018-05-29T10:49:37.431Z,31.29
2018-05-29T10:50:37.395Z,31.32
2018-05-29T10:51:37.357Z,31.28
2018-05-29T10:52:37.397Z,31.32
2018-05-29T10:53:37.280Z,31.23
2018-05-29T10:54:37.244Z,31.23
2018-05-29T10:55:37.207Z,31.29
2018-05-29T10:56:37.168Z,31.29
2018-05-29T10:57:37.132Z,31.25
2018-05-29T10:58:37.093Z,31.19
2018-05-29T10:59:37.057Z,31.21
2018-05-29T11:00:37.017Z,31.20
2018-05-29T11:01:36.980Z,31.16
2018-05-29T11:02:36.941Z,31.13
2018-05-29T11:03:36.915Z,31.12
2018-05-29T11:04:36.867Z,31.06
2018-05-29T11:05:36.828Z,31.04
2018-05-29T11:06:36.790Z,31.10
2018-05-29T11:07:36.753Z,31.06
2018-05-29T11:08:36.715Z,31.07
2018-05-29T11:09:36.677Z,30.98
2018-05-29T11:10:36.648Z,30.99
2018-05-29T11:11:36.607Z,30.98
2018-05-29T11:12:36.564Z,30.91
2018-05-29T11:13:36.526Z,30.91
2018-05-29T11:14:36.538Z,30.92
2018-05-29T11:15:36.451Z,30.94
2018-05-29T11:16:36.412Z,30.88
2018-05-29T11:17:36.373Z,30.92
2018-05-29T11:18:36.337Z,30.92
2018-05-29T11:19:36.298Z,30.88
2018-05-29T11:20:36.260Z,30.91
2018-05-29T11:21:36.223Z,30.89
2018-05-29T11:22:36.185Z,30.94
2018-05-29T11:23:36.147Z,30.83
2018-05-29T11:24:36.110Z,30.84
2018-05-29T11:25:36.072Z,30.84
2018-05-29T11:26:36.033Z,30.83
2018-05-29T11:27:35.995Z,30.80
2018-05-29T11:28:35.962Z,30.86
2018-05-29T11:29:35.924Z,30.86
2018-05-29T11:30:35.883Z,30.88
2018-05-29T11:31:35.843Z,30.77
2018-05-29T11:32:35.805Z,30.79
2018-05-29T11:33:35.767Z,30.83
2018-05-29T11:34:35.729Z,30.73
2018-05-29T11:35:35.691Z,30.77
2018-05-29T11:36:35.653Z,30.73
2018-05-29T11:37:35.618Z,30.76
2018-05-29T11:38:35.577Z,30.67
2018-05-29T11:39:35.545Z,30.65
2018-05-29T11:40:35.501Z,30.69
2018-05-29T11:41:35.463Z,30.65
2018-05-29T11:42:35.425Z,30.69
2018-05-29T11:43:35.452Z,30.62
2018-05-29T11:44:35.349Z,30.76
2018-05-29T11:45:35.311Z,30.73
2018-05-29T11:46:35.273Z,30.60
2018-05-29T11:47:35.235Z,30.79
2018-05-29T11:48:35.235Z,30.79
2018-05-29T11:49:35.159Z,30.77
2018-05-29T11:50:35.121Z,30.75
2018-05-29T11:51:35.083Z,30.64
2018-05-29T11:52:35.044Z,30.58
2018-05-29T11:53:35.007Z,30.64
2018-05-29T11:54:34.968Z,30.60
2018-05-29T11:55:34.931Z,30.65
2018-05-29T11:56:34.892Z,30.57
2018-05-29T11:57:34.855Z,30.64
2018-05-29T11:58:34.816Z,30.61
2018-05-29T11:59:34.784Z,30.58
2018-05-29T12:00:34.745Z,30.62
2018-05-29T12:01:34.702Z,30.58
2018-05-29T12:02:34.665Z,30.61
2018-05-29T12:03:34.626Z,30.54
2018-05-29T12:04:34.595Z,30.53
2018-05-29T12:05:34.550Z,30.64
2018-05-29T12:06:34.512Z,30.60
2018-05-29T12:07:34.494Z,30.54
2018-05-29T12:08:34.438Z,30.53
2018-05-29T12:09:34.399Z,30.49
2018-05-29T12:10:34.360Z,30.42
2018-05-29T12:11:34.323Z,30.57
2018-05-29T12:12:34.287Z,30.42
2018-05-29T12:13:34.245Z,30.53
2018-05-29T12:14:34.211Z,30.53
2018-05-29T12:15:34.169Z,30.54
2018-05-29T12:16:34.131Z,30.43
2018-05-29T12:17:34.093Z,30.42
2018-05-29T12:18:34.056Z,30.39
2018-05-29T12:19:34.021Z,30.53
2018-05-29T12:20:33.982Z,30.43
2018-05-29T12:21:33.941Z,30.47
2018-05-29T12:22:33.903Z,30.53
2018-05-29T12:23:33.865Z,30.47
2018-05-29T12:24:33.826Z,30.43
2018-05-29T12:25:33.789Z,30.47
2018-05-29T12:26:33.751Z,30.39
2018-05-29T12:27:33.718Z,30.34
2018-05-29T12:28:33.675Z,30.34
2018-05-29T12:29:33.636Z,30.45
2018-05-29T12:30:33.598Z,30.45
2018-05-29T12:31:33.561Z,30.38
2018-05-29T12:32:33.522Z,30.42
2018-05-29T12:33:33.489Z,30.34
2018-05-29T12:34:33.446Z,30.45
2018-05-29T12:35:33.409Z,30.42
2018-05-29T12:36:33.369Z,30.35
2018-05-29T12:37:33.331Z,30.38
2018-05-29T12:38:33.293Z,30.34
2018-05-29T12:39:33.256Z,30.37
2018-05-29T12:40:33.217Z,30.35
2018-05-29T12:41:33.180Z,30.32
2018-05-29T12:42:33.141Z,30.32
2018-05-29T12:43:33.103Z,30.23
2018-05-29T12:44:33.065Z,30.27
2018-05-29T12:45:33.027Z,30.27
2018-05-29T12:46:32.994Z,30.26
2018-05-29T12:47:32.952Z,30.23
2018-05-29T12:48:32.910Z,30.38
2018-05-29T12:49:32.874Z,30.26
2018-05-29T12:50:32.836Z,30.26
2018-05-29T12:51:32.800Z,30.20