createdAt,value
2022-09-10T00:04:33.499Z,0.83
2022-09-10T00:09:35.057Z,1.27
2022-09-10T00:14:37.315Z,0.90
2022-09-10T00:19:39.010Z,1.00
2022-09-10T00:24:41.009Z,1.00
2022-09-10T00:29:42.983Z,1.10
2022-09-10T00:34:44.586Z,0.97
2022-09-10T00:39:46.193Z,1.10
2022-09-10T00:44:47.860Z,0.97
2022-09-10T00:50:03.086Z,1.03
2022-09-10T00:55:04.963Z,0.80
2022-09-10T01:00:10.217Z,0.80
2022-09-10T01:05:12.871Z,1.13
2022-09-10T01:10:18.508Z,0.83
2022-09-10T01:15:35.396Z,0.80
2022-09-10T01:21:26.401Z,0.60
2022-09-10T01:26:55.431Z,0.70
2022-09-10T01:32:09.270Z,0.73
2022-09-10T01:37:21.614Z,0.90
2022-09-10T01:42:27.385Z,0.93
2022-09-10T01:47:52.848Z,1.27
2022-09-10T01:53:13.272Z,0.97
2022-09-10T01:58:26.404Z,1.20
2022-09-10T02:03:40.613Z,0.73
2022-09-10T02:08:45.719Z,0.80
2022-09-10T02:13:47.324Z,0.80
2022-09-10T02:18:50.886Z,0.77
2022-09-10T02:23:57.954Z,0.83
2022-09-10T02:29:01.752Z,0.90
2022-09-10T02:34:03.525Z,0.90
2022-09-10T02:39:05.493Z,0.90
2022-09-10T02:44:07.528Z,1.23
2022-09-10T02:49:09.879Z,0.90
2022-09-10T02:54:13.058Z,0.80
2022-09-10T02:59:14.921Z,0.80
2022-09-10T03:04:16.690Z,0.67
2022-09-10T03:09:20.988Z,0.60
2022-09-10T03:14:24.636Z,0.87
2022-09-10T03:19:26.591Z,0.70
2022-09-10T03:24:28.473Z,1.10
2022-09-10T03:29:30.136Z,0.87
2022-09-10T03:34:33.218Z,0.80
2022-09-10T03:39:34.781Z,1.10
2022-09-10T03:44:36.400Z,0.80
2022-09-10T03:49:37.890Z,1.20
2022-09-10T03:54:39.943Z,0.67
2022-09-10T03:59:41.482Z,0.70
2022-09-10T04:04:45.356Z,0.83
2022-09-10T04:09:47.195Z,0.80
2022-09-10T04:14:48.825Z,1.00
2022-09-10T04:19:51.286Z,0.90
2022-09-10T04:24:52.935Z,0.90
2022-09-10T04:29:54.654Z,0.83
2022-09-10T04:34:56.273Z,0.90
2022-09-10T04:39:58.197Z,0.80
2022-09-10T04:44:59.831Z,0.90
2022-09-10T04:50:03.008Z,1.03
2022-09-10T04:55:05.149Z,1.10
2022-09-10T05:00:07.665Z,0.87
2022-09-10T05:05:11.912Z,0.80
2022-09-10T05:10:15.339Z,0.90
2022-09-10T05:15:17.181Z,0.80
2022-09-10T05:20:19.161Z,0.83
2022-09-10T05:25:25.212Z,1.00
2022-09-10T05:30:32.467Z,0.90
2022-09-10T05:35:35.662Z,0.93
2022-09-10T05:40:37.819Z,0.93
2022-09-10T05:45:39.559Z,1.00
2022-09-10T05:50:45.379Z,0.70
2022-09-10T05:55:47.502Z,1.00
2022-09-10T06:00:51.495Z,0.97
2022-09-10T06:05:55.645Z,1.10
2022-09-10T06:11:07.471Z,0.97
2022-09-10T06:16:14.367Z,0.80
2022-09-10T06:21:19.246Z,1.07
2022-09-10T06:26:23.885Z,0.80
2022-09-10T06:31:29.649Z,1.00
2022-09-10T06:36:33.894Z,0.80
2022-09-10T06:41:36.902Z,0.90
2022-09-10T06:52:05.284Z,0.73
2022-09-10T06:57:07.624Z,0.63
2022-09-10T07:02:09.906Z,0.50
2022-09-10T07:07:12.498Z,0.40
2022-09-10T07:12:15.173Z,0.90
2022-09-10T07:17:16.847Z,0.70
2022-09-10T07:22:18.399Z,1.10
2022-09-10T07:27:21.737Z,0.50
2022-09-10T07:32:23.583Z,0.50
2022-09-10T07:37:31.974Z,0.70
2022-09-10T07:42:35.635Z,0.60
2022-09-10T07:47:37.258Z,0.83
2022-09-10T07:52:39.826Z,0.80
2022-09-10T07:57:41.477Z,0.60
2022-09-10T08:02:44.994Z,0.57
2022-09-10T08:07:54.148Z,0.80
2022-09-10T08:12:57.303Z,0.60
2022-09-10T08:17:59.822Z,0.53
2022-09-10T08:23:03.317Z,0.40
2022-09-10T08:28:05.218Z,0.50
2022-09-10T08:33:07.360Z,0.53
2022-09-10T08:38:11.392Z,0.40
2022-09-10T08:43:13.170Z,0.60
2022-09-10T08:48:17.787Z,0.60
2022-09-10T08:53:32.472Z,0.70
2022-09-10T08:58:44.006Z,0.43
2022-09-10T09:03:56.841Z,0.73
2022-09-10T09:09:01.122Z,0.70
2022-09-10T09:14:34.525Z,0.80
2022-09-10T09:19:40.302Z,0.87
2022-09-10T09:25:03.124Z,0.90
2022-09-10T09:30:07.896Z,1.20
2022-09-10T09:35:32.573Z,1.13
2022-09-10T09:40:45.035Z,1.00
2022-09-10T09:45:48.043Z,1.17
2022-09-10T09:50:56.999Z,0.90
2022-09-10T09:56:01.013Z,1.23
2022-09-10T10:01:09.731Z,0.90
2022-09-10T10:06:12.209Z,1.10
2022-09-10T10:11:16.051Z,0.90
2022-09-10T10:16:37.820Z,0.90
2022-09-10T10:21:39.707Z,1.00
2022-09-10T10:26:44.217Z,1.40
2022-09-10T10:31:48.152Z,1.00
2022-09-10T10:37:20.792Z,0.90
2022-09-10T10:42:29.878Z,1.03
2022-09-10T10:47:44.249Z,0.90
2022-09-10T10:53:04.286Z,0.90
2022-09-10T10:58:40.237Z,1.10
2022-09-10T11:03:52.770Z,1.20
2022-09-10T11:08:58.700Z,1.07
2022-09-10T11:14:12.840Z,1.20
2022-09-10T11:19:36.861Z,1.07
2022-09-10T11:25:02.845Z,1.27
2022-09-10T11:30:13.660Z,1.10
2022-09-10T11:35:31.925Z,0.87
2022-09-10T11:40:39.609Z,1.00
2022-09-10T11:45:49.308Z,0.80
2022-09-10T11:50:56.286Z,1.10
2022-09-10T11:56:27.429Z,0.90
2022-09-10T12:01:37.883Z,1.20
2022-09-10T12:07:04.617Z,1.10
2022-09-10T12:12:50.194Z,1.40
2022-09-10T12:18:01.963Z,1.20
2022-09-10T12:23:04.223Z,1.43
2022-09-10T12:28:07.807Z,1.20
2022-09-10T12:33:12.392Z,1.30
2022-09-10T12:38:44.639Z,1.47
2022-09-10T12:43:45.968Z,1.20
2022-09-10T12:48:50.185Z,1.27
2022-09-10T12:53:57.479Z,1.57
2022-09-10T12:59:17.369Z,1.30
2022-09-10T13:04:24.494Z,1.87
2022-09-10T13:09:29.985Z,1.10
2022-09-10T13:14:38.106Z,1.30
2022-09-10T13:19:42.940Z,1.40
2022-09-10T13:25:17.698Z,1.10
2022-09-10T13:30:23.239Z,1.70
2022-09-10T13:35:33.251Z,1.70
2022-09-10T13:40:43.878Z,2.10
2022-09-10T13:46:26.986Z,2.17
2022-09-10T13:51:51.678Z,2.43
2022-09-10T13:56:54.066Z,2.20
2022-09-10T14:01:56.166Z,2.60
2022-09-10T14:07:23.125Z,2.70
2022-09-10T14:12:27.800Z,3.27
2022-09-10T14:17:34.204Z,3.23
2022-09-10T14:22:37.982Z,2.83
2022-09-10T14:27:41.229Z,3.00
2022-09-10T14:32:43.106Z,2.47
2022-09-10T14:37:44.605Z,2.70
2022-09-10T14:42:47.432Z,3.83
2022-09-10T14:47:52.592Z,3.40
2022-09-10T14:52:55.059Z,3.00
2022-09-10T14:57:57.201Z,2.70
2022-09-10T15:02:58.677Z,3.33
2022-09-10T15:08:00.256Z,3.10
2022-09-10T15:13:01.918Z,3.03
2022-09-10T15:18:03.478Z,2.80
2022-09-10T15:23:05.057Z,2.60
2022-09-10T15:28:09.688Z,2.37
2022-09-10T15:33:14.079Z,2.20
2022-09-10T15:38:16.877Z,2.60
2022-09-10T15:43:23.973Z,2.70
2022-09-10T15:48:25.473Z,2.70
2022-09-10T15:53:27.021Z,2.33
2022-09-10T15:58:28.912Z,2.50
2022-09-10T16:03:31.120Z,2.30
2022-09-10T16:08:33.257Z,2.43
2022-09-10T16:13:35.517Z,2.43
2022-09-10T16:18:37.336Z,2.33
2022-09-10T16:23:41.830Z,2.10
2022-09-10T16:28:57.308Z,1.90
2022-09-10T16:34:05.010Z,2.23
2022-09-10T16:39:12.177Z,2.00
2022-09-10T16:44:15.697Z,2.17
2022-09-10T16:49:19.655Z,2.10
2022-09-10T16:54:22.522Z,2.20
2022-09-10T16:59:25.152Z,2.10
2022-09-10T17:04:29.186Z,1.93
2022-09-10T17:09:31.154Z,2.10
2022-09-10T17:14:33.290Z,2.40
2022-09-10T17:19:34.814Z,2.13
2022-09-10T17:24:36.422Z,2.10
2022-09-10T17:29:38.578Z,2.00
2022-09-10T17:34:40.219Z,2.10
2022-09-10T17:39:44.110Z,1.80
2022-09-10T17:44:47.169Z,1.70
2022-09-10T17:49:48.730Z,1.97
2022-09-10T17:54:51.802Z,1.93
2022-09-10T17:59:54.326Z,1.87
2022-09-10T18:04:55.914Z,1.63
2022-09-10T18:09:57.373Z,2.00
2022-09-10T18:14:58.825Z,2.17
2022-09-10T18:20:00.415Z,2.20
2022-09-10T18:25:02.034Z,2.00
2022-09-10T18:30:04.043Z,1.90
2022-09-10T18:35:06.208Z,1.90
2022-09-10T18:40:09.305Z,2.00
2022-09-10T18:45:10.958Z,2.20
2022-09-10T18:50:13.156Z,2.30
2022-09-10T18:55:15.971Z,2.37
2022-09-10T19:00:17.424Z,3.47
2022-09-10T19:05:19.125Z,3.03
2022-09-10T19:10:21.400Z,3.97
2022-09-10T19:15:23.312Z,3.50
2022-09-10T19:20:26.487Z,3.60
2022-09-10T19:25:28.146Z,3.30
2022-09-10T19:30:35.145Z,3.63
2022-09-10T19:35:37.293Z,3.70
2022-09-10T19:40:39.070Z,3.70
2022-09-10T19:45:41.165Z,3.87
2022-09-10T19:50:42.670Z,3.87
2022-09-10T19:55:44.163Z,4.63
2022-09-10T20:00:47.391Z,5.07
2022-09-10T20:05:49.262Z,6.40
2022-09-10T20:10:51.752Z,6.53
2022-09-10T20:15:53.827Z,6.50
2022-09-10T20:20:55.515Z,7.07
2022-09-10T20:25:58.049Z,6.10
2022-09-10T20:31:00.592Z,6.50
2022-09-10T20:36:03.712Z,6.70
2022-09-10T20:41:05.893Z,7.00
2022-09-10T20:46:16.025Z,7.30
2022-09-10T20:51:18.612Z,7.33
2022-09-10T20:56:20.202Z,6.77
2022-09-10T21:01:23.441Z,6.37
2022-09-10T21:06:27.623Z,6.70
2022-09-10T21:11:31.457Z,7.20
2022-09-10T21:16:35.395Z,6.67
2022-09-10T21:21:39.444Z,6.00
2022-09-10T21:26:43.422Z,6.43
2022-09-10T21:31:45.685Z,6.33
2022-09-10T21:36:47.332Z,6.37
2022-09-10T21:41:50.082Z,5.73
2022-09-10T21:46:52.370Z,5.57
2022-09-10T21:51:53.846Z,5.93
2022-09-10T21:56:55.882Z,6.27
2022-09-10T22:01:57.410Z,5.90
2022-09-10T22:06:58.988Z,6.07
2022-09-10T22:12:00.470Z,6.60
2022-09-10T22:17:01.908Z,5.60
2022-09-10T22:22:03.353Z,5.80
2022-09-10T22:27:05.443Z,6.30
2022-09-10T22:32:08.626Z,5.07
2022-09-10T22:37:10.610Z,4.67
2022-09-10T22:42:12.092Z,5.20
2022-09-10T22:47:13.702Z,4.83
2022-09-10T22:52:15.601Z,5.03
2022-09-10T22:57:17.338Z,5.27
2022-09-10T23:02:18.992Z,5.10
2022-09-10T23:07:21.338Z,5.90
2022-09-10T23:12:22.781Z,4.37
2022-09-10T23:17:24.247Z,4.53
2022-09-10T23:22:25.683Z,5.03
2022-09-10T23:27:27.123Z,4.83
2022-09-10T23:32:28.699Z,5.07
2022-09-10T23:37:30.375Z,4.97
2022-09-10T23:42:33.272Z,4.80
2022-09-10T23:47:34.811Z,4.80
2022-09-10T23:52:36.355Z,5.30
2022-09-10T23:57:38.770Z,4.97
