createdAt,value
2017-09-16T00:00:14.506Z,5.07
2017-09-16T00:02:41.257Z,5.50
2017-09-16T00:05:07.223Z,5.93
2017-09-16T00:07:33.238Z,5.80
2017-09-16T00:09:59.195Z,4.97
2017-09-16T00:12:25.177Z,5.60
2017-09-16T00:14:51.167Z,5.60
2017-09-16T00:17:17.865Z,4.53
2017-09-16T00:19:43.809Z,5.10
2017-09-16T00:22:10.558Z,5.70
2017-09-16T00:24:36.542Z,4.63
2017-09-16T00:27:03.286Z,5.00
2017-09-16T00:29:29.270Z,5.30
2017-09-16T00:31:55.966Z,5.33
2017-09-16T00:34:21.961Z,5.83
2017-09-16T00:36:47.910Z,5.10
2017-09-16T00:39:14.602Z,5.47
2017-09-16T00:41:40.598Z,5.50
2017-09-16T00:44:06.589Z,6.33
2017-09-16T00:46:32.542Z,5.47
2017-09-16T00:48:58.535Z,5.70
2017-09-16T00:51:24.522Z,5.50
2017-09-16T00:53:50.462Z,5.37
2017-09-16T00:56:16.414Z,6.30
2017-09-16T00:58:42.417Z,5.03
2017-09-16T01:01:08.406Z,5.23
2017-09-16T01:03:35.137Z,5.17
2017-09-16T01:06:01.902Z,5.60
2017-09-16T01:08:27.862Z,5.00
2017-09-16T01:10:53.850Z,5.30
2017-09-16T01:13:19.801Z,5.87
2017-09-16T01:15:46.526Z,5.40
2017-09-16T01:18:13.213Z,4.00
2017-09-16T01:20:39.202Z,5.17
2017-09-16T01:23:05.147Z,4.47
2017-09-16T01:25:31.117Z,6.20
2017-09-16T01:27:57.070Z,5.23
2017-09-16T01:30:23.818Z,5.00
2017-09-16T01:32:49.753Z,5.63
2017-09-16T01:35:15.739Z,4.60
2017-09-16T01:37:41.686Z,4.30
2017-09-16T01:40:07.672Z,4.80
2017-09-16T01:42:33.661Z,4.93
2017-09-16T01:44:59.614Z,4.87
2017-09-16T01:47:25.570Z,4.97
2017-09-16T01:49:51.544Z,5.30
2017-09-16T01:52:17.484Z,4.77
2017-09-16T01:54:43.450Z,4.30
2017-09-16T01:57:09.423Z,4.93
2017-09-16T01:59:35.418Z,5.23
2017-09-16T02:02:01.389Z,5.37
2017-09-16T02:04:27.323Z,6.03
2017-09-16T02:06:53.281Z,5.47
2017-09-16T02:09:19.212Z,5.33
2017-09-16T02:11:45.166Z,5.37
2017-09-16T02:14:11.183Z,5.77
2017-09-16T02:16:37.148Z,5.00
2017-09-16T02:19:03.874Z,5.67
2017-09-16T02:21:30.590Z,6.13
2017-09-16T02:23:56.524Z,5.10
2017-09-16T02:26:22.514Z,5.00
2017-09-16T02:28:49.196Z,5.47
2017-09-16T02:31:15.170Z,4.73
2017-09-16T02:33:41.156Z,5.57
2017-09-16T02:36:07.861Z,5.87
2017-09-16T02:38:33.834Z,4.40
2017-09-16T02:40:59.769Z,5.47
2017-09-16T02:43:25.746Z,5.30
2017-09-16T02:45:51.705Z,5.53
2017-09-16T02:48:17.673Z,5.17
2017-09-16T02:50:43.618Z,4.90
2017-09-16T02:53:09.564Z,6.20
2017-09-16T02:55:35.539Z,5.50
2017-09-16T02:58:02.289Z,5.20
2017-09-16T03:00:28.265Z,5.30
2017-09-16T03:02:54.208Z,5.87
2017-09-16T03:05:20.136Z,4.70
2017-09-16T03:07:46.116Z,5.20
2017-09-16T03:10:12.807Z,5.10
2017-09-16T03:12:38.814Z,5.63
2017-09-16T03:15:04.796Z,4.90
2017-09-16T03:17:30.728Z,5.97
2017-09-16T03:19:56.672Z,6.10
2017-09-16T03:22:23.377Z,5.50
2017-09-16T03:24:49.389Z,5.30
2017-09-16T03:27:16.086Z,5.37
2017-09-16T03:29:42.813Z,6.17
2017-09-16T03:32:08.832Z,4.73
2017-09-16T03:34:34.804Z,5.43
2017-09-16T03:37:00.772Z,5.43
2017-09-16T03:39:27.443Z,5.60
2017-09-16T03:41:53.457Z,5.93
2017-09-16T03:44:19.393Z,5.10
2017-09-16T03:46:45.319Z,5.70
2017-09-16T03:49:12.040Z,6.40
2017-09-16T03:51:38.770Z,6.07
2017-09-16T03:54:05.489Z,5.60
2017-09-16T03:56:32.196Z,5.83
2017-09-16T03:58:58.194Z,5.50
2017-09-16T04:01:36.669Z,5.37
2017-09-16T04:04:02.674Z,5.00
2017-09-16T04:06:28.622Z,6.33
2017-09-16T04:08:54.573Z,5.60
2017-09-16T04:11:20.583Z,6.13
2017-09-16T04:13:46.516Z,5.70
2017-09-16T04:16:12.548Z,6.50
2017-09-16T04:18:38.538Z,5.53
2017-09-16T04:21:04.485Z,5.53
2017-09-16T04:23:30.460Z,5.67
2017-09-16T04:25:56.405Z,5.83
2017-09-16T04:28:23.133Z,6.43
2017-09-16T04:30:49.809Z,6.37
2017-09-16T04:33:15.741Z,5.43
2017-09-16T04:35:41.738Z,5.90
2017-09-16T04:38:07.706Z,6.90
2017-09-16T04:40:33.661Z,6.17
2017-09-16T04:42:59.655Z,5.90
2017-09-16T04:45:25.598Z,5.97
2017-09-16T04:47:51.567Z,6.10
2017-09-16T04:50:17.505Z,5.67
2017-09-16T04:52:43.480Z,5.90
2017-09-16T04:55:09.461Z,6.20
2017-09-16T04:57:35.410Z,6.20
2017-09-16T05:00:01.414Z,5.63
2017-09-16T05:02:27.402Z,5.40
2017-09-16T05:04:53.398Z,5.90
2017-09-16T05:07:19.385Z,5.77
2017-09-16T05:09:46.069Z,6.00
2017-09-16T05:12:12.058Z,5.00
2017-09-16T05:14:38.066Z,5.93
2017-09-16T05:17:04.077Z,6.20
2017-09-16T05:19:30.024Z,6.20
2017-09-16T05:21:56.025Z,6.57
2017-09-16T05:24:21.960Z,6.67
2017-09-16T05:26:48.706Z,5.70
2017-09-16T05:29:14.644Z,6.50
2017-09-16T05:31:40.606Z,6.37
2017-09-16T05:34:07.337Z,5.93
2017-09-16T05:36:34.062Z,6.30
2017-09-16T05:39:00.749Z,6.30
2017-09-16T05:41:26.739Z,6.50
2017-09-16T05:43:52.734Z,6.20
2017-09-16T05:46:18.876Z,6.83
2017-09-16T05:48:44.836Z,6.50
2017-09-16T05:51:10.853Z,6.43
2017-09-16T05:53:36.830Z,6.57
2017-09-16T05:56:03.538Z,7.00
2017-09-16T05:58:29.525Z,5.93
2017-09-16T06:00:55.475Z,6.83
2017-09-16T06:03:22.184Z,6.90
2017-09-16T06:05:48.148Z,6.87
2017-09-16T06:08:14.122Z,6.00
2017-09-16T06:10:40.825Z,6.80
2017-09-16T06:13:07.550Z,7.10
2017-09-16T06:15:33.547Z,6.93
2017-09-16T06:17:59.518Z,6.37
2017-09-16T06:20:25.490Z,5.87
2017-09-16T06:22:52.199Z,6.90
2017-09-16T06:25:18.157Z,6.60
2017-09-16T06:27:44.100Z,6.90
2017-09-16T06:30:10.090Z,7.30
2017-09-16T06:32:36.900Z,7.53
2017-09-16T06:35:02.873Z,7.13
2017-09-16T06:37:29.602Z,7.23
2017-09-16T06:39:56.337Z,7.37
2017-09-16T06:42:22.283Z,7.00
2017-09-16T06:44:48.318Z,7.10
2017-09-16T06:47:14.266Z,7.90
2017-09-16T06:49:40.284Z,7.30
2017-09-16T06:52:06.290Z,6.50
2017-09-16T06:54:32.242Z,7.70
2017-09-16T06:56:58.225Z,7.43
2017-09-16T06:59:24.182Z,7.53
2017-09-16T07:01:50.882Z,7.80
2017-09-16T07:04:16.860Z,6.80
2017-09-16T07:06:42.813Z,7.50
2017-09-16T07:09:08.858Z,7.00
2017-09-16T07:11:34.841Z,7.40
2017-09-16T07:14:01.532Z,7.37
2017-09-16T07:16:27.522Z,7.63
2017-09-16T07:18:53.488Z,7.37
2017-09-16T07:21:20.217Z,7.30
2017-09-16T07:23:46.906Z,7.10
2017-09-16T07:26:12.854Z,8.40
2017-09-16T07:28:39.653Z,8.80
2017-09-16T07:31:05.592Z,8.10
2017-09-16T07:33:32.316Z,7.90
2017-09-16T07:35:59.004Z,7.90
2017-09-16T07:38:26.524Z,6.90
2017-09-16T07:40:52.472Z,7.30
2017-09-16T07:43:18.445Z,8.67
2017-09-16T07:45:44.414Z,8.00
2017-09-16T07:48:10.434Z,8.10
2017-09-16T07:50:37.436Z,8.10
2017-09-16T07:53:04.158Z,7.63
2017-09-16T07:55:30.148Z,7.80
2017-09-16T07:57:56.089Z,7.60
2017-09-16T08:00:22.777Z,8.77
2017-09-16T08:02:48.790Z,9.20
2017-09-16T08:05:14.742Z,7.43
2017-09-16T08:07:40.721Z,8.70
2017-09-16T08:10:06.752Z,8.60
2017-09-16T08:12:32.738Z,7.90
2017-09-16T08:14:58.668Z,7.60
2017-09-16T08:17:25.397Z,10.13
2017-09-16T08:19:51.376Z,8.73
2017-09-16T08:22:17.333Z,7.90
2017-09-16T08:24:43.371Z,8.80
2017-09-16T08:27:09.332Z,7.83
2017-09-16T08:29:35.277Z,7.67
2017-09-16T08:32:01.252Z,8.60
2017-09-16T08:34:27.184Z,7.50
2017-09-16T08:36:53.122Z,7.90
2017-09-16T08:39:19.114Z,8.00
2017-09-16T08:41:45.074Z,7.67
2017-09-16T08:44:11.827Z,7.30
2017-09-16T08:46:37.805Z,8.30
2017-09-16T08:49:04.528Z,6.80
2017-09-16T08:51:31.248Z,8.10
2017-09-16T08:53:57.938Z,7.70
2017-09-16T08:56:23.885Z,7.20
2017-09-16T08:58:50.608Z,7.80
2017-09-16T09:01:17.300Z,8.30
2017-09-16T09:03:43.306Z,7.60
2017-09-16T09:06:09.339Z,8.00
2017-09-16T09:08:35.289Z,6.80
2017-09-16T09:11:01.241Z,7.60
2017-09-16T09:13:27.226Z,8.10
2017-09-16T09:15:53.190Z,7.50
2017-09-16T09:18:19.925Z,8.03
2017-09-16T09:20:45.868Z,7.67
2017-09-16T09:23:11.882Z,7.60
2017-09-16T09:25:37.875Z,7.43
2017-09-16T09:28:03.792Z,7.30
2017-09-16T09:30:29.776Z,8.10
2017-09-16T09:32:55.731Z,8.07
2017-09-16T09:35:21.726Z,7.73
2017-09-16T09:37:47.680Z,6.93
2017-09-16T09:40:14.394Z,6.40
2017-09-16T09:42:41.144Z,7.30
2017-09-16T09:45:07.113Z,6.10
2017-09-16T09:47:33.079Z,6.47
2017-09-16T09:49:59.053Z,6.60
2017-09-16T09:52:25.777Z,6.80
2017-09-16T09:54:52.477Z,5.90
2017-09-16T09:57:18.453Z,6.17
2017-09-16T09:59:44.417Z,5.50
2017-09-16T10:02:11.161Z,6.33
2017-09-16T10:04:37.138Z,5.60
2017-09-16T10:07:03.144Z,5.80
2017-09-16T10:09:29.123Z,5.67
2017-09-16T10:11:55.073Z,5.97
2017-09-16T10:14:21.793Z,4.90
2017-09-16T10:16:47.758Z,4.60
2017-09-16T10:19:13.746Z,5.00
2017-09-16T10:21:39.720Z,5.13
2017-09-16T10:24:06.495Z,4.23
2017-09-16T10:26:32.459Z,4.90
2017-09-16T10:28:59.195Z,4.43
2017-09-16T10:31:25.189Z,4.53
2017-09-16T10:33:51.901Z,4.43
2017-09-16T10:36:17.880Z,4.00
2017-09-16T10:38:43.863Z,4.57
2017-09-16T10:41:09.910Z,4.90
2017-09-16T10:43:35.929Z,3.87
2017-09-16T10:46:01.868Z,5.57
2017-09-16T10:48:28.594Z,5.00
2017-09-16T10:50:55.305Z,5.30
2017-09-16T10:53:21.309Z,4.83
2017-09-16T10:55:47.256Z,3.90
2017-09-16T10:58:13.222Z,4.27
2017-09-16T11:00:40.010Z,3.60
2017-09-16T11:03:06.014Z,4.23
2017-09-16T11:05:31.979Z,3.40
2017-09-16T11:07:58.665Z,3.10
2017-09-16T11:10:24.645Z,3.50
2017-09-16T11:12:50.656Z,3.80
2017-09-16T11:15:16.625Z,3.30
2017-09-16T11:17:43.844Z,3.83
2017-09-16T11:20:10.610Z,3.47
2017-09-16T11:22:36.602Z,3.87
2017-09-16T11:25:03.316Z,3.43
2017-09-16T11:27:29.313Z,4.20
2017-09-16T11:29:55.256Z,3.40
2017-09-16T11:32:21.954Z,3.93
2017-09-16T11:34:47.957Z,3.13
2017-09-16T11:37:14.679Z,4.13
2017-09-16T11:39:40.669Z,3.70
2017-09-16T11:42:06.746Z,3.70
2017-09-16T11:44:32.753Z,3.83
2017-09-16T11:46:58.705Z,3.33
2017-09-16T11:49:24.691Z,2.90
2017-09-16T11:51:50.644Z,3.03
2017-09-16T11:54:16.621Z,3.23
2017-09-16T11:56:42.594Z,2.57
2017-09-16T11:59:08.605Z,3.27
2017-09-16T12:01:34.594Z,3.77
2017-09-16T12:04:01.325Z,3.43
2017-09-16T12:06:28.066Z,3.53
2017-09-16T12:08:54.050Z,3.90
2017-09-16T12:11:20.822Z,3.90
2017-09-16T12:13:46.813Z,3.50
2017-09-16T12:16:12.803Z,3.43
2017-09-16T12:18:39.661Z,2.90
2017-09-16T12:21:05.628Z,3.20
2017-09-16T12:23:31.572Z,4.10
2017-09-16T12:25:57.553Z,3.67
2017-09-16T12:28:24.249Z,3.70
2017-09-16T12:30:50.236Z,3.77
2017-09-16T12:33:16.228Z,2.87
2017-09-16T12:35:42.198Z,3.60
2017-09-16T12:38:08.955Z,3.30
2017-09-16T12:40:34.905Z,3.83
2017-09-16T12:43:00.889Z,4.20
2017-09-16T12:45:26.824Z,3.70
2017-09-16T12:47:52.822Z,3.37
2017-09-16T12:50:18.786Z,3.40
2017-09-16T12:52:44.750Z,3.57
2017-09-16T12:55:10.750Z,3.40
2017-09-16T12:57:36.725Z,3.70
2017-09-16T13:00:02.742Z,4.27
2017-09-16T13:02:28.720Z,3.80
2017-09-16T13:04:55.427Z,3.80
2017-09-16T13:07:21.412Z,3.60
2017-09-16T13:09:47.386Z,4.30
2017-09-16T13:12:13.410Z,3.57
2017-09-16T13:14:39.491Z,3.12
2017-09-16T13:17:05.450Z,3.87
2017-09-16T13:19:31.437Z,3.90
2017-09-16T13:21:57.373Z,3.60
2017-09-16T13:24:23.349Z,4.20
2017-09-16T13:26:49.292Z,4.37
2017-09-16T13:29:15.273Z,4.07
2017-09-16T13:31:41.273Z,3.97
2017-09-16T13:34:07.296Z,3.73
2017-09-16T13:36:33.257Z,3.60
2017-09-16T13:38:59.993Z,4.40
2017-09-16T13:41:25.940Z,4.70
2017-09-16T13:43:51.885Z,4.33
2017-09-16T13:46:18.618Z,3.47
2017-09-16T13:48:45.308Z,4.13
2017-09-16T13:51:11.787Z,4.67
2017-09-16T13:53:37.830Z,3.90
2017-09-16T13:56:03.784Z,4.03
2017-09-16T13:58:30.515Z,5.47
2017-09-16T14:00:57.214Z,4.50
2017-09-16T14:03:23.157Z,4.00
2017-09-16T14:05:49.141Z,3.80
2017-09-16T14:08:15.850Z,3.63
2017-09-16T14:10:41.854Z,4.03
2017-09-16T14:13:08.017Z,4.47
2017-09-16T14:15:33.988Z,4.40
2017-09-16T14:17:59.948Z,4.40
2017-09-16T14:20:25.898Z,3.73
2017-09-16T14:22:51.870Z,4.47
2017-09-16T14:25:17.847Z,3.80
2017-09-16T14:27:43.818Z,4.33
2017-09-16T14:30:09.841Z,4.60
2017-09-16T14:32:35.791Z,4.10
2017-09-16T14:35:01.793Z,4.27
2017-09-16T14:37:27.736Z,4.30
2017-09-16T14:39:53.682Z,4.07
2017-09-16T14:42:20.413Z,4.03
2017-09-16T14:44:47.092Z,4.90
2017-09-16T14:47:13.052Z,4.00
2017-09-16T14:49:39.054Z,4.70
2017-09-16T14:52:05.736Z,4.17
2017-09-16T14:54:31.712Z,4.70
2017-09-16T14:56:57.680Z,3.90
2017-09-16T14:59:23.630Z,4.33
2017-09-16T15:01:49.618Z,4.73
2017-09-16T15:04:16.350Z,4.17
2017-09-16T15:06:42.370Z,5.00
2017-09-16T15:09:08.352Z,4.87
2017-09-16T15:11:35.070Z,4.63
2017-09-16T15:14:01.824Z,4.70
2017-09-16T15:16:27.792Z,3.70
2017-09-16T15:18:53.748Z,4.57
2017-09-16T15:21:19.772Z,4.90
2017-09-16T15:23:45.721Z,4.77
2017-09-16T15:26:11.693Z,4.07
2017-09-16T15:28:37.692Z,4.70
2017-09-16T15:31:03.676Z,4.60
2017-09-16T15:33:29.641Z,4.97
2017-09-16T15:35:55.602Z,4.73
2017-09-16T15:38:21.602Z,4.50
2017-09-16T15:40:47.622Z,4.40
2017-09-16T15:43:13.565Z,3.67
2017-09-16T15:45:39.590Z,3.00
2017-09-16T15:48:05.537Z,2.07
2017-09-16T15:50:31.480Z,2.20
2017-09-16T15:52:57.463Z,2.37
2017-09-16T15:55:23.416Z,2.20
2017-09-16T15:57:49.414Z,2.93
2017-09-16T16:00:15.389Z,2.00
2017-09-16T16:02:41.398Z,2.97
2017-09-16T16:05:07.364Z,2.57
2017-09-16T16:07:33.416Z,2.87
2017-09-16T16:09:59.465Z,2.83
2017-09-16T16:12:25.411Z,3.00
2017-09-16T16:14:52.133Z,2.33
2017-09-16T16:17:18.858Z,3.00
2017-09-16T16:19:45.576Z,3.10
2017-09-16T16:22:12.321Z,2.83
2017-09-16T16:24:39.027Z,2.90
2017-09-16T16:27:05.000Z,2.77
2017-09-16T16:29:31.726Z,2.30
2017-09-16T16:31:57.805Z,3.30
2017-09-16T16:34:23.740Z,3.77
2017-09-16T16:36:49.705Z,10.03
2017-09-16T16:39:15.701Z,9.20
2017-09-16T16:41:42.469Z,8.20
2017-09-16T16:44:08.521Z,6.00
2017-09-16T16:46:34.600Z,4.00
2017-09-16T16:49:00.621Z,4.40
2017-09-16T16:51:26.610Z,3.60
2017-09-16T16:53:52.548Z,3.30
2017-09-16T16:56:18.532Z,3.17
2017-09-16T16:58:44.485Z,3.20
2017-09-16T17:01:11.184Z,4.67
2017-09-16T17:03:37.213Z,3.50
2017-09-16T17:06:03.159Z,3.80
2017-09-16T17:08:29.158Z,4.07
2017-09-16T17:10:55.118Z,3.03
2017-09-16T17:13:21.100Z,5.80
2017-09-16T17:15:47.082Z,4.00
2017-09-16T17:18:13.025Z,3.70
2017-09-16T17:20:39.002Z,4.30
2017-09-16T17:23:04.996Z,3.90
2017-09-16T17:25:31.805Z,4.17
2017-09-16T17:27:58.946Z,4.70
2017-09-16T17:30:25.810Z,13.93
2017-09-16T17:32:52.014Z,9.07
2017-09-16T17:35:18.338Z,9.30
2017-09-16T17:37:44.333Z,8.77
2017-09-16T17:40:11.475Z,8.80
2017-09-16T17:42:37.526Z,9.47
2017-09-16T17:45:03.831Z,8.00
2017-09-16T17:47:29.918Z,7.70
2017-09-16T17:49:55.889Z,7.20
2017-09-16T17:52:22.269Z,8.00
2017-09-16T17:54:48.254Z,8.07
2017-09-16T17:57:14.416Z,9.57
2017-09-16T17:59:40.660Z,10.50
2017-09-16T18:02:07.395Z,12.90
2017-09-16T18:04:33.778Z,13.13
2017-09-16T18:07:00.080Z,12.50
2017-09-16T18:09:26.254Z,8.83
2017-09-16T18:11:52.526Z,8.87
2017-09-16T18:14:18.720Z,10.07
2017-09-16T18:16:44.762Z,9.20
2017-09-16T18:19:11.466Z,7.20
2017-09-16T18:21:37.447Z,9.00
2017-09-16T18:24:03.436Z,10.80
2017-09-16T18:26:29.384Z,12.10
2017-09-16T18:28:55.745Z,11.23
2017-09-16T18:31:22.488Z,8.60
2017-09-16T18:33:48.489Z,10.27
2017-09-16T18:36:16.014Z,10.67
2017-09-16T18:38:42.746Z,9.63
2017-09-16T18:41:09.441Z,7.73
2017-09-16T18:43:35.430Z,6.70
2017-09-16T18:46:01.369Z,7.43
2017-09-16T18:48:27.350Z,9.90
2017-09-16T18:50:53.293Z,12.40
2017-09-16T18:53:19.289Z,14.17
2017-09-16T18:55:45.228Z,12.73
2017-09-16T18:58:11.225Z,10.60
2017-09-16T19:00:37.226Z,10.63
2017-09-16T19:03:03.173Z,10.10
2017-09-16T19:05:29.153Z,10.60
2017-09-16T19:07:55.832Z,8.90
2017-09-16T19:10:21.808Z,8.83
2017-09-16T19:12:47.765Z,8.47
2017-09-16T19:15:13.732Z,8.10
2017-09-16T19:17:39.725Z,8.70
2017-09-16T19:20:05.689Z,9.10
2017-09-16T19:22:31.697Z,8.50
2017-09-16T19:24:57.666Z,8.87
2017-09-16T19:27:23.649Z,8.53
2017-09-16T19:29:50.364Z,9.93
2017-09-16T19:32:17.071Z,9.37
2017-09-16T19:34:43.046Z,9.70
2017-09-16T19:37:09.073Z,13.13
2017-09-16T19:39:35.013Z,11.70
2017-09-16T19:42:01.728Z,10.53
2017-09-16T19:44:27.668Z,12.07
2017-09-16T19:46:53.628Z,11.27
2017-09-16T19:49:19.582Z,10.33
2017-09-16T19:51:45.590Z,10.90
2017-09-16T19:54:11.557Z,9.93
2017-09-16T19:56:44.789Z,11.30
2017-09-16T19:59:10.760Z,11.40
2017-09-16T20:01:36.740Z,10.77
2017-09-16T20:04:02.722Z,10.43
2017-09-16T20:06:28.692Z,11.57
2017-09-16T20:08:55.422Z,11.73
2017-09-16T20:11:22.146Z,12.00
2017-09-16T20:13:48.832Z,12.17
2017-09-16T20:16:14.824Z,18.80
2017-09-16T20:18:40.817Z,21.60
2017-09-16T20:21:06.774Z,23.20
2017-09-16T20:23:32.788Z,32.80
2017-09-16T20:25:58.712Z,28.93
2017-09-16T20:28:25.452Z,26.60
2017-09-16T20:30:51.392Z,20.60
2017-09-16T20:33:17.359Z,16.47
2017-09-16T20:35:44.036Z,13.17
2017-09-16T20:38:10.038Z,12.07
2017-09-16T20:40:35.972Z,12.30
2017-09-16T20:43:02.003Z,12.50
2017-09-16T20:45:28.794Z,11.30
2017-09-16T20:47:54.749Z,10.97
2017-09-16T20:50:20.721Z,10.10
2017-09-16T20:52:46.665Z,11.57
2017-09-16T20:55:12.648Z,10.53
2017-09-16T20:57:39.363Z,13.50
2017-09-16T21:00:05.389Z,13.33
2017-09-16T21:02:31.344Z,12.00
2017-09-16T21:04:57.337Z,10.83
2017-09-16T21:07:23.291Z,10.83
2017-09-16T21:09:49.293Z,11.47
2017-09-16T21:12:15.273Z,13.90
2017-09-16T21:14:41.236Z,12.67
2017-09-16T21:17:07.230Z,11.87
2017-09-16T21:19:33.221Z,11.83
2017-09-16T21:21:59.934Z,13.00
2017-09-16T21:24:25.905Z,13.10
2017-09-16T21:26:51.876Z,10.97
2017-09-16T21:29:17.818Z,11.27
2017-09-16T21:31:43.802Z,12.17
2017-09-16T21:34:09.793Z,10.80
2017-09-16T21:36:35.744Z,8.50
2017-09-16T21:39:01.685Z,9.17
2017-09-16T21:41:28.408Z,10.17
2017-09-16T21:43:55.124Z,9.93
2017-09-16T21:46:21.804Z,9.27
2017-09-16T21:48:47.776Z,9.97
2017-09-16T21:51:13.754Z,9.77
2017-09-16T21:53:39.701Z,9.63
2017-09-16T21:56:05.704Z,10.10
2017-09-16T21:58:31.682Z,10.30
2017-09-16T22:00:58.414Z,10.10
2017-09-16T22:03:25.108Z,8.60
2017-09-16T22:05:51.832Z,9.50
2017-09-16T22:08:17.804Z,8.50
2017-09-16T22:10:43.756Z,8.90
2017-09-16T22:13:09.721Z,8.57
2017-09-16T22:15:35.715Z,9.77
2017-09-16T22:18:01.682Z,10.50
2017-09-16T22:20:27.656Z,10.63
2017-09-16T22:22:53.602Z,9.80
2017-09-16T22:25:19.582Z,9.73
2017-09-16T22:27:45.538Z,10.17
2017-09-16T22:30:12.252Z,9.63
2017-09-16T22:32:38.216Z,9.97
2017-09-16T22:35:04.250Z,10.83
2017-09-16T22:37:30.202Z,11.67
2017-09-16T22:39:56.186Z,9.60
2017-09-16T22:42:22.144Z,8.83
2017-09-16T22:44:48.881Z,10.53
2017-09-16T22:47:15.548Z,10.20
2017-09-16T22:49:41.481Z,9.80
2017-09-16T22:52:07.461Z,10.60
2017-09-16T22:54:33.396Z,11.23
2017-09-16T22:56:59.333Z,9.93
2017-09-16T22:59:26.091Z,10.77
2017-09-16T23:01:52.040Z,9.40
2017-09-16T23:04:18.046Z,10.30
2017-09-16T23:06:43.992Z,11.23
2017-09-16T23:09:10.711Z,10.87
2017-09-16T23:11:37.384Z,13.87
2017-09-16T23:14:03.320Z,12.07
2017-09-16T23:16:29.325Z,11.90
2017-09-16T23:18:55.332Z,11.23
2017-09-16T23:21:21.302Z,10.90
2017-09-16T23:23:47.281Z,11.30
2017-09-16T23:26:13.982Z,12.83
2017-09-16T23:28:39.952Z,10.20
2017-09-16T23:31:05.900Z,11.20
2017-09-16T23:33:31.849Z,11.67
2017-09-16T23:35:57.838Z,11.80
2017-09-16T23:38:23.815Z,11.10
2017-09-16T23:40:49.828Z,11.20
2017-09-16T23:43:15.897Z,10.80
2017-09-16T23:45:41.850Z,10.00
2017-09-16T23:48:08.534Z,10.90
2017-09-16T23:50:34.518Z,10.83
2017-09-16T23:53:00.460Z,11.63
2017-09-16T23:55:26.462Z,11.17
2017-09-16T23:57:52.428Z,10.73
