createdAt,value
2023-01-21T00:00:10.843Z,342.75
2023-01-21T00:02:37.549Z,340.60
2023-01-21T00:05:04.440Z,337.83
2023-01-21T00:07:31.121Z,341.25
2023-01-21T00:09:57.826Z,337.27
2023-01-21T00:12:24.509Z,337.80
2023-01-21T00:14:51.240Z,339.75
2023-01-21T00:17:17.957Z,340.23
2023-01-21T00:19:44.609Z,342.90
2023-01-21T00:22:11.297Z,336.83
2023-01-21T00:24:37.984Z,341.80
2023-01-21T00:27:04.635Z,338.38
2023-01-21T00:29:31.348Z,333.17
2023-01-21T05:31:33.462Z,317.45
2023-01-21T05:34:00.153Z,316.92
2023-01-21T05:36:27.019Z,318.02
2023-01-21T05:38:53.736Z,319.77
2023-01-21T05:41:20.647Z,317.57
2023-01-21T05:43:47.433Z,319.58
2023-01-21T05:46:14.242Z,319.30
2023-01-21T05:48:40.904Z,317.13
2023-01-21T05:51:07.699Z,317.67
2023-01-21T05:53:34.488Z,316.73
2023-01-21T05:56:01.223Z,316.05
2023-01-21T05:58:28.429Z,318.40
2023-01-21T06:00:57.949Z,321.02
2023-01-21T06:03:25.378Z,323.05
2023-01-21T06:05:52.161Z,317.50
2023-01-21T06:08:19.009Z,313.10
2023-01-21T06:10:45.717Z,317.95
2023-01-21T06:13:13.846Z,313.58
2023-01-21T06:15:40.596Z,314.50
2023-01-21T06:18:07.553Z,315.88
2023-01-21T06:20:34.354Z,313.50
2023-01-21T06:23:03.271Z,309.27
2023-01-21T06:25:30.737Z,314.98
2023-01-21T06:27:58.202Z,320.33
2023-01-21T06:30:25.846Z,314.38
2023-01-21T06:32:52.540Z,311.75
2023-01-21T06:35:19.503Z,311.58
2023-01-21T06:37:46.584Z,315.25
2023-01-21T06:40:14.824Z,310.75
2023-01-21T06:42:41.635Z,311.63
2023-01-21T06:45:09.018Z,311.30
2023-01-21T06:47:35.790Z,313.50
2023-01-21T06:50:02.468Z,317.10
2023-01-21T06:52:29.136Z,311.55
2023-01-21T06:54:55.813Z,315.15
2023-01-21T06:57:22.539Z,314.02
2023-01-21T06:59:49.191Z,313.27
2023-01-21T07:02:15.830Z,311.58
2023-01-21T07:04:42.540Z,315.63
2023-01-21T07:07:09.188Z,309.88
2023-01-21T07:09:35.813Z,316.23
2023-01-21T07:12:02.741Z,319.90
2023-01-21T07:14:29.375Z,316.20
2023-01-21T07:16:56.663Z,313.45
2023-01-21T07:19:23.480Z,320.55
2023-01-21T07:21:50.357Z,315.45
2023-01-21T07:24:17.105Z,315.90
2023-01-21T07:26:43.891Z,316.77
2023-01-21T07:29:10.726Z,326.15
2023-01-21T07:31:37.636Z,319.25
2023-01-21T07:34:04.513Z,326.75
2023-01-21T07:36:31.469Z,325.10
2023-01-21T07:38:59.074Z,324.30
2023-01-21T07:41:26.461Z,328.65
2023-01-21T07:43:53.210Z,324.45
2023-01-21T07:46:21.842Z,326.88
2023-01-21T07:48:50.899Z,323.17
2023-01-21T07:51:21.734Z,325.50
2023-01-21T07:53:48.752Z,327.33
2023-01-21T07:56:16.277Z,330.85
2023-01-21T07:58:42.955Z,332.75
2023-01-21T08:01:10.020Z,336.27
2023-01-21T08:03:37.613Z,326.30
2023-01-21T08:06:07.720Z,330.00
2023-01-21T08:08:34.857Z,330.77
2023-01-21T08:11:01.569Z,333.17
2023-01-21T08:13:28.302Z,339.67
2023-01-21T08:15:56.737Z,335.60
2023-01-21T08:18:24.383Z,336.17
2023-01-21T08:20:58.610Z,331.15
2023-01-21T08:23:26.827Z,346.45
2023-01-21T08:25:54.363Z,347.98
2023-01-21T08:28:21.905Z,346.17
2023-01-21T08:30:48.653Z,353.08
2023-01-21T08:33:15.484Z,346.00
2023-01-21T08:35:42.194Z,351.95
2023-01-21T08:38:08.932Z,356.35
2023-01-21T08:40:35.726Z,364.95
2023-01-21T08:43:04.303Z,377.17
2023-01-21T08:45:31.047Z,387.90
2023-01-21T08:47:57.745Z,388.05
2023-01-21T08:50:24.820Z,388.30
2023-01-21T08:52:55.463Z,411.98
2023-01-21T08:55:26.665Z,428.35
2023-01-21T08:57:54.616Z,440.20
2023-01-21T09:00:22.873Z,459.65
2023-01-21T09:02:51.605Z,474.48
2023-01-21T09:05:18.934Z,486.40
2023-01-21T09:07:45.972Z,480.23
2023-01-21T09:10:13.142Z,493.27
2023-01-21T09:12:42.604Z,520.25
2023-01-21T09:15:09.515Z,569.97
2023-01-21T09:17:36.630Z,628.70
2023-01-21T09:20:03.713Z,656.30
2023-01-21T09:22:30.357Z,674.85
2023-01-21T09:24:57.039Z,672.03
2023-01-21T09:27:27.226Z,659.20
2023-01-21T09:29:54.813Z,654.17
2023-01-21T09:32:21.519Z,646.13
2023-01-21T09:34:48.167Z,636.10
2023-01-21T09:37:14.833Z,624.78
2023-01-21T09:39:41.583Z,626.08
2023-01-21T09:42:21.234Z,615.20
2023-01-21T09:44:51.163Z,619.70
2023-01-21T09:47:28.356Z,633.65
2023-01-21T09:49:55.032Z,662.67
2023-01-21T09:52:31.232Z,708.80
2023-01-21T09:54:58.896Z,753.50
2023-01-21T09:57:44.201Z,776.35
2023-01-21T10:00:25.841Z,796.03
2023-01-21T10:03:16.234Z,827.13
2023-01-21T10:05:54.927Z,856.67
2023-01-21T10:08:30.706Z,882.90
2023-01-21T10:11:22.111Z,918.70
2023-01-21T10:14:26.847Z,952.80
2023-01-21T10:17:12.934Z,968.00
2023-01-21T10:19:41.739Z,979.33
2023-01-21T10:22:18.504Z,979.90
2023-01-21T10:24:50.375Z,980.43
2023-01-21T10:27:20.028Z,978.65
2023-01-21T10:30:00.582Z,976.78
2023-01-21T10:32:28.359Z,982.97
2023-01-21T10:34:57.170Z,976.60
2023-01-21T10:37:39.138Z,976.17
2023-01-21T10:40:18.916Z,976.60
2023-01-21T10:43:14.867Z,974.10
2023-01-21T10:46:05.340Z,971.57
2023-01-21T10:48:50.216Z,972.25
2023-01-21T10:51:42.709Z,973.22
2023-01-21T10:54:32.388Z,948.40
2023-01-21T10:57:23.726Z,939.47
2023-01-21T10:59:51.000Z,923.83
2023-01-21T11:02:27.516Z,897.63
2023-01-21T11:04:58.191Z,886.42
2023-01-21T11:07:26.379Z,865.28
2023-01-21T11:09:53.384Z,847.15
2023-01-21T11:12:21.397Z,841.70
2023-01-21T11:14:56.790Z,813.20
2023-01-21T11:17:39.007Z,794.33
2023-01-21T11:20:38.934Z,788.90
2023-01-21T11:23:06.842Z,775.65
2023-01-21T11:25:38.423Z,769.17
2023-01-21T11:28:05.763Z,756.13
2023-01-21T11:30:50.656Z,741.92
2023-01-21T11:33:37.352Z,727.53
2023-01-21T11:36:24.289Z,718.55
2023-01-21T11:39:02.715Z,718.25
2023-01-21T11:41:30.013Z,713.63
2023-01-21T11:44:18.093Z,689.75
2023-01-21T11:46:45.343Z,676.72
2023-01-21T11:49:26.632Z,657.33
2023-01-21T11:52:27.054Z,657.88
2023-01-21T11:54:53.761Z,636.65
2023-01-21T11:57:25.734Z,632.67
2023-01-21T11:59:56.612Z,629.13
2023-01-21T12:02:34.476Z,611.33
2023-01-21T12:05:08.323Z,613.35
2023-01-21T12:07:39.670Z,608.53
2023-01-21T12:10:12.552Z,592.42
2023-01-21T12:12:53.223Z,584.05
2023-01-21T12:15:26.252Z,572.80
2023-01-21T12:18:11.502Z,572.88
2023-01-21T12:20:50.612Z,555.13
2023-01-21T12:23:42.583Z,552.88
2023-01-21T12:26:39.261Z,514.85
2023-01-21T12:29:24.437Z,514.67
2023-01-21T12:32:01.717Z,508.88
2023-01-21T12:34:37.849Z,512.10
2023-01-21T12:37:26.996Z,508.23
2023-01-21T12:39:56.088Z,501.10
2023-01-21T12:42:32.078Z,495.20
2023-01-21T12:45:11.406Z,491.55
2023-01-21T12:47:43.987Z,496.35
2023-01-21T12:50:36.195Z,489.92
2023-01-21T12:53:14.821Z,495.25
2023-01-21T12:56:01.817Z,501.23
2023-01-21T12:58:57.932Z,495.35
2023-01-21T13:02:05.573Z,489.80
2023-01-21T13:04:47.663Z,494.05
2023-01-21T13:07:34.549Z,497.90
2023-01-21T13:10:26.512Z,495.00
2023-01-21T13:13:18.911Z,494.83
2023-01-21T13:15:50.304Z,489.98
2023-01-21T13:18:23.437Z,497.58
2023-01-21T13:20:58.651Z,495.40
2023-01-21T13:24:04.843Z,494.50
2023-01-21T13:26:59.326Z,492.60
2023-01-21T13:29:38.031Z,500.38
2023-01-21T13:32:32.736Z,489.95
2023-01-21T13:35:21.830Z,491.02
2023-01-21T13:38:00.633Z,495.85
2023-01-21T13:40:41.076Z,495.35
2023-01-21T13:43:54.789Z,492.80
2023-01-21T13:46:59.676Z,505.48
2023-01-21T13:49:35.352Z,497.67
2023-01-21T13:52:18.298Z,501.08
2023-01-21T13:54:53.915Z,501.90
2023-01-21T13:57:56.038Z,498.80
2023-01-21T14:00:34.842Z,503.00
2023-01-21T14:03:10.617Z,493.80
2023-01-21T14:05:52.762Z,503.33
2023-01-21T14:08:25.359Z,498.48
2023-01-21T14:11:16.844Z,491.83
2023-01-21T14:13:50.648Z,499.52
2023-01-21T14:16:39.023Z,492.80
2023-01-21T14:19:41.184Z,494.08
2023-01-21T14:22:29.686Z,506.40
2023-01-21T14:25:08.796Z,507.52
2023-01-21T14:28:03.540Z,501.88
2023-01-21T14:30:33.429Z,502.33
2023-01-21T14:33:15.895Z,500.27
2023-01-21T14:35:55.988Z,494.17
2023-01-21T14:38:36.671Z,504.63
2023-01-21T14:41:06.399Z,505.38
2023-01-21T14:43:33.028Z,506.00
2023-01-21T14:46:01.197Z,504.10
2023-01-21T14:48:33.583Z,507.35
2023-01-21T14:51:06.555Z,512.53
2023-01-21T14:53:58.098Z,506.23
2023-01-21T14:56:35.258Z,505.13
2023-01-21T14:59:23.382Z,511.70
2023-01-21T15:02:01.376Z,508.98
2023-01-21T15:04:30.616Z,503.92
2023-01-21T15:07:00.986Z,510.50
2023-01-21T15:09:34.885Z,504.92
2023-01-21T15:12:15.692Z,503.05
2023-01-21T15:14:43.331Z,503.27
2023-01-21T15:17:45.395Z,510.88
2023-01-21T15:20:45.262Z,508.77
2023-01-21T15:23:30.318Z,503.58
2023-01-21T15:26:09.243Z,496.23
2023-01-21T15:28:49.358Z,497.58
2023-01-21T15:31:22.104Z,503.95
2023-01-21T15:34:07.142Z,495.05
2023-01-21T15:36:43.118Z,499.02
2023-01-21T15:39:14.206Z,506.60
2023-01-21T15:42:05.874Z,503.48
2023-01-21T15:44:56.433Z,501.67
2023-01-21T15:47:54.140Z,500.23
2023-01-21T15:50:25.888Z,504.03
2023-01-21T15:53:15.529Z,502.35
2023-01-21T15:56:12.042Z,499.65
2023-01-21T15:58:53.876Z,499.23
2023-01-21T16:01:37.985Z,499.35
2023-01-21T16:04:23.612Z,494.17
2023-01-21T16:07:10.647Z,499.13
2023-01-21T16:09:49.417Z,501.50
2023-01-21T16:12:32.128Z,495.42
2023-01-21T16:15:05.655Z,494.23
2023-01-21T16:17:57.235Z,495.50
2023-01-21T16:20:24.321Z,489.67
2023-01-21T16:22:53.833Z,497.02
2023-01-21T16:25:23.471Z,487.37
2023-01-21T16:27:53.056Z,488.27
2023-01-21T16:30:31.892Z,495.88
2023-01-21T16:33:09.477Z,497.60
2023-01-21T16:35:43.982Z,493.55
2023-01-21T16:38:41.235Z,496.98
2023-01-21T16:41:07.833Z,492.48
2023-01-21T16:43:37.940Z,495.00
2023-01-21T16:46:11.633Z,483.52
2023-01-21T16:48:38.523Z,492.35
2023-01-21T16:51:06.067Z,484.90
2023-01-21T16:53:32.802Z,485.23
2023-01-21T16:55:59.958Z,488.93
2023-01-21T16:58:32.535Z,490.92
2023-01-21T17:01:17.045Z,490.33
2023-01-21T17:03:44.934Z,487.92
2023-01-21T17:06:21.372Z,489.70
2023-01-21T17:08:53.819Z,491.40
2023-01-21T17:11:22.137Z,489.67
2023-01-21T17:13:49.530Z,493.38
2023-01-21T17:16:31.731Z,491.70
2023-01-21T17:18:59.575Z,500.80
2023-01-21T17:21:42.473Z,499.02
2023-01-21T17:24:23.825Z,494.20
2023-01-21T17:26:54.047Z,493.25
2023-01-21T17:29:31.623Z,491.88
2023-01-21T17:32:04.679Z,497.15
2023-01-21T17:34:34.816Z,494.25
2023-01-21T17:37:02.296Z,493.70
2023-01-21T17:39:57.848Z,498.25
2023-01-21T17:42:29.654Z,491.35
2023-01-21T17:44:59.664Z,501.20
2023-01-21T17:47:31.397Z,493.95
2023-01-21T17:50:16.551Z,493.98
2023-01-21T17:52:57.699Z,492.02
2023-01-21T17:55:35.826Z,494.93
2023-01-21T17:58:05.655Z,503.50
2023-01-21T18:00:42.567Z,497.10
2023-01-21T18:03:10.959Z,499.93
2023-01-21T18:05:38.885Z,510.58
2023-01-21T18:08:13.852Z,504.52
2023-01-21T18:10:41.282Z,499.77
2023-01-21T18:13:14.600Z,496.02
2023-01-21T18:15:42.981Z,497.88
2023-01-21T18:18:18.600Z,494.92
2023-01-21T18:20:46.271Z,497.13
2023-01-21T18:23:14.865Z,494.37
2023-01-21T18:25:42.510Z,492.67
2023-01-21T18:28:21.314Z,494.50
2023-01-21T18:30:50.035Z,494.53
2023-01-21T18:33:17.248Z,491.30
2023-01-21T18:35:46.556Z,488.98
2023-01-21T18:38:15.745Z,495.77
2023-01-21T18:40:42.471Z,490.25
2023-01-21T18:43:09.820Z,491.83
2023-01-21T18:45:36.661Z,504.92
2023-01-21T18:48:03.692Z,494.33
2023-01-21T18:50:30.515Z,497.45
2023-01-21T18:52:57.282Z,496.98
2023-01-21T18:55:28.539Z,491.48
2023-01-21T18:57:56.774Z,492.05
2023-01-21T19:00:29.797Z,489.95
2023-01-21T19:02:58.745Z,495.58
2023-01-21T19:05:36.497Z,488.55
2023-01-21T19:08:06.064Z,490.40
2023-01-21T19:10:32.732Z,488.58
2023-01-21T19:12:59.449Z,491.63
2023-01-21T19:15:28.349Z,491.38
2023-01-21T19:17:56.083Z,487.38
2023-01-21T19:20:26.088Z,487.38
2023-01-21T19:22:54.552Z,487.07
2023-01-21T19:25:22.990Z,490.08
2023-01-21T19:27:51.677Z,491.75
2023-01-21T19:30:23.501Z,492.75
2023-01-21T19:32:51.823Z,488.48
2023-01-21T19:35:33.995Z,489.55
2023-01-21T19:38:02.590Z,489.98
2023-01-21T19:40:30.309Z,494.48
2023-01-21T19:42:57.047Z,491.15
2023-01-21T19:45:27.332Z,495.15
2023-01-21T19:47:54.731Z,486.75
2023-01-21T19:50:26.726Z,492.15
2023-01-21T19:52:54.699Z,490.47
2023-01-21T19:55:24.157Z,490.92
2023-01-21T19:58:00.361Z,494.60
2023-01-21T20:00:29.505Z,495.15
2023-01-21T20:02:56.181Z,493.80
2023-01-21T20:05:23.742Z,497.17
2023-01-21T20:07:51.151Z,489.67
2023-01-21T20:10:24.316Z,490.02
2023-01-21T20:12:51.550Z,493.43
2023-01-21T20:15:22.280Z,486.42
2023-01-21T20:17:52.624Z,487.63
2023-01-21T20:20:20.685Z,489.85
2023-01-21T20:22:47.844Z,492.48
2023-01-21T20:25:20.255Z,488.85
2023-01-21T20:27:51.509Z,489.73
2023-01-21T20:30:20.710Z,483.98
2023-01-21T20:32:49.005Z,485.13
2023-01-21T20:35:17.323Z,486.02
2023-01-21T20:37:50.012Z,491.48
2023-01-21T20:40:19.731Z,495.20
2023-01-21T20:42:47.547Z,489.45
2023-01-21T20:45:16.024Z,489.23
2023-01-21T20:47:50.066Z,489.15
2023-01-21T20:50:22.832Z,489.98
2023-01-21T20:52:51.582Z,492.73
2023-01-21T20:55:21.216Z,493.38
2023-01-21T20:57:48.207Z,480.63
2023-01-21T21:00:18.359Z,486.50
2023-01-21T21:02:45.320Z,480.15
2023-01-21T21:05:13.964Z,476.33
2023-01-21T21:07:41.039Z,476.25
2023-01-21T21:10:18.489Z,475.17
2023-01-21T21:12:45.489Z,463.70
2023-01-21T21:15:12.737Z,460.67
2023-01-21T21:17:39.481Z,461.07
2023-01-21T21:20:08.843Z,468.42
2023-01-21T21:22:35.517Z,463.60
2023-01-21T21:25:02.149Z,463.15
2023-01-21T21:27:28.762Z,461.73
2023-01-21T21:29:59.150Z,466.55
2023-01-21T21:32:25.795Z,471.00
2023-01-21T21:34:55.092Z,466.77
2023-01-21T21:37:21.826Z,466.45
2023-01-21T21:39:48.530Z,474.70
2023-01-21T21:42:33.813Z,465.92
2023-01-21T21:45:00.453Z,461.75
2023-01-21T21:47:46.344Z,463.58
2023-01-21T21:50:13.081Z,465.00
2023-01-21T21:52:39.877Z,465.73
2023-01-21T21:55:10.347Z,474.98
2023-01-21T21:57:37.024Z,473.02
2023-01-21T22:00:03.927Z,475.58
2023-01-21T22:02:30.611Z,476.30
2023-01-21T22:04:57.311Z,472.17
2023-01-21T22:07:24.368Z,484.10
2023-01-21T22:09:51.003Z,475.05
2023-01-21T22:12:19.509Z,475.37
2023-01-21T22:14:46.178Z,486.67
2023-01-21T22:17:12.804Z,481.63
2023-01-21T22:19:39.559Z,474.10
2023-01-21T22:22:06.345Z,478.50
2023-01-21T22:24:33.041Z,488.67
2023-01-21T22:26:59.890Z,488.42
2023-01-21T22:29:26.674Z,486.73
2023-01-21T22:31:53.373Z,485.15
2023-01-21T22:34:20.088Z,489.33
2023-01-21T22:36:48.108Z,481.50
2023-01-21T22:39:14.875Z,483.55
2023-01-21T22:41:41.546Z,488.65
2023-01-21T22:44:08.463Z,486.10
2023-01-21T22:46:35.315Z,479.98
2023-01-21T22:49:02.287Z,488.10
2023-01-21T22:51:29.095Z,487.50
2023-01-21T22:53:56.060Z,488.45
2023-01-21T22:56:39.855Z,491.80
2023-01-21T22:59:11.388Z,486.42
2023-01-21T23:01:38.377Z,478.13
2023-01-21T23:04:05.277Z,480.45
2023-01-21T23:06:32.103Z,478.70
2023-01-21T23:08:58.795Z,486.38
2023-01-21T23:11:25.457Z,484.57
2023-01-21T23:13:54.275Z,477.13
2023-01-21T23:16:21.409Z,466.55
2023-01-21T23:18:48.709Z,468.83
2023-01-21T23:21:18.539Z,460.10
2023-01-21T23:23:45.250Z,458.20
2023-01-21T23:26:14.226Z,454.15
2023-01-21T23:28:41.098Z,459.08
2023-01-21T23:31:14.500Z,453.27
2023-01-21T23:33:41.690Z,451.60
2023-01-21T23:36:11.109Z,454.20
2023-01-21T23:38:37.763Z,449.83
2023-01-21T23:41:09.346Z,444.10
2023-01-21T23:43:37.077Z,453.42
2023-01-21T23:46:08.939Z,445.30
2023-01-21T23:48:35.690Z,451.08
2023-01-21T23:51:08.081Z,446.05
2023-01-21T23:53:34.808Z,444.50
2023-01-21T23:56:22.114Z,445.48
2023-01-21T23:58:49.499Z,447.23
