createdAt,value
2022-09-11T00:01:43.286Z,100.00
2022-09-11T00:04:11.499Z,100.00
2022-09-11T00:06:39.111Z,100.00
2022-09-11T00:09:08.004Z,100.00
2022-09-11T00:11:41.175Z,100.00
2022-09-11T00:14:10.734Z,100.00
2022-09-11T00:16:43.071Z,100.00
2022-09-11T00:19:19.244Z,100.00
2022-09-11T00:21:49.941Z,100.00
2022-09-11T00:24:20.425Z,100.00
2022-09-11T00:26:48.236Z,100.00
2022-09-11T00:29:15.937Z,100.00
2022-09-11T00:31:43.465Z,100.00
2022-09-11T00:34:10.941Z,100.00
2022-09-11T00:36:41.609Z,100.00
2022-09-11T00:39:11.663Z,100.00
2022-09-11T00:41:44.799Z,100.00
2022-09-11T00:44:18.669Z,100.00
2022-09-11T00:46:56.437Z,100.00
2022-09-11T00:49:42.347Z,100.00
2022-09-11T00:52:27.250Z,100.00
2022-09-11T00:55:07.882Z,100.00
2022-09-11T00:57:52.356Z,100.00
2022-09-11T01:00:20.568Z,100.00
2022-09-11T01:02:51.474Z,100.00
2022-09-11T01:05:22.453Z,100.00
2022-09-11T01:07:54.366Z,100.00
2022-09-11T01:10:47.330Z,100.00
2022-09-11T01:13:32.027Z,100.00
2022-09-11T01:16:49.252Z,100.00
2022-09-11T01:19:42.182Z,100.00
2022-09-11T01:22:37.257Z,100.00
2022-09-11T01:25:27.904Z,100.00
2022-09-11T01:28:01.112Z,100.00
2022-09-11T01:30:38.808Z,100.00
2022-09-11T01:33:29.219Z,100.00
2022-09-11T01:36:06.929Z,100.00
2022-09-11T01:38:53.283Z,100.00
2022-09-11T01:41:20.691Z,100.00
2022-09-11T01:43:56.719Z,100.00
2022-09-11T01:46:27.825Z,100.00
2022-09-11T01:49:09.179Z,100.00
2022-09-11T01:51:39.111Z,100.00
2022-09-11T01:54:14.820Z,100.00
2022-09-11T01:56:51.248Z,100.00
2022-09-11T01:59:27.933Z,100.00
2022-09-11T02:02:08.210Z,100.00
2022-09-11T02:04:46.818Z,100.00
2022-09-11T02:07:22.141Z,100.00
2022-09-11T02:10:05.755Z,100.00
2022-09-11T02:12:51.587Z,100.00
2022-09-11T02:15:19.716Z,100.00
2022-09-11T02:17:59.038Z,100.00
2022-09-11T02:20:30.469Z,100.00
2022-09-11T02:22:58.940Z,100.00
2022-09-11T02:25:26.412Z,100.00
2022-09-11T02:28:05.929Z,100.00
2022-09-11T02:30:34.355Z,100.00
2022-09-11T02:33:02.022Z,100.00
2022-09-11T02:35:46.838Z,100.00
2022-09-11T02:38:30.220Z,100.00
2022-09-11T02:41:10.076Z,100.00
2022-09-11T02:44:16.998Z,100.00
2022-09-11T02:47:27.136Z,100.00
2022-09-11T02:50:14.216Z,100.00
2022-09-11T02:53:27.602Z,100.00
2022-09-11T02:56:17.187Z,100.00
2022-09-11T02:58:51.144Z,100.00
2022-09-11T03:01:18.807Z,100.00
2022-09-11T03:03:48.092Z,100.00
2022-09-11T03:06:24.986Z,100.00
2022-09-11T03:08:52.455Z,100.00
2022-09-11T03:11:20.125Z,100.00
2022-09-11T03:13:50.037Z,100.00
2022-09-11T03:16:18.104Z,100.00
2022-09-11T03:18:45.639Z,100.00
2022-09-11T03:21:17.359Z,100.00
2022-09-11T03:23:45.140Z,100.00
2022-09-11T03:26:13.918Z,100.00
2022-09-11T03:28:41.405Z,100.00
2022-09-11T03:31:09.850Z,100.00
2022-09-11T03:33:38.085Z,100.00
2022-09-11T03:36:06.173Z,100.00
2022-09-11T03:38:33.772Z,100.00
2022-09-11T03:41:03.434Z,100.00
2022-09-11T03:43:33.426Z,100.00
2022-09-11T03:46:03.284Z,100.00
2022-09-11T03:48:32.492Z,100.00
2022-09-11T03:51:00.093Z,100.00
2022-09-11T03:53:28.472Z,100.00
2022-09-11T03:55:59.070Z,100.00
2022-09-11T03:58:27.066Z,100.00
2022-09-11T04:00:54.659Z,100.00
2022-09-11T04:03:22.103Z,100.00
2022-09-11T04:06:02.655Z,100.00
2022-09-11T04:08:35.739Z,100.00
2022-09-11T04:11:07.903Z,100.00
2022-09-11T04:13:40.094Z,100.00
2022-09-11T04:16:14.746Z,100.00
2022-09-11T04:18:46.043Z,100.00
2022-09-11T04:21:18.144Z,100.00
2022-09-11T04:23:54.413Z,100.00
2022-09-11T04:26:25.535Z,100.00
2022-09-11T04:28:59.906Z,100.00
2022-09-11T04:31:28.425Z,100.00
2022-09-11T04:33:58.227Z,100.00
2022-09-11T04:36:30.213Z,100.00
2022-09-11T04:39:00.501Z,100.00
2022-09-11T04:41:29.067Z,100.00
2022-09-11T04:44:05.531Z,100.00
2022-09-11T04:46:38.290Z,100.00
2022-09-11T04:49:10.847Z,100.00
2022-09-11T04:51:40.658Z,100.00
2022-09-11T04:54:16.348Z,100.00
2022-09-11T04:56:44.032Z,100.00
2022-09-11T04:59:17.970Z,100.00
2022-09-11T05:02:21.993Z,100.00
2022-09-11T05:04:53.329Z,100.00
2022-09-11T05:07:21.044Z,100.00
2022-09-11T05:09:54.454Z,100.00
2022-09-11T05:12:22.886Z,100.00
2022-09-11T05:14:51.651Z,100.00
2022-09-11T05:17:20.572Z,100.00
2022-09-11T05:19:49.266Z,100.00
2022-09-11T05:22:16.725Z,100.00
2022-09-11T05:24:49.681Z,100.00
2022-09-11T05:27:17.654Z,100.00
2022-09-11T05:29:45.817Z,100.00
2022-09-11T05:32:15.376Z,99.46
2022-09-11T05:34:43.658Z,96.91
2022-09-11T05:37:15.168Z,94.09
2022-09-11T05:39:46.649Z,94.86
2022-09-11T05:42:16.571Z,92.25
2022-09-11T05:44:49.106Z,93.94
2022-09-11T05:47:17.021Z,92.12
2022-09-11T05:49:47.981Z,92.57
2022-09-11T05:52:18.589Z,90.27
2022-09-11T05:54:46.306Z,89.14
2022-09-11T05:57:15.087Z,90.30
2022-09-11T05:59:43.521Z,89.45
2022-09-11T06:02:12.663Z,87.37
2022-09-11T06:04:44.818Z,86.69
2022-09-11T06:07:13.304Z,85.22
2022-09-11T06:09:46.133Z,84.38
2022-09-11T06:12:16.544Z,83.98
2022-09-11T06:14:45.318Z,84.43
2022-09-11T06:17:13.995Z,83.66
2022-09-11T06:19:41.981Z,82.32
2022-09-11T06:22:10.351Z,81.93
2022-09-11T06:24:44.244Z,80.29
2022-09-11T06:27:12.268Z,80.09
2022-09-11T06:29:45.187Z,79.81
2022-09-11T06:32:16.238Z,80.07
2022-09-11T06:34:43.793Z,79.40
2022-09-11T06:37:15.009Z,78.56
2022-09-11T06:39:42.576Z,76.10
2022-09-11T06:42:19.327Z,77.78
2022-09-11T06:44:50.592Z,75.85
2022-09-11T06:47:18.806Z,75.84
2022-09-11T06:49:47.159Z,72.54
2022-09-11T06:52:20.717Z,70.52
2022-09-11T06:55:05.203Z,71.44
2022-09-11T06:57:32.931Z,69.81
2022-09-11T07:00:00.421Z,68.21
2022-09-11T07:02:33.191Z,68.00
2022-09-11T07:05:02.544Z,63.48
2022-09-11T07:07:31.610Z,63.56
2022-09-11T07:10:03.640Z,61.70
2022-09-11T07:12:34.905Z,63.04
2022-09-11T07:15:07.372Z,60.26
2022-09-11T07:17:37.709Z,57.81
2022-09-11T07:20:10.015Z,60.02
2022-09-11T07:22:39.132Z,59.22
2022-09-11T07:25:08.606Z,58.44
2022-09-11T07:27:39.853Z,59.92
2022-09-11T07:30:09.404Z,57.33
2022-09-11T07:32:57.474Z,58.53
2022-09-11T07:35:25.162Z,56.75
2022-09-11T07:37:54.280Z,56.92
2022-09-11T07:40:26.038Z,57.41
2022-09-11T07:42:54.566Z,58.02
2022-09-11T07:45:23.031Z,57.69
2022-09-11T07:47:53.063Z,57.04
2022-09-11T07:50:24.340Z,54.88
2022-09-11T07:52:52.799Z,52.93
2022-09-11T07:55:21.387Z,54.15
2022-09-11T07:57:49.732Z,55.52
2022-09-11T08:00:19.181Z,52.68
2022-09-11T08:02:51.912Z,52.86
2022-09-11T08:05:29.423Z,51.85
2022-09-11T08:07:58.887Z,49.63
2022-09-11T08:10:28.344Z,50.51
2022-09-11T08:12:59.758Z,50.48
2022-09-11T08:15:32.253Z,50.23
2022-09-11T08:18:01.336Z,49.43
2022-09-11T08:20:30.674Z,51.16
2022-09-11T08:23:01.906Z,52.32
2022-09-11T08:25:32.011Z,52.15
2022-09-11T08:28:00.592Z,52.56
2022-09-11T08:30:31.440Z,50.82
2022-09-11T08:33:00.097Z,49.90
2022-09-11T08:35:28.371Z,49.63
2022-09-11T08:37:56.930Z,49.50
2022-09-11T08:40:27.662Z,48.29
2022-09-11T08:43:03.832Z,49.45
2022-09-11T08:45:36.289Z,46.98
2022-09-11T08:48:09.322Z,47.84
2022-09-11T08:50:43.346Z,47.67
2022-09-11T08:53:19.573Z,48.82
2022-09-11T08:56:03.873Z,46.07
2022-09-11T08:58:51.044Z,45.82
2022-09-11T09:01:38.996Z,44.71
2022-09-11T09:04:30.787Z,44.67
2022-09-11T09:07:39.872Z,45.59
2022-09-11T09:10:37.334Z,43.91
2022-09-11T09:13:42.791Z,44.39
2022-09-11T09:16:51.863Z,42.57
2022-09-11T09:19:34.521Z,41.37
2022-09-11T09:22:44.610Z,41.06
2022-09-11T09:25:22.731Z,41.90
2022-09-11T09:28:00.514Z,40.30
2022-09-11T09:30:38.848Z,40.85
2022-09-11T09:33:30.771Z,41.03
2022-09-11T09:36:14.804Z,40.16
2022-09-11T09:38:44.197Z,40.97
2022-09-11T09:41:38.844Z,38.55
2022-09-11T09:44:42.981Z,38.97
2022-09-11T09:47:15.264Z,38.61
2022-09-11T09:49:43.951Z,38.76
2022-09-11T09:52:26.604Z,38.70
2022-09-11T09:55:02.525Z,39.84
2022-09-11T09:57:36.552Z,39.03
2022-09-11T10:00:12.582Z,36.98
2022-09-11T10:02:49.236Z,39.69
2022-09-11T10:05:44.466Z,38.45
2022-09-11T10:08:31.452Z,38.66
2022-09-11T10:11:05.316Z,39.03
2022-09-11T10:13:36.727Z,39.08
2022-09-11T10:16:19.656Z,38.76
2022-09-11T10:18:47.269Z,38.75
2022-09-11T10:21:35.400Z,37.40
2022-09-11T10:24:10.462Z,37.56
2022-09-11T10:26:49.174Z,37.20
2022-09-11T10:29:29.910Z,37.32
2022-09-11T10:32:04.436Z,37.88
2022-09-11T10:34:41.125Z,37.20
2022-09-11T10:37:25.759Z,37.58
2022-09-11T10:40:07.394Z,37.67
2022-09-11T10:42:57.070Z,38.40
2022-09-11T10:45:26.311Z,37.62
2022-09-11T10:47:55.538Z,35.60
2022-09-11T10:50:28.839Z,36.51
2022-09-11T10:52:56.958Z,37.12
2022-09-11T10:55:52.366Z,37.57
2022-09-11T10:58:31.433Z,36.82
2022-09-11T11:01:00.112Z,35.83
2022-09-11T11:03:29.320Z,35.13
2022-09-11T11:06:23.804Z,33.34
2022-09-11T11:09:21.737Z,32.50
2022-09-11T11:12:23.386Z,32.86
2022-09-11T11:15:25.924Z,32.39
2022-09-11T11:18:21.171Z,33.88
2022-09-11T11:21:20.483Z,35.53
2022-09-11T11:24:06.655Z,35.93
2022-09-11T11:26:42.380Z,35.39
2022-09-11T11:29:34.550Z,35.32
2022-09-11T11:32:33.291Z,33.21
2022-09-11T11:35:23.302Z,34.89
2022-09-11T11:38:05.075Z,34.71
2022-09-11T11:40:42.080Z,33.50
2022-09-11T11:43:17.591Z,34.28
2022-09-11T11:45:51.929Z,30.98
2022-09-11T11:48:58.869Z,29.38
2022-09-11T11:51:56.432Z,28.23
2022-09-11T11:54:37.859Z,26.90
2022-09-11T11:57:16.872Z,27.24
2022-09-11T12:00:13.851Z,29.40
2022-09-11T12:03:30.357Z,29.59
2022-09-11T12:05:58.484Z,28.09
2022-09-11T12:08:27.623Z,27.76
2022-09-11T12:11:07.528Z,27.45
2022-09-11T12:13:42.677Z,27.24
2022-09-11T12:16:16.143Z,26.68
2022-09-11T12:19:21.482Z,25.49
2022-09-11T12:22:14.515Z,26.57
2022-09-11T12:25:01.533Z,26.34
2022-09-11T12:27:40.397Z,25.08
2022-09-11T12:30:28.640Z,26.42
2022-09-11T12:32:59.063Z,26.50
2022-09-11T12:35:47.773Z,25.55
2022-09-11T12:38:38.083Z,23.29
2022-09-11T12:41:17.105Z,23.79
2022-09-11T12:43:50.323Z,23.44
2022-09-11T12:46:24.465Z,24.68
2022-09-11T12:49:17.866Z,25.35
2022-09-11T12:51:43.551Z,24.53
2022-09-11T12:54:19.051Z,25.01
2022-09-11T12:56:52.769Z,24.59
2022-09-11T12:59:53.831Z,25.39
2022-09-11T13:02:44.692Z,25.56
2022-09-11T13:05:30.155Z,26.72
2022-09-11T13:08:06.399Z,26.66
2022-09-11T13:10:38.155Z,26.67
2022-09-11T13:13:40.497Z,26.57
2022-09-11T13:16:29.719Z,27.38
2022-09-11T13:19:20.689Z,27.11
2022-09-11T13:21:52.200Z,26.68
2022-09-11T13:24:33.315Z,26.42
2022-09-11T13:27:13.281Z,25.73
2022-09-11T13:29:43.627Z,26.30
2022-09-11T13:32:16.520Z,26.71
2022-09-11T13:34:48.059Z,25.98
2022-09-11T13:37:40.350Z,27.40
2022-09-11T13:40:27.116Z,27.15
2022-09-11T13:42:54.948Z,28.43
2022-09-11T13:45:24.638Z,28.32
2022-09-11T13:47:54.620Z,28.52
2022-09-11T13:50:23.525Z,28.56
2022-09-11T13:53:12.420Z,29.34
2022-09-11T13:55:40.013Z,28.79
2022-09-11T13:58:35.080Z,30.09
2022-09-11T14:01:14.333Z,30.32
2022-09-11T14:03:49.246Z,29.78
2022-09-11T14:06:21.567Z,30.33
2022-09-11T14:08:57.460Z,30.77
2022-09-11T14:11:29.722Z,31.12
2022-09-11T14:14:10.464Z,29.72
2022-09-11T14:16:46.554Z,28.86
2022-09-11T14:19:30.079Z,27.37
2022-09-11T14:21:58.542Z,25.70
2022-09-11T14:24:35.103Z,25.26
2022-09-11T14:27:25.308Z,25.82
2022-09-11T14:29:55.631Z,27.65
2022-09-11T14:32:37.353Z,29.00
2022-09-11T14:35:09.249Z,29.50
2022-09-11T14:37:45.870Z,31.03
2022-09-11T14:40:18.843Z,31.27
2022-09-11T14:42:47.223Z,30.76
2022-09-11T14:45:26.066Z,31.80
2022-09-11T14:47:54.475Z,32.49
2022-09-11T14:50:22.669Z,31.26
2022-09-11T14:52:50.229Z,31.48
2022-09-11T14:55:19.975Z,30.95
2022-09-11T14:57:49.974Z,30.06
2022-09-11T15:00:20.193Z,31.66
2022-09-11T15:02:48.011Z,32.33
2022-09-11T15:05:19.860Z,33.12
2022-09-11T15:07:48.931Z,33.53
2022-09-11T15:10:17.308Z,32.44
2022-09-11T15:12:44.934Z,33.21
2022-09-11T15:15:15.844Z,33.12
2022-09-11T15:17:44.087Z,32.92
2022-09-11T15:20:11.972Z,33.25
2022-09-11T15:22:39.788Z,30.83
2022-09-11T15:25:08.377Z,28.20
2022-09-11T15:27:36.522Z,28.03
2022-09-11T15:30:25.728Z,29.91
2022-09-11T15:32:53.351Z,30.85
2022-09-11T15:35:21.401Z,30.79
2022-09-11T15:37:48.881Z,31.70
2022-09-11T15:40:18.075Z,31.76
2022-09-11T15:42:47.888Z,31.43
2022-09-11T15:45:15.715Z,32.56
2022-09-11T15:47:44.569Z,32.16
2022-09-11T15:50:14.433Z,32.52
2022-09-11T15:52:43.966Z,33.73
2022-09-11T15:55:12.429Z,33.61
2022-09-11T15:57:41.654Z,34.09
2022-09-11T16:00:10.212Z,34.76
2022-09-11T16:02:45.862Z,35.36
2022-09-11T16:05:39.576Z,35.20
2022-09-11T16:08:08.092Z,35.63
2022-09-11T16:10:41.081Z,36.53
2022-09-11T16:13:11.898Z,36.92
2022-09-11T16:15:41.103Z,38.18
2022-09-11T16:18:10.396Z,37.59
2022-09-11T16:27:32.025Z,38.04
2022-09-11T16:30:26.288Z,38.41
2022-09-11T16:32:49.034Z,38.27
2022-09-11T16:35:19.083Z,38.37
2022-09-11T16:37:48.509Z,38.15
2022-09-11T16:40:16.061Z,38.30
2022-09-11T16:42:43.521Z,38.32
2022-09-11T16:45:11.103Z,38.08
2022-09-11T16:47:40.533Z,38.90
2022-09-11T16:50:09.807Z,38.45
2022-09-11T16:52:39.109Z,39.55
2022-09-11T16:55:09.835Z,40.33
2022-09-11T16:57:38.014Z,40.77
2022-09-11T17:00:08.238Z,40.30
2022-09-11T17:02:37.540Z,41.39
2022-09-11T17:05:09.727Z,40.42
2022-09-11T17:07:37.540Z,41.55
2022-09-11T17:10:05.406Z,41.55
2022-09-11T17:12:32.962Z,41.17
2022-09-11T17:15:00.595Z,42.27
2022-09-11T17:17:28.090Z,41.93
2022-09-11T17:19:58.027Z,42.28
2022-09-11T17:22:25.862Z,41.94
2022-09-11T17:24:54.458Z,41.57
2022-09-11T17:27:22.192Z,41.57
2022-09-11T17:29:52.375Z,41.71
2022-09-11T17:32:30.298Z,42.05
2022-09-11T17:34:59.920Z,41.55
2022-09-11T17:37:30.413Z,41.21
2022-09-11T17:39:58.730Z,41.53
2022-09-11T17:42:30.364Z,42.35
2022-09-11T17:44:58.276Z,42.74
2022-09-11T17:47:33.529Z,41.37
2022-09-11T17:50:02.989Z,41.56
2022-09-11T17:52:32.597Z,40.87
2022-09-11T17:55:01.727Z,40.61
2022-09-11T17:57:31.369Z,40.58
2022-09-11T17:59:59.768Z,40.33
2022-09-11T18:02:28.466Z,40.30
2022-09-11T18:04:56.635Z,40.05
2022-09-11T18:07:24.881Z,39.92
2022-09-11T18:09:56.670Z,40.58
2022-09-11T18:12:27.133Z,40.62
2022-09-11T18:14:56.113Z,44.11
2022-09-11T18:17:23.624Z,50.77
2022-09-11T18:19:51.107Z,57.48
2022-09-11T18:22:22.848Z,67.42
2022-09-11T18:24:53.292Z,75.27
2022-09-11T18:27:23.462Z,78.98
2022-09-11T18:29:51.008Z,83.34
2022-09-11T18:32:21.942Z,85.25
2022-09-11T18:34:51.929Z,90.47
2022-09-11T18:37:23.812Z,96.29
2022-09-11T18:39:56.888Z,100.00
2022-09-11T18:42:32.546Z,100.00
2022-09-11T18:45:09.761Z,99.11
2022-09-11T18:47:40.705Z,99.42
2022-09-11T18:50:12.409Z,100.00
2022-09-11T18:52:50.948Z,100.00
2022-09-11T18:55:45.057Z,100.00
2022-09-11T18:58:15.130Z,100.00
2022-09-11T19:00:44.406Z,100.00
2022-09-11T19:03:17.157Z,100.00
2022-09-11T19:05:54.350Z,99.17
2022-09-11T19:08:22.849Z,100.00
2022-09-11T19:10:51.466Z,100.00
2022-09-11T19:13:32.990Z,100.00
2022-09-11T19:16:06.594Z,100.00
2022-09-11T19:18:41.184Z,100.00
2022-09-11T19:21:17.309Z,100.00
2022-09-11T19:23:47.794Z,100.00
2022-09-11T19:26:25.535Z,100.00
2022-09-11T19:29:03.472Z,98.78
2022-09-11T19:31:32.664Z,95.43
2022-09-11T19:34:28.102Z,99.93
2022-09-11T19:36:56.223Z,100.00
2022-09-11T19:39:25.875Z,100.00
2022-09-11T19:41:56.584Z,100.00
2022-09-11T19:44:32.516Z,100.00
2022-09-11T19:47:07.671Z,100.00
2022-09-11T19:49:39.149Z,100.00
2022-09-11T19:52:10.528Z,100.00
2022-09-11T19:54:40.124Z,100.00
2022-09-11T19:57:15.842Z,100.00
2022-09-11T19:59:51.322Z,100.00
2022-09-11T20:02:19.765Z,100.00
2022-09-11T20:04:47.786Z,100.00
2022-09-11T20:07:17.264Z,100.00
2022-09-11T20:09:46.411Z,100.00
2022-09-11T20:12:13.940Z,100.00
2022-09-11T20:14:45.899Z,100.00
2022-09-11T20:17:14.205Z,100.00
2022-09-11T20:19:44.777Z,100.00
2022-09-11T20:22:13.891Z,100.00
2022-09-11T20:24:41.914Z,100.00
2022-09-11T20:27:09.438Z,100.00
2022-09-11T20:29:40.020Z,100.00
2022-09-11T20:32:07.834Z,100.00
2022-09-11T20:34:38.367Z,100.00
2022-09-11T20:37:10.049Z,100.00
2022-09-11T20:39:42.706Z,100.00
2022-09-11T20:42:10.313Z,100.00
2022-09-11T20:44:38.565Z,100.00
2022-09-11T20:47:06.762Z,100.00
2022-09-11T20:49:34.284Z,100.00
2022-09-11T20:52:02.251Z,100.00
2022-09-11T20:54:29.702Z,100.00
2022-09-11T20:56:57.266Z,100.00
2022-09-11T20:59:24.741Z,100.00
2022-09-11T21:01:52.312Z,100.00
2022-09-11T21:04:19.995Z,100.00
2022-09-11T21:06:47.682Z,100.00
2022-09-11T21:09:15.132Z,100.00
2022-09-11T21:11:42.957Z,100.00
2022-09-11T21:14:16.227Z,100.00
2022-09-11T21:16:43.806Z,100.00
2022-09-11T21:19:11.704Z,100.00
2022-09-11T21:21:40.285Z,100.00
2022-09-11T21:24:13.913Z,100.00
2022-09-11T21:26:42.869Z,100.00
2022-09-11T21:29:13.757Z,100.00
2022-09-11T21:31:41.450Z,100.00
2022-09-11T21:34:09.923Z,100.00
2022-09-11T21:36:37.980Z,100.00
2022-09-11T21:39:05.690Z,100.00
2022-09-11T21:41:33.954Z,100.00
2022-09-11T21:44:01.705Z,100.00
2022-09-11T21:46:30.257Z,100.00
2022-09-11T21:48:57.940Z,100.00
2022-09-11T21:51:25.974Z,100.00
2022-09-11T21:54:00.031Z,100.00
2022-09-11T21:56:33.104Z,100.00
2022-09-11T21:59:01.590Z,100.00
2022-09-11T22:01:31.802Z,100.00
2022-09-11T22:04:01.358Z,100.00
2022-09-11T22:06:31.362Z,100.00
2022-09-11T22:08:59.429Z,100.00
2022-09-11T22:11:27.439Z,100.00
2022-09-11T22:13:55.678Z,100.00
2022-09-11T22:16:24.404Z,100.00
2022-09-11T22:18:56.026Z,100.00
2022-09-11T22:21:24.058Z,100.00
2022-09-11T22:23:51.774Z,100.00
2022-09-11T22:26:24.071Z,100.00
2022-09-11T22:28:52.520Z,100.00
2022-09-11T22:31:24.018Z,100.00
2022-09-11T22:33:52.863Z,100.00
2022-09-11T22:36:27.679Z,100.00
2022-09-11T22:38:56.462Z,100.00
2022-09-11T22:41:24.893Z,100.00
2022-09-11T22:43:53.538Z,100.00
2022-09-11T22:46:22.434Z,100.00
2022-09-11T22:48:51.094Z,100.00
2022-09-11T22:51:19.860Z,100.00
2022-09-11T22:53:47.625Z,100.00
2022-09-11T22:56:15.794Z,100.00
2022-09-11T22:58:43.631Z,100.00
2022-09-11T23:01:21.111Z,100.00
2022-09-11T23:03:54.356Z,100.00
2022-09-11T23:06:40.629Z,100.00
2022-09-11T23:09:13.175Z,100.00
2022-09-11T23:11:41.114Z,100.00
2022-09-11T23:14:13.974Z,100.00
2022-09-11T23:16:43.103Z,100.00
2022-09-11T23:19:14.178Z,100.00
2022-09-11T23:21:42.535Z,100.00
2022-09-11T23:24:14.449Z,100.00
2022-09-11T23:26:42.013Z,100.00
2022-09-11T23:29:09.977Z,100.00
2022-09-11T23:31:37.652Z,100.00
2022-09-11T23:34:08.998Z,100.00
2022-09-11T23:36:37.012Z,100.00
2022-09-11T23:39:04.677Z,100.00
2022-09-11T23:41:32.347Z,100.00
2022-09-11T23:43:59.893Z,100.00
2022-09-11T23:46:27.474Z,100.00
2022-09-11T23:48:54.921Z,100.00
2022-09-11T23:51:22.601Z,100.00
2022-09-11T23:53:51.770Z,100.00
2022-09-11T23:56:20.944Z,100.00
2022-09-11T23:58:49.147Z,100.00
