createdAt,value
2022-08-19T00:03:56.459Z,95282.00
2022-08-19T00:09:26.098Z,95270.00
2022-08-19T00:14:55.243Z,95259.00
2022-08-19T00:20:23.722Z,95249.00
2022-08-19T00:25:51.798Z,95222.00
2022-08-19T00:31:20.200Z,95214.00
2022-08-19T00:36:48.790Z,95218.00
2022-08-19T00:42:16.933Z,95214.00
2022-08-19T00:47:46.357Z,95206.00
2022-08-19T00:53:18.672Z,95195.00
2022-08-19T00:58:46.740Z,95187.00
2022-08-19T01:04:14.843Z,95190.00
2022-08-19T01:09:42.764Z,95185.00
2022-08-19T01:15:13.619Z,95180.00
2022-08-19T01:20:42.759Z,95163.00
2022-08-19T01:26:21.367Z,95184.00
2022-08-19T01:31:50.182Z,95208.00
2022-08-19T01:37:27.060Z,95233.00
2022-08-19T01:42:55.866Z,95230.00
2022-08-19T01:48:24.726Z,95233.00
2022-08-19T01:53:53.006Z,95245.00
2022-08-19T01:59:24.294Z,95247.00
2022-08-19T02:04:52.490Z,95238.00
2022-08-19T02:10:23.107Z,95237.00
2022-08-19T02:15:51.039Z,95255.00
2022-08-19T02:21:21.478Z,95253.00
2022-08-19T02:26:49.704Z,95258.00
2022-08-19T02:32:20.598Z,95271.00
2022-08-19T02:38:07.737Z,95242.00
2022-08-19T02:43:39.662Z,95217.00
2022-08-19T02:49:12.723Z,95193.00
2022-08-19T02:54:40.792Z,95184.00
2022-08-19T03:00:13.430Z,95192.00
2022-08-19T03:05:46.949Z,95203.00
2022-08-19T03:11:30.887Z,95208.00
2022-08-19T03:16:59.061Z,95197.00
2022-08-19T03:22:27.078Z,95203.00
2022-08-19T03:27:55.281Z,95220.00
2022-08-19T03:33:28.576Z,95224.00
2022-08-19T03:39:00.715Z,95222.00
2022-08-19T03:44:28.868Z,95220.00
2022-08-19T03:49:56.751Z,95231.00
2022-08-19T03:55:24.683Z,95227.00
2022-08-19T04:00:53.218Z,95227.00
2022-08-19T04:06:31.343Z,95220.00
2022-08-19T04:11:59.797Z,95212.00
2022-08-19T04:17:31.040Z,95217.00
2022-08-19T04:22:59.378Z,95226.00
2022-08-19T04:28:27.567Z,95219.00
2022-08-19T04:33:57.946Z,95228.00
2022-08-19T04:39:49.614Z,95237.00
2022-08-19T04:45:17.795Z,95255.00
2022-08-19T04:50:45.771Z,95270.00
2022-08-19T04:56:18.200Z,95269.00
2022-08-19T05:01:49.663Z,95270.00
2022-08-19T05:07:18.909Z,95276.00
2022-08-19T05:12:46.843Z,95286.00
2022-08-19T05:18:41.124Z,95272.00
2022-08-19T05:24:09.979Z,95275.00
2022-08-19T05:29:39.035Z,95274.00
2022-08-19T05:35:08.168Z,95264.00
2022-08-19T05:40:39.425Z,95262.00
2022-08-19T05:46:09.730Z,95255.00
2022-08-19T05:51:38.473Z,95263.00
2022-08-19T05:57:06.672Z,95255.00
2022-08-19T06:02:34.495Z,95253.00
2022-08-19T06:08:02.529Z,95249.00
2022-08-19T06:13:33.269Z,95261.00
2022-08-19T06:19:08.914Z,95275.00
2022-08-19T06:24:36.786Z,95272.00
2022-08-19T06:30:05.942Z,95273.00
2022-08-19T06:35:34.103Z,95273.00
2022-08-19T06:41:07.597Z,95264.00
2022-08-19T06:46:37.415Z,95267.00
2022-08-19T06:52:13.909Z,95277.00
2022-08-19T06:57:43.248Z,95274.00
2022-08-19T07:03:13.193Z,95274.00
2022-08-19T07:08:44.800Z,95266.00
2022-08-19T07:14:18.940Z,95253.00
2022-08-19T07:19:47.841Z,95246.00
2022-08-19T07:25:18.278Z,95238.00
2022-08-19T07:30:46.527Z,95217.00
2022-08-19T07:36:18.405Z,95213.00
2022-08-19T07:41:47.343Z,95218.00
2022-08-19T07:47:50.390Z,95230.00
2022-08-19T07:53:04.741Z,95238.00
2022-08-19T07:58:40.205Z,95245.00
2022-08-19T08:04:27.363Z,95254.00
2022-08-19T08:15:28.180Z,95254.00
2022-08-19T08:20:59.441Z,95260.00
2022-08-19T08:26:27.440Z,95264.00
2022-08-19T08:31:59.592Z,95271.00
2022-08-19T08:37:28.144Z,95272.00
2022-08-19T08:43:32.508Z,95272.00
2022-08-19T08:49:30.381Z,95282.00
2022-08-19T08:55:10.158Z,95278.00
2022-08-19T09:00:41.780Z,95293.00
2022-08-19T09:06:50.361Z,95290.00
2022-08-19T09:12:35.876Z,95294.00
2022-08-19T09:18:07.490Z,95292.00
2022-08-19T09:23:36.809Z,95294.00
2022-08-19T09:29:06.839Z,95291.00
2022-08-19T09:34:37.991Z,95291.00
2022-08-19T09:40:08.081Z,95284.00
2022-08-19T09:45:37.435Z,95272.00
2022-08-19T09:51:11.916Z,95271.00
2022-08-19T09:56:40.298Z,95291.00
2022-08-19T10:02:11.930Z,95296.00
2022-08-19T10:07:42.934Z,95292.00
2022-08-19T10:13:11.326Z,95298.00
2022-08-19T10:18:44.268Z,95296.00
2022-08-19T10:24:18.575Z,95286.00
2022-08-19T10:29:46.751Z,95281.00
2022-08-19T10:35:16.062Z,95276.00
2022-08-19T10:40:49.738Z,95274.00
2022-08-19T10:46:18.072Z,95285.00
2022-08-19T10:52:05.600Z,95279.00
2022-08-19T10:58:01.353Z,95279.00
2022-08-19T11:03:28.970Z,95272.00
2022-08-19T11:08:57.455Z,95262.00
2022-08-19T11:14:26.491Z,95251.00
2022-08-19T11:19:54.928Z,95252.00
2022-08-19T11:25:23.396Z,95258.00
2022-08-19T11:30:51.316Z,95254.00
2022-08-19T11:36:20.087Z,95251.00
2022-08-19T11:41:48.412Z,95250.00
2022-08-19T11:47:16.584Z,95258.00
2022-08-19T11:52:46.150Z,95253.00
2022-08-19T11:58:19.023Z,95256.00
2022-08-19T12:03:50.424Z,95258.00
2022-08-19T12:09:18.720Z,95257.00
2022-08-19T12:14:47.658Z,95268.00
2022-08-19T12:20:18.159Z,95280.00
2022-08-19T12:25:52.818Z,95277.00
2022-08-19T12:31:21.291Z,95275.00
2022-08-19T12:36:50.486Z,95277.00
2022-08-19T12:42:19.062Z,95290.00
2022-08-19T12:47:47.895Z,95294.00
2022-08-19T12:53:17.736Z,95289.00
2022-08-19T12:58:48.793Z,95293.00
2022-08-19T13:04:18.986Z,95298.00
2022-08-19T13:09:46.926Z,95289.00
2022-08-19T13:15:23.802Z,95282.00
2022-08-19T13:20:53.037Z,95278.00
2022-08-19T13:26:21.681Z,95273.00
2022-08-19T13:32:08.291Z,95276.00
2022-08-19T13:37:42.166Z,95284.00
2022-08-19T13:43:17.622Z,95276.00
2022-08-19T13:48:51.499Z,95281.00
2022-08-19T13:54:19.355Z,95274.00
2022-08-19T13:59:47.827Z,95278.00
2022-08-19T14:05:17.155Z,95277.00
2022-08-19T14:10:46.321Z,95288.00
2022-08-19T14:16:15.463Z,95287.00
2022-08-19T14:21:43.901Z,95293.00
2022-08-19T14:27:11.620Z,95297.00
2022-08-19T14:32:39.566Z,95291.00
2022-08-19T14:38:16.647Z,95297.00
2022-08-19T14:43:47.511Z,95295.00
2022-08-19T14:49:15.388Z,95293.00
2022-08-19T14:54:43.859Z,95304.00
2022-08-19T15:00:16.404Z,95303.00
2022-08-19T15:05:44.390Z,95293.00
2022-08-19T15:11:18.509Z,95303.00
2022-08-19T15:16:50.151Z,95291.00
2022-08-19T15:22:18.081Z,95304.00
2022-08-19T15:27:46.063Z,95313.00
2022-08-19T15:33:15.368Z,95306.00
2022-08-19T15:38:46.132Z,95314.00
2022-08-19T15:44:19.243Z,95345.00
2022-08-19T15:49:47.137Z,95358.00
2022-08-19T15:55:19.252Z,95359.00
2022-08-19T16:01:23.959Z,95357.00
2022-08-19T16:07:02.412Z,95355.00
2022-08-19T16:12:31.493Z,95343.00
2022-08-19T16:18:02.316Z,95353.00
2022-08-19T16:23:30.068Z,95365.00
2022-08-19T16:28:59.649Z,95365.00
2022-08-19T16:34:27.474Z,95374.00
2022-08-19T16:39:56.384Z,95376.00
2022-08-19T16:45:24.518Z,95381.00
2022-08-19T16:50:53.217Z,95384.00
2022-08-19T16:56:22.026Z,95393.00
2022-08-19T17:01:50.143Z,95404.00
2022-08-19T17:07:20.114Z,95408.00
2022-08-19T17:12:47.985Z,95416.00
2022-08-19T17:18:17.105Z,95423.00
2022-08-19T17:23:44.964Z,95449.00
2022-08-19T17:29:13.003Z,95442.00
2022-08-19T17:34:41.188Z,95452.00
2022-08-19T17:40:10.021Z,95446.00
2022-08-19T17:45:39.738Z,95444.00
2022-08-19T17:51:40.473Z,95449.00
2022-08-19T17:57:10.448Z,95465.00
2022-08-19T18:02:58.391Z,95476.00
2022-08-19T18:08:26.372Z,95485.00
2022-08-19T18:13:55.436Z,95472.00
2022-08-19T18:19:25.169Z,95474.00
2022-08-19T18:24:59.224Z,95484.00
2022-08-19T18:30:34.070Z,95482.00
2022-08-19T18:36:03.731Z,95490.00
2022-08-19T18:41:54.991Z,95489.00
2022-08-19T18:47:42.062Z,95488.00
2022-08-19T18:53:14.004Z,95492.00
2022-08-19T18:58:43.290Z,95504.00
2022-08-19T19:04:11.212Z,95506.00
2022-08-19T19:09:39.607Z,95504.00
2022-08-19T19:15:08.453Z,95513.00
2022-08-19T19:20:36.848Z,95514.00
2022-08-19T19:26:10.686Z,95518.00
2022-08-19T19:31:40.203Z,95524.00
2022-08-19T19:37:08.679Z,95518.00
2022-08-19T19:42:39.007Z,95529.00
2022-08-19T19:48:06.932Z,95526.00
2022-08-19T19:53:42.297Z,95530.00
2022-08-19T19:59:10.456Z,95536.00
2022-08-19T20:04:38.698Z,95547.00
2022-08-19T20:10:08.393Z,95562.00
2022-08-19T20:15:42.151Z,95566.00
2022-08-19T20:21:10.640Z,95572.00
2022-08-19T20:26:40.115Z,95579.00
2022-08-19T20:32:11.752Z,95583.00
2022-08-19T20:37:44.741Z,95583.00
2022-08-19T20:43:17.498Z,95581.00
2022-08-19T20:48:53.552Z,95580.00
2022-08-19T21:00:18.014Z,95575.00
2022-08-19T21:05:46.584Z,95568.00
2022-08-19T21:11:14.909Z,95566.00
2022-08-19T21:16:54.089Z,95589.00
2022-08-19T21:22:25.527Z,95587.00
2022-08-19T21:27:53.496Z,95590.00
2022-08-19T21:33:23.043Z,95594.00
2022-08-19T21:38:51.409Z,95591.00
2022-08-19T21:44:19.614Z,95584.00
2022-08-19T21:49:47.835Z,95595.00
2022-08-19T21:55:16.300Z,95600.00
2022-08-19T22:00:44.689Z,95600.00
2022-08-19T22:06:13.134Z,95605.00
2022-08-19T22:11:41.432Z,95592.00
2022-08-19T22:17:09.433Z,95605.00
2022-08-19T22:22:45.670Z,95594.00
2022-08-19T22:28:19.003Z,95587.00
2022-08-19T22:33:55.854Z,95579.00
2022-08-19T22:39:23.561Z,95579.00
2022-08-19T22:44:51.980Z,95575.00
2022-08-19T22:50:22.712Z,95573.00
2022-08-19T22:55:52.255Z,95577.00
2022-08-19T23:01:29.890Z,95579.00
2022-08-19T23:07:00.105Z,95575.00
2022-08-19T23:12:41.879Z,95574.00
2022-08-19T23:18:09.722Z,95583.00
2022-08-19T23:23:38.213Z,95585.00
2022-08-19T23:29:28.687Z,95574.00
2022-08-19T23:34:56.662Z,95580.00
2022-08-19T23:40:24.675Z,95578.00
2022-08-19T23:45:57.390Z,95569.00
2022-08-19T23:51:26.718Z,95564.00
2022-08-19T23:56:55.101Z,95568.00
