createdAt,value
2017-06-30T00:01:12.766Z,0.70
2017-06-30T00:03:42.507Z,0.70
2017-06-30T00:06:12.261Z,0.93
2017-06-30T00:08:41.985Z,0.75
2017-06-30T00:11:11.706Z,0.90
2017-06-30T00:13:41.432Z,0.85
2017-06-30T00:16:11.172Z,0.90
2017-06-30T00:18:40.929Z,0.90
2017-06-30T00:21:10.650Z,0.88
2017-06-30T00:23:40.407Z,0.95
2017-06-30T00:26:10.140Z,0.80
2017-06-30T00:28:39.869Z,0.80
2017-06-30T00:31:09.605Z,0.80
2017-06-30T00:33:39.321Z,0.80
2017-06-30T00:36:09.080Z,0.98
2017-06-30T00:38:38.812Z,0.90
2017-06-30T00:41:08.548Z,1.20
2017-06-30T00:43:38.284Z,1.00
2017-06-30T00:46:08.024Z,1.20
2017-06-30T00:48:37.744Z,0.98
2017-06-30T00:51:07.550Z,0.90
2017-06-30T00:53:37.304Z,0.80
2017-06-30T00:56:07.076Z,1.00
2017-06-30T00:58:36.790Z,1.00
2017-06-30T01:01:06.544Z,0.90
2017-06-30T01:03:36.288Z,1.17
2017-06-30T01:06:06.018Z,0.80
2017-06-30T01:08:35.745Z,0.80
2017-06-30T01:11:05.480Z,0.80
2017-06-30T01:16:14.052Z,0.70
2017-06-30T01:18:43.794Z,0.93
2017-06-30T01:21:13.555Z,0.82
2017-06-30T01:23:43.473Z,0.70
2017-06-30T01:26:13.207Z,0.90
2017-06-30T01:28:43.040Z,0.90
2017-06-30T01:31:12.769Z,1.17
2017-06-30T01:33:42.490Z,0.93
2017-06-30T01:36:12.228Z,1.10
2017-06-30T01:38:41.957Z,0.80
2017-06-30T01:41:11.675Z,0.82
2017-06-30T01:43:41.428Z,0.90
2017-06-30T01:46:11.142Z,1.10
2017-06-30T01:48:40.879Z,0.80
2017-06-30T01:51:10.674Z,0.90
2017-06-30T01:53:40.405Z,0.70
2017-06-30T01:56:09.780Z,0.80
2017-06-30T01:58:39.521Z,0.82
2017-06-30T02:01:09.245Z,1.00
2017-06-30T02:03:38.980Z,0.80
2017-06-30T02:06:08.701Z,0.80
2017-06-30T02:08:38.437Z,1.00
2017-06-30T02:11:08.008Z,0.82
2017-06-30T02:13:37.734Z,1.00
2017-06-30T02:16:07.461Z,0.80
2017-06-30T02:18:37.196Z,0.70
2017-06-30T02:21:06.955Z,0.80
2017-06-30T02:23:36.673Z,0.80
2017-06-30T02:26:06.487Z,0.90
2017-06-30T02:28:36.234Z,1.08
2017-06-30T02:31:05.961Z,0.68
2017-06-30T02:33:35.694Z,0.80
2017-06-30T02:36:05.414Z,0.90
2017-06-30T02:38:35.239Z,0.80
2017-06-30T02:41:04.961Z,0.80
2017-06-30T02:43:34.694Z,0.80
2017-06-30T02:46:04.433Z,0.90
2017-06-30T02:48:34.175Z,0.80
2017-06-30T02:51:03.989Z,1.35
2017-06-30T02:53:33.732Z,1.10
2017-06-30T02:56:03.460Z,0.60
2017-06-30T02:58:33.208Z,0.70
2017-06-30T03:01:02.947Z,0.80
2017-06-30T03:03:32.777Z,0.80
2017-06-30T03:06:02.509Z,0.70
2017-06-30T03:08:32.233Z,0.88
2017-06-30T03:11:02.104Z,0.85
2017-06-30T03:13:31.819Z,0.90
2017-06-30T03:16:01.602Z,0.90
2017-06-30T03:18:31.321Z,0.90
2017-06-30T03:21:01.041Z,0.80
2017-06-30T03:23:30.798Z,0.70
2017-06-30T03:26:00.552Z,0.80
2017-06-30T03:28:30.261Z,0.70
2017-06-30T03:30:59.996Z,0.80
2017-06-30T03:33:29.725Z,0.80
2017-06-30T03:35:59.494Z,0.80
2017-06-30T03:38:29.224Z,0.90
2017-06-30T03:40:58.957Z,0.70
2017-06-30T03:43:28.677Z,0.95
2017-06-30T03:45:58.418Z,0.80
2017-06-30T03:48:28.199Z,0.70
2017-06-30T03:50:57.889Z,0.75
2017-06-30T03:53:27.636Z,0.70
2017-06-30T03:55:57.376Z,0.82
2017-06-30T03:58:27.116Z,0.90
2017-06-30T04:00:56.860Z,1.10
2017-06-30T04:03:26.590Z,0.93
2017-06-30T04:05:56.369Z,0.80
2017-06-30T04:08:26.113Z,1.17
2017-06-30T04:10:55.854Z,0.85
2017-06-30T04:13:25.588Z,1.10
2017-06-30T04:15:55.317Z,0.82
2017-06-30T04:18:25.065Z,1.17
2017-06-30T04:20:54.793Z,0.90
2017-06-30T04:23:24.521Z,1.30
2017-06-30T04:25:54.261Z,1.10
2017-06-30T04:28:23.989Z,1.08
2017-06-30T04:30:53.742Z,1.30
2017-06-30T04:33:23.489Z,1.15
2017-06-30T04:35:53.221Z,1.10
2017-06-30T04:38:22.957Z,0.90
2017-06-30T04:40:52.697Z,1.15
2017-06-30T04:43:22.432Z,0.80
2017-06-30T04:45:52.177Z,0.88
2017-06-30T04:48:21.910Z,0.90
2017-06-30T04:50:51.764Z,0.93
2017-06-30T04:53:21.506Z,0.80
2017-06-30T04:55:52.066Z,0.90
2017-06-30T04:58:21.787Z,0.80
2017-06-30T05:00:51.509Z,0.80
2017-06-30T05:03:21.251Z,1.10
2017-06-30T05:05:50.972Z,1.00
2017-06-30T05:08:20.697Z,0.90
2017-06-30T05:10:50.437Z,0.85
2017-06-30T05:13:20.158Z,0.90
2017-06-30T05:15:49.889Z,0.90
2017-06-30T05:18:19.642Z,1.08
2017-06-30T05:20:49.376Z,0.90
2017-06-30T05:23:20.065Z,0.80
2017-06-30T05:25:49.798Z,1.05
2017-06-30T05:28:19.532Z,0.80
2017-06-30T05:30:49.281Z,0.77
2017-06-30T05:33:19.008Z,1.08
2017-06-30T05:35:48.755Z,0.80
2017-06-30T05:38:18.490Z,0.90
2017-06-30T05:40:48.225Z,0.90
2017-06-30T05:43:17.972Z,0.93
2017-06-30T05:45:47.701Z,0.80
2017-06-30T05:48:17.425Z,0.80
2017-06-30T05:50:47.981Z,1.00
2017-06-30T05:53:17.702Z,0.80
2017-06-30T05:55:47.447Z,0.80
2017-06-30T05:58:17.181Z,0.80
2017-06-30T06:00:46.905Z,0.60
2017-06-30T06:03:16.644Z,0.88
2017-06-30T06:05:49.045Z,0.90
2017-06-30T06:08:20.942Z,0.88
2017-06-30T06:10:52.162Z,0.73
2017-06-30T06:13:22.719Z,0.80
2017-06-30T06:15:52.528Z,0.90
2017-06-30T06:18:22.310Z,0.90
2017-06-30T06:20:52.053Z,0.90
2017-06-30T06:23:21.829Z,0.80
2017-06-30T06:25:51.581Z,0.73
2017-06-30T06:28:21.313Z,0.70
2017-06-30T06:30:51.060Z,0.70
2017-06-30T06:33:20.780Z,1.05
2017-06-30T06:35:50.530Z,0.80
2017-06-30T06:38:20.852Z,0.95
2017-06-30T06:40:50.618Z,0.60
2017-06-30T06:43:20.064Z,0.70
2017-06-30T06:45:49.796Z,1.10
2017-06-30T06:48:19.245Z,1.40
2017-06-30T06:50:48.979Z,0.70
2017-06-30T06:53:18.716Z,0.88
2017-06-30T06:55:48.183Z,0.90
2017-06-30T06:58:17.949Z,0.80
2017-06-30T07:00:47.705Z,0.90
2017-06-30T07:03:17.536Z,0.60
2017-06-30T07:05:47.265Z,0.80
2017-06-30T07:08:16.716Z,0.70
2017-06-30T07:10:46.310Z,0.90
2017-06-30T07:13:16.074Z,0.70
2017-06-30T07:15:45.561Z,0.70
2017-06-30T07:18:15.392Z,0.70
2017-06-30T07:20:44.901Z,0.67
2017-06-30T07:23:14.637Z,0.60
2017-06-30T07:25:44.127Z,1.00
2017-06-30T07:28:13.892Z,0.70
2017-06-30T07:30:43.629Z,0.77
2017-06-30T07:33:13.380Z,0.90
2017-06-30T07:35:43.158Z,0.70
2017-06-30T07:38:12.629Z,0.80
2017-06-30T07:40:42.080Z,0.80
2017-06-30T07:43:11.598Z,1.20
2017-06-30T07:45:41.513Z,1.00
2017-06-30T07:48:10.994Z,0.80
2017-06-30T07:50:40.441Z,0.80
2017-06-30T07:53:09.773Z,0.90
2017-06-30T07:55:39.235Z,0.60
2017-06-30T07:58:08.720Z,0.70
2017-06-30T08:00:38.178Z,0.60
2017-06-30T08:03:07.643Z,0.80
2017-06-30T08:05:37.086Z,1.00
2017-06-30T08:08:06.547Z,0.60
2017-06-30T08:10:36.004Z,0.80
2017-06-30T08:13:05.466Z,0.60
2017-06-30T08:15:34.918Z,0.77
2017-06-30T08:18:04.412Z,0.60
2017-06-30T08:20:33.861Z,0.97
2017-06-30T08:23:03.301Z,0.70
2017-06-30T08:25:32.758Z,0.90
2017-06-30T08:28:02.221Z,0.70
2017-06-30T08:30:31.674Z,0.67
2017-06-30T08:33:01.127Z,0.67
2017-06-30T08:35:30.577Z,0.80
2017-06-30T08:38:00.025Z,0.70
2017-06-30T08:40:29.481Z,0.80
2017-06-30T08:42:58.951Z,0.70
2017-06-30T08:45:28.442Z,0.70
2017-06-30T08:47:57.893Z,0.70
2017-06-30T08:50:27.349Z,0.80
2017-06-30T08:52:56.814Z,0.90
2017-06-30T08:55:26.310Z,0.70
2017-06-30T08:57:56.578Z,0.70
2017-06-30T09:00:26.045Z,0.80
2017-06-30T09:02:55.502Z,0.67
2017-06-30T09:05:24.957Z,0.70
2017-06-30T09:07:54.419Z,1.00
2017-06-30T09:10:23.959Z,0.60
2017-06-30T09:12:53.397Z,0.73
2017-06-30T09:15:22.973Z,0.70
2017-06-30T09:17:52.225Z,0.83
2017-06-30T09:20:21.706Z,0.70
2017-06-30T09:22:51.154Z,0.60
2017-06-30T09:25:20.648Z,0.70
2017-06-30T09:27:50.153Z,0.70
2017-06-30T09:30:19.632Z,0.70
2017-06-30T09:32:49.078Z,0.90
2017-06-30T09:35:18.550Z,0.80
2017-06-30T09:37:48.074Z,0.80
2017-06-30T09:40:17.629Z,1.10
2017-06-30T09:42:47.164Z,0.80
2017-06-30T09:45:16.671Z,1.00
2017-06-30T09:47:46.122Z,0.90
2017-06-30T09:50:15.609Z,0.87
2017-06-30T09:52:45.064Z,0.80
2017-06-30T09:55:14.536Z,0.80
2017-06-30T09:57:43.989Z,0.80
2017-06-30T10:00:13.497Z,0.80
2017-06-30T10:02:42.737Z,0.80
2017-06-30T10:05:12.204Z,0.80
2017-06-30T10:07:41.637Z,0.93
2017-06-30T10:10:11.129Z,0.80
2017-06-30T10:12:40.586Z,0.70
2017-06-30T10:15:10.075Z,1.00
2017-06-30T10:17:39.515Z,0.83
2017-06-30T10:20:09.054Z,1.00
2017-06-30T10:22:38.526Z,0.87
2017-06-30T10:25:07.979Z,0.77
2017-06-30T10:27:37.412Z,0.90
2017-06-30T10:30:06.912Z,0.80
2017-06-30T10:32:36.369Z,0.80
2017-06-30T10:35:05.866Z,0.80
2017-06-30T10:37:35.305Z,0.73
2017-06-30T10:40:04.789Z,0.70
2017-06-30T10:42:34.288Z,0.90
2017-06-30T10:45:03.762Z,0.80
2017-06-30T10:47:33.267Z,0.73
2017-06-30T10:50:02.775Z,0.77
2017-06-30T10:52:32.209Z,0.70
2017-06-30T10:55:01.859Z,1.00
2017-06-30T10:57:31.290Z,0.80
2017-06-30T11:00:00.582Z,0.87
2017-06-30T11:02:29.846Z,0.80
2017-06-30T11:04:59.286Z,1.03
2017-06-30T11:07:28.743Z,0.90
2017-06-30T11:09:58.182Z,0.90
2017-06-30T11:12:27.646Z,0.70
2017-06-30T11:14:57.145Z,0.80
2017-06-30T11:17:26.597Z,0.70
2017-06-30T11:19:56.080Z,0.77
2017-06-30T11:22:25.548Z,0.80
2017-06-30T11:24:55.000Z,0.90
2017-06-30T11:27:24.466Z,0.93
2017-06-30T11:29:53.918Z,0.90
2017-06-30T11:32:23.422Z,0.70
2017-06-30T11:34:52.866Z,0.80
2017-06-30T11:37:22.376Z,0.80
2017-06-30T11:39:51.806Z,0.80
2017-06-30T11:42:21.257Z,0.70
2017-06-30T11:44:50.754Z,1.10
2017-06-30T11:47:20.191Z,0.70
2017-06-30T11:49:49.689Z,0.80
2017-06-30T11:52:19.178Z,0.90
2017-06-30T11:54:48.626Z,0.70
2017-06-30T11:57:18.056Z,0.63
2017-06-30T11:59:47.513Z,0.80
2017-06-30T12:02:16.974Z,0.70
2017-06-30T12:04:46.433Z,0.90
2017-06-30T12:07:15.884Z,1.03
2017-06-30T12:09:45.603Z,1.20
2017-06-30T12:12:15.113Z,0.70
2017-06-30T12:14:44.558Z,4.70
2017-06-30T12:17:14.004Z,0.60
2017-06-30T12:19:43.464Z,1.40
2017-06-30T12:22:12.916Z,0.83
2017-06-30T12:24:42.385Z,1.10
2017-06-30T12:27:11.850Z,0.70
2017-06-30T12:29:41.301Z,0.80
2017-06-30T12:32:10.746Z,0.67
2017-06-30T12:34:40.981Z,0.80
2017-06-30T12:37:10.470Z,0.97
2017-06-30T12:39:39.918Z,1.07
2017-06-30T12:42:09.369Z,0.70
2017-06-30T12:44:38.812Z,0.70
2017-06-30T12:47:08.298Z,0.70
2017-06-30T12:49:37.795Z,0.73
2017-06-30T12:52:07.402Z,0.70
2017-06-30T12:54:36.926Z,0.90
2017-06-30T12:57:06.402Z,0.60
2017-06-30T12:59:35.849Z,0.80
2017-06-30T13:02:05.747Z,0.70
2017-06-30T13:04:36.274Z,0.63
2017-06-30T13:07:05.850Z,0.60
2017-06-30T13:09:35.508Z,0.60
2017-06-30T13:12:04.964Z,0.70
2017-06-30T13:14:34.389Z,0.90
2017-06-30T13:17:03.837Z,0.70
2017-06-30T13:19:33.285Z,0.70
2017-06-30T13:22:02.732Z,0.80
2017-06-30T13:24:32.221Z,0.90
2017-06-30T13:27:01.689Z,0.60
2017-06-30T13:29:31.117Z,0.80
2017-06-30T13:32:00.589Z,0.70
2017-06-30T13:34:30.037Z,0.70
2017-06-30T13:36:59.507Z,0.80
2017-06-30T13:39:28.977Z,0.70
2017-06-30T13:41:58.449Z,0.70
2017-06-30T13:44:27.902Z,0.70
2017-06-30T13:46:57.338Z,0.70
2017-06-30T13:49:26.799Z,0.70
2017-06-30T13:51:56.258Z,0.73
2017-06-30T13:54:25.718Z,0.70
2017-06-30T13:56:55.169Z,0.80
2017-06-30T13:59:25.294Z,0.70
2017-06-30T14:01:54.747Z,0.93
2017-06-30T14:04:24.242Z,0.70
2017-06-30T14:06:53.752Z,0.60
2017-06-30T14:09:23.202Z,0.70
2017-06-30T14:11:52.724Z,0.60
2017-06-30T14:14:22.183Z,0.73
2017-06-30T14:16:51.637Z,0.80
2017-06-30T14:19:21.099Z,0.70
2017-06-30T14:21:50.553Z,0.90
2017-06-30T14:24:19.989Z,0.60
2017-06-30T14:26:49.458Z,0.77
2017-06-30T14:29:18.921Z,0.67
2017-06-30T14:31:48.349Z,0.60
2017-06-30T14:34:17.810Z,0.70
2017-06-30T14:36:47.242Z,0.60
2017-06-30T14:39:16.698Z,0.70
2017-06-30T14:41:46.144Z,0.90
2017-06-30T14:44:15.586Z,0.70
2017-06-30T14:46:45.030Z,0.70
2017-06-30T14:49:14.509Z,1.00
2017-06-30T14:51:43.938Z,0.80
2017-06-30T14:54:13.387Z,0.50
2017-06-30T14:56:42.910Z,0.70
2017-06-30T14:59:12.357Z,0.70
2017-06-30T15:01:41.806Z,0.70
2017-06-30T15:04:11.275Z,0.60
2017-06-30T15:06:40.810Z,0.70
2017-06-30T15:09:10.249Z,0.80
2017-06-30T15:11:39.700Z,0.70
2017-06-30T15:14:09.157Z,0.77
2017-06-30T15:16:40.258Z,0.70
2017-06-30T15:19:09.712Z,0.70
2017-06-30T15:21:39.152Z,0.90
2017-06-30T15:24:08.605Z,0.60
2017-06-30T15:26:38.058Z,0.63
2017-06-30T15:29:07.505Z,0.90
2017-06-30T15:31:36.937Z,0.80
2017-06-30T15:34:06.456Z,0.80
2017-06-30T15:36:35.896Z,0.70
2017-06-30T15:39:04.750Z,0.67
2017-06-30T15:41:34.188Z,0.60
2017-06-30T15:44:03.633Z,0.80
2017-06-30T15:46:33.092Z,0.70
2017-06-30T15:51:41.189Z,0.87
2017-06-30T15:54:10.670Z,0.80
2017-06-30T15:56:40.128Z,0.60
2017-06-30T15:59:09.599Z,0.70
2017-06-30T16:01:39.060Z,0.63
2017-06-30T16:04:09.292Z,0.70
2017-06-30T16:06:38.740Z,0.80
2017-06-30T16:09:08.184Z,0.90
2017-06-30T16:11:37.641Z,0.70
2017-06-30T16:14:07.168Z,0.67
2017-06-30T16:16:36.598Z,0.80
2017-06-30T16:19:06.046Z,1.00
2017-06-30T16:21:35.486Z,0.70
2017-06-30T16:24:04.933Z,0.70
2017-06-30T16:26:34.397Z,1.00
2017-06-30T16:29:03.879Z,0.93
2017-06-30T16:31:33.311Z,0.90
2017-06-30T16:34:02.763Z,0.70
2017-06-30T16:36:32.218Z,0.80
2017-06-30T16:39:01.690Z,1.00
2017-06-30T16:41:30.958Z,0.73
2017-06-30T16:44:00.432Z,1.20
2017-06-30T16:46:29.885Z,0.90
2017-06-30T16:48:59.353Z,1.20
2017-06-30T16:51:28.808Z,0.90
2017-06-30T16:53:58.276Z,0.83
2017-06-30T16:56:27.720Z,0.80
2017-06-30T16:58:57.166Z,1.00
2017-06-30T17:01:26.748Z,1.10
2017-06-30T17:03:56.188Z,0.90
2017-06-30T17:06:25.633Z,0.80
2017-06-30T17:08:55.083Z,0.90
2017-06-30T17:11:24.589Z,0.87
2017-06-30T17:13:54.029Z,1.10
2017-06-30T17:16:23.507Z,1.27
2017-06-30T17:18:52.949Z,0.90
2017-06-30T17:21:22.389Z,1.10
2017-06-30T17:23:51.845Z,0.80
2017-06-30T17:26:21.310Z,1.10
2017-06-30T17:28:50.794Z,0.90
2017-06-30T17:31:20.224Z,1.10
2017-06-30T17:33:49.720Z,0.90
2017-06-30T17:36:19.211Z,0.90
2017-06-30T17:38:48.409Z,0.90
2017-06-30T17:41:17.857Z,0.80
2017-06-30T17:43:47.311Z,0.70
2017-06-30T17:46:16.748Z,0.87
2017-06-30T17:48:46.202Z,0.70
2017-06-30T17:51:15.653Z,0.90
2017-06-30T17:53:45.122Z,0.80
2017-06-30T17:56:14.590Z,1.10
2017-06-30T17:58:44.053Z,0.87
2017-06-30T18:01:13.509Z,0.83
2017-06-30T18:03:42.984Z,1.00
2017-06-30T18:06:12.401Z,1.00
2017-06-30T18:08:41.865Z,0.97
2017-06-30T18:11:11.325Z,1.20
2017-06-30T18:13:40.805Z,0.87
2017-06-30T18:16:10.262Z,1.00
2017-06-30T18:18:39.703Z,0.90
2017-06-30T18:21:09.201Z,0.90
2017-06-30T18:23:38.618Z,0.90
2017-06-30T18:26:08.045Z,0.93
2017-06-30T18:28:37.519Z,1.00
2017-06-30T18:31:06.984Z,1.20
2017-06-30T18:33:36.425Z,1.03
2017-06-30T18:36:05.872Z,1.00
2017-06-30T18:38:35.346Z,1.10
2017-06-30T18:41:04.937Z,1.00
2017-06-30T18:43:34.372Z,0.97
2017-06-30T18:46:03.835Z,1.20
2017-06-30T18:48:33.288Z,2.60
2017-06-30T18:51:02.737Z,1.50
2017-06-30T18:53:32.241Z,3.73
2017-06-30T18:56:01.677Z,5.43
2017-06-30T18:58:31.131Z,1.10
2017-06-30T19:01:00.585Z,0.80
2017-06-30T19:03:30.077Z,0.97
2017-06-30T19:05:59.509Z,0.77
2017-06-30T19:08:29.808Z,0.87
2017-06-30T19:10:59.276Z,0.90
2017-06-30T19:13:28.717Z,0.93
2017-06-30T19:15:58.186Z,0.70
2017-06-30T19:18:27.649Z,0.90
2017-06-30T19:20:57.154Z,1.00
2017-06-30T19:23:26.606Z,0.97
2017-06-30T19:25:56.076Z,1.10
2017-06-30T19:28:25.536Z,0.87
2017-06-30T19:30:54.978Z,0.90
2017-06-30T19:33:24.537Z,1.13
2017-06-30T19:35:54.011Z,1.10
2017-06-30T19:38:23.455Z,1.77
2017-06-30T19:40:52.921Z,1.50
2017-06-30T19:43:22.437Z,1.80
2017-06-30T19:45:51.888Z,9.90
2017-06-30T19:48:21.341Z,3.73
2017-06-30T19:50:50.812Z,3.33
2017-06-30T19:53:20.249Z,1.67
2017-06-30T19:55:49.556Z,1.30
2017-06-30T19:58:18.982Z,1.63
2017-06-30T20:00:48.476Z,1.30
2017-06-30T20:03:18.038Z,1.50
2017-06-30T20:05:47.513Z,1.53
2017-06-30T20:08:17.787Z,1.20
2017-06-30T20:10:47.359Z,1.43
2017-06-30T20:13:17.192Z,1.95
2017-06-30T20:15:47.052Z,1.20
2017-06-30T20:18:16.836Z,1.80
2017-06-30T20:20:46.566Z,1.50
2017-06-30T20:23:16.307Z,1.85
2017-06-30T20:25:46.038Z,1.87
2017-06-30T20:28:15.773Z,1.62
2017-06-30T20:30:45.520Z,1.75
2017-06-30T20:33:15.012Z,2.17
2017-06-30T20:35:44.754Z,1.95
2017-06-30T20:38:14.492Z,2.10
2017-06-30T20:40:44.235Z,2.15
2017-06-30T20:43:13.638Z,2.35
2017-06-30T20:45:43.382Z,3.03
2017-06-30T20:48:13.127Z,2.85
2017-06-30T20:50:42.872Z,2.42
2017-06-30T20:53:12.645Z,2.28
2017-06-30T20:55:42.386Z,2.22
2017-06-30T20:58:12.134Z,1.90
2017-06-30T21:00:41.872Z,1.70
2017-06-30T21:03:11.625Z,2.00
2017-06-30T21:05:41.451Z,2.12
2017-06-30T21:08:11.200Z,2.08
2017-06-30T21:10:40.987Z,2.10
2017-06-30T21:13:10.705Z,2.08
2017-06-30T21:15:40.433Z,2.67
2017-06-30T21:18:10.186Z,2.60
2017-06-30T21:20:39.924Z,2.22
2017-06-30T21:23:09.660Z,2.30
2017-06-30T21:25:39.424Z,2.30
2017-06-30T21:28:09.165Z,2.00
2017-06-30T21:30:38.925Z,2.55
2017-06-30T21:33:08.701Z,2.37
2017-06-30T21:35:38.484Z,2.37
2017-06-30T21:38:08.237Z,2.47
2017-06-30T21:40:37.989Z,2.55
2017-06-30T21:43:07.783Z,3.28
2017-06-30T21:45:37.515Z,3.15
2017-06-30T21:48:07.270Z,3.00
2017-06-30T21:50:37.021Z,2.90
2017-06-30T21:53:06.790Z,3.55
2017-06-30T21:55:36.518Z,2.67
2017-06-30T21:58:06.258Z,2.40
2017-06-30T22:00:35.977Z,2.95
2017-06-30T22:03:05.713Z,3.12
2017-06-30T22:05:35.455Z,2.60
2017-06-30T22:08:05.199Z,2.92
2017-06-30T22:10:35.000Z,2.85
2017-06-30T22:13:04.737Z,2.55
2017-06-30T22:15:34.445Z,2.33
2017-06-30T22:18:04.209Z,2.67
2017-06-30T22:20:33.936Z,2.45
2017-06-30T22:23:03.694Z,2.30
2017-06-30T22:25:33.432Z,2.60
2017-06-30T22:28:03.175Z,2.25
2017-06-30T22:30:32.893Z,2.20
2017-06-30T22:33:02.633Z,2.60
2017-06-30T22:35:32.367Z,2.15
2017-06-30T22:38:02.115Z,2.33
2017-06-30T22:40:31.837Z,2.10
2017-06-30T22:43:01.599Z,2.30
2017-06-30T22:45:31.413Z,2.15
2017-06-30T22:48:01.123Z,2.00
2017-06-30T22:50:30.840Z,2.05
2017-06-30T22:53:00.576Z,2.42
2017-06-30T22:55:30.310Z,2.45
2017-06-30T22:58:00.056Z,2.28
2017-06-30T23:00:29.847Z,2.60
2017-06-30T23:02:59.400Z,2.22
2017-06-30T23:05:29.137Z,2.65
2017-06-30T23:07:58.916Z,1.85
2017-06-30T23:10:28.645Z,2.53
2017-06-30T23:12:58.379Z,2.33
2017-06-30T23:15:28.117Z,2.70
2017-06-30T23:17:57.856Z,1.98
2017-06-30T23:20:27.630Z,2.25
2017-06-30T23:22:57.348Z,2.65
2017-06-30T23:25:27.098Z,5.00
2017-06-30T23:27:56.825Z,3.72
2017-06-30T23:30:26.577Z,2.15
2017-06-30T23:32:56.323Z,2.10
2017-06-30T23:35:26.047Z,1.95
2017-06-30T23:37:55.811Z,2.60
2017-06-30T23:40:25.585Z,1.83
2017-06-30T23:42:54.973Z,2.70
2017-06-30T23:45:24.730Z,2.00
2017-06-30T23:47:54.289Z,2.10
2017-06-30T23:50:24.062Z,1.92
2017-06-30T23:52:53.795Z,1.90
2017-06-30T23:55:23.573Z,2.40
2017-06-30T23:57:53.308Z,2.47
