createdAt,value
2018-09-26T00:01:08.022Z,7.39
2018-09-26T00:03:41.130Z,7.40
2018-09-26T00:06:09.730Z,7.40
2018-09-26T00:08:38.198Z,7.36
2018-09-26T00:11:06.917Z,7.40
2018-09-26T00:13:36.257Z,7.36
2018-09-26T00:16:04.714Z,7.34
2018-09-26T00:18:33.255Z,7.41
2018-09-26T00:21:02.855Z,7.44
2018-09-26T00:23:31.761Z,7.43
2018-09-26T00:26:00.202Z,7.44
2018-09-26T00:28:28.686Z,7.44
2018-09-26T00:30:57.281Z,7.41
2018-09-26T00:33:25.781Z,7.46
2018-09-26T00:35:54.481Z,7.41
2018-09-26T00:38:23.550Z,7.45
2018-09-26T00:40:53.046Z,7.43
2018-09-26T00:43:21.475Z,7.52
2018-09-26T00:45:49.935Z,7.52
2018-09-26T00:48:18.425Z,7.44
2018-09-26T00:50:46.954Z,7.44
2018-09-26T00:53:15.454Z,7.37
2018-09-26T00:55:44.401Z,7.33
2018-09-26T00:58:12.802Z,7.29
2018-09-26T01:00:41.230Z,7.28
2018-09-26T01:03:10.358Z,7.26
2018-09-26T01:05:39.829Z,7.28
2018-09-26T01:08:08.324Z,7.30
2018-09-26T01:10:36.723Z,7.29
2018-09-26T01:13:05.167Z,7.28
2018-09-26T01:15:33.877Z,7.28
2018-09-26T01:18:02.316Z,7.27
2018-09-26T01:20:31.214Z,7.23
2018-09-26T01:22:59.817Z,7.22
2018-09-26T01:25:28.302Z,7.23
2018-09-26T01:27:57.183Z,7.24
2018-09-26T01:30:25.881Z,7.25
2018-09-26T01:32:54.333Z,7.29
2018-09-26T01:35:22.844Z,7.24
2018-09-26T01:37:51.299Z,7.27
2018-09-26T01:40:19.770Z,7.26
2018-09-26T01:42:48.485Z,7.30
2018-09-26T01:45:17.618Z,7.32
2018-09-26T01:47:46.670Z,7.34
2018-09-26T01:50:15.252Z,7.32
2018-09-26T01:52:43.829Z,7.34
2018-09-26T01:55:12.299Z,7.34
2018-09-26T01:57:40.789Z,7.36
2018-09-26T02:00:10.316Z,7.35
2018-09-26T02:02:38.893Z,7.37
2018-09-26T02:05:07.745Z,7.37
2018-09-26T02:07:36.389Z,7.38
2018-09-26T02:10:05.490Z,7.39
2018-09-26T02:12:33.958Z,7.36
2018-09-26T02:15:02.701Z,7.37
2018-09-26T02:17:31.486Z,7.37
2018-09-26T02:20:00.612Z,7.37
2018-09-26T02:22:29.113Z,7.37
2018-09-26T02:24:57.737Z,7.37
2018-09-26T02:27:26.700Z,7.40
2018-09-26T02:29:55.402Z,7.42
2018-09-26T02:32:23.853Z,7.40
2018-09-26T02:34:52.313Z,7.40
2018-09-26T02:37:21.113Z,7.36
2018-09-26T02:39:49.523Z,7.32
2018-09-26T02:42:18.148Z,7.33
2018-09-26T02:44:46.858Z,7.35
2018-09-26T02:47:15.297Z,7.39
2018-09-26T02:49:45.129Z,7.36
2018-09-26T02:52:13.854Z,7.36
2018-09-26T02:54:42.400Z,7.38
2018-09-26T02:57:11.392Z,7.40
2018-09-26T02:59:39.768Z,7.38
2018-09-26T03:02:08.276Z,7.32
2018-09-26T03:04:36.766Z,7.19
2018-09-26T03:07:05.240Z,7.23
2018-09-26T03:09:33.683Z,7.24
2018-09-26T03:12:02.142Z,7.23
2018-09-26T03:14:31.229Z,7.23
2018-09-26T03:16:59.738Z,7.21
2018-09-26T03:19:28.202Z,7.24
2018-09-26T03:21:57.541Z,7.23
2018-09-26T03:24:26.060Z,7.22
2018-09-26T03:26:54.422Z,7.17
2018-09-26T03:29:22.867Z,7.17
2018-09-26T03:31:51.303Z,7.15
2018-09-26T03:34:19.765Z,7.12
2018-09-26T03:36:48.238Z,7.10
2018-09-26T03:39:16.773Z,7.12
2018-09-26T03:41:45.232Z,7.11
2018-09-26T03:44:13.695Z,7.10
2018-09-26T03:46:42.104Z,7.09
2018-09-26T03:49:10.514Z,7.08
2018-09-26T03:51:39.661Z,7.04
2018-09-26T03:54:08.274Z,6.99
2018-09-26T03:56:37.975Z,7.03
2018-09-26T03:59:06.794Z,7.05
2018-09-26T04:01:35.219Z,7.02
2018-09-26T04:04:03.709Z,7.00
2018-09-26T04:06:32.194Z,6.98
2018-09-26T04:09:00.733Z,6.98
2018-09-26T04:11:29.583Z,6.98
2018-09-26T04:13:58.351Z,6.95
2018-09-26T04:16:26.952Z,6.93
2018-09-26T04:18:55.415Z,6.93
2018-09-26T04:21:23.958Z,6.91
2018-09-26T04:23:52.433Z,6.88
2018-09-26T04:26:20.953Z,6.92
2018-09-26T04:28:49.338Z,6.90
2018-09-26T04:31:17.799Z,6.88
2018-09-26T04:33:46.272Z,6.89
2018-09-26T04:36:14.851Z,6.88
2018-09-26T04:38:43.680Z,6.87
2018-09-26T04:41:12.523Z,6.85
2018-09-26T04:43:41.079Z,6.88
2018-09-26T04:46:09.541Z,6.87
2018-09-26T04:48:38.169Z,6.86
2018-09-26T04:51:06.667Z,6.86
2018-09-26T04:53:35.300Z,6.83
2018-09-26T04:56:03.838Z,6.79
2018-09-26T04:58:32.268Z,6.84
2018-09-26T05:01:00.866Z,6.82
2018-09-26T05:03:29.549Z,6.81
2018-09-26T05:05:58.097Z,6.80
2018-09-26T05:08:26.724Z,6.75
2018-09-26T05:10:55.219Z,6.70
2018-09-26T05:13:23.805Z,6.66
2018-09-26T05:15:52.249Z,6.61
2018-09-26T05:18:20.671Z,6.61
2018-09-26T05:20:49.142Z,6.68
2018-09-26T05:23:17.615Z,6.70
2018-09-26T05:25:47.023Z,6.70
2018-09-26T05:28:15.497Z,6.72
2018-09-26T05:30:44.058Z,6.75
2018-09-26T05:33:12.557Z,6.81
2018-09-26T05:35:41.033Z,6.83
2018-09-26T05:38:09.665Z,6.81
2018-09-26T05:40:38.910Z,6.84
2018-09-26T05:43:07.788Z,6.88
2018-09-26T05:45:36.368Z,6.91
2018-09-26T05:48:04.906Z,6.96
2018-09-26T05:50:33.319Z,7.04
2018-09-26T05:53:01.755Z,7.12
2018-09-26T05:55:30.234Z,7.18
2018-09-26T05:57:59.227Z,7.30
2018-09-26T06:00:28.353Z,7.40
2018-09-26T06:02:56.860Z,7.51
2018-09-26T06:05:25.381Z,7.63
2018-09-26T06:07:53.955Z,7.75
2018-09-26T06:10:22.439Z,7.82
2018-09-26T06:12:50.972Z,7.95
2018-09-26T06:15:19.361Z,8.05
2018-09-26T06:17:47.791Z,8.18
2018-09-26T06:20:16.306Z,8.30
2018-09-26T06:22:44.779Z,8.38
2018-09-26T06:25:13.253Z,8.45
2018-09-26T06:27:41.596Z,8.52
2018-09-26T06:30:10.280Z,8.57
2018-09-26T06:32:39.101Z,8.62
2018-09-26T06:35:08.078Z,8.69
2018-09-26T06:37:36.607Z,8.84
2018-09-26T06:40:05.228Z,8.96
2018-09-26T06:42:33.683Z,9.04
2018-09-26T06:45:02.133Z,9.12
2018-09-26T06:47:30.998Z,9.17
2018-09-26T06:49:59.390Z,9.30
2018-09-26T06:52:27.841Z,9.38
2018-09-26T06:54:56.281Z,9.49
2018-09-26T06:57:24.726Z,9.61
2018-09-26T06:59:53.268Z,9.80
2018-09-26T07:02:21.770Z,9.96
2018-09-26T07:04:50.181Z,10.13
2018-09-26T07:07:18.654Z,10.28
2018-09-26T07:09:47.154Z,10.40
2018-09-26T07:12:15.784Z,10.53
2018-09-26T07:14:44.153Z,10.64
2018-09-26T07:17:12.878Z,10.70
2018-09-26T07:19:41.384Z,10.81
2018-09-26T07:22:10.064Z,10.88
2018-09-26T07:24:38.571Z,10.96
2018-09-26T07:27:06.992Z,11.04
2018-09-26T07:29:35.415Z,11.08
2018-09-26T07:32:03.902Z,11.17
2018-09-26T07:34:39.536Z,11.29
2018-09-26T07:37:08.609Z,11.46
2018-09-26T07:39:38.064Z,11.65
2018-09-26T07:42:06.755Z,11.81
2018-09-26T07:44:35.289Z,12.05
2018-09-26T07:47:03.718Z,12.31
2018-09-26T07:49:32.150Z,12.37
2018-09-26T07:52:00.614Z,12.33
2018-09-26T07:54:29.092Z,12.34
2018-09-26T07:56:57.537Z,12.27
2018-09-26T07:59:25.967Z,12.31
2018-09-26T08:01:54.509Z,12.34
2018-09-26T08:04:23.022Z,12.23
2018-09-26T08:06:51.603Z,12.31
2018-09-26T08:09:20.927Z,12.28
2018-09-26T08:11:49.455Z,12.33
2018-09-26T08:14:17.814Z,12.38
2018-09-26T08:16:46.290Z,12.45
2018-09-26T08:19:14.771Z,12.54
2018-09-26T08:21:43.218Z,12.52
2018-09-26T08:24:11.697Z,12.53
2018-09-26T08:29:19.553Z,12.62
2018-09-26T08:31:48.171Z,12.67
2018-09-26T08:34:16.597Z,12.66
2018-09-26T08:36:45.222Z,12.75
2018-09-26T08:39:14.703Z,12.75
2018-09-26T08:41:43.151Z,12.79
2018-09-26T08:44:12.022Z,12.79
2018-09-26T08:46:40.728Z,12.82
2018-09-26T08:49:09.296Z,12.90
2018-09-26T08:51:37.947Z,12.85
2018-09-26T08:54:06.418Z,12.88
2018-09-26T08:56:34.970Z,12.82
2018-09-26T08:59:03.509Z,12.93
2018-09-26T09:01:48.761Z,13.00
2018-09-26T09:04:18.474Z,13.03
2018-09-26T09:06:47.245Z,13.27
2018-09-26T09:09:16.235Z,13.49
2018-09-26T09:11:44.706Z,13.67
2018-09-26T09:14:13.123Z,13.93
2018-09-26T09:16:41.541Z,14.09
2018-09-26T09:19:10.058Z,14.15
2018-09-26T09:21:39.250Z,14.27
2018-09-26T09:24:08.425Z,14.42
2018-09-26T09:26:36.933Z,14.25
2018-09-26T09:29:05.687Z,14.04
2018-09-26T09:31:34.146Z,14.00
2018-09-26T09:34:02.627Z,13.73
2018-09-26T09:36:31.180Z,13.95
2018-09-26T09:38:59.581Z,14.12
2018-09-26T09:41:28.090Z,14.23
2018-09-26T09:43:56.622Z,14.46
2018-09-26T09:46:25.043Z,14.65
2018-09-26T09:48:53.484Z,14.70
2018-09-26T09:51:21.991Z,14.56
2018-09-26T09:53:50.547Z,14.57
2018-09-26T09:56:19.020Z,14.85
2018-09-26T09:58:47.419Z,14.76
2018-09-26T10:01:21.112Z,14.73
2018-09-26T10:03:49.659Z,14.68
2018-09-26T10:06:18.439Z,14.80
2018-09-26T10:08:47.273Z,14.75
2018-09-26T10:11:15.658Z,14.63
2018-09-26T10:13:44.610Z,14.81
2018-09-26T10:16:13.187Z,14.81
2018-09-26T10:18:41.725Z,14.84
2018-09-26T10:21:10.217Z,14.94
2018-09-26T10:23:38.677Z,14.94
2018-09-26T10:26:07.861Z,15.04
2018-09-26T10:28:36.387Z,15.13
2018-09-26T10:31:04.847Z,15.23
2018-09-26T10:33:33.394Z,15.21
2018-09-26T10:36:01.813Z,15.08
2018-09-26T10:38:30.213Z,15.09
2018-09-26T10:40:58.696Z,15.16
2018-09-26T10:43:27.154Z,15.20
2018-09-26T10:45:55.753Z,15.15
2018-09-26T10:48:24.240Z,15.17
2018-09-26T10:50:52.798Z,15.12
2018-09-26T10:53:21.279Z,15.01
2018-09-26T10:55:50.411Z,15.13
2018-09-26T10:58:19.789Z,15.19
2018-09-26T11:00:48.307Z,15.17
2018-09-26T11:03:17.050Z,15.25
2018-09-26T11:05:46.071Z,15.22
2018-09-26T11:08:14.580Z,15.19
2018-09-26T11:10:42.947Z,15.16
2018-09-26T11:13:11.305Z,15.13
2018-09-26T11:15:39.914Z,15.18
2018-09-26T11:18:08.304Z,14.96
2018-09-26T11:20:36.774Z,14.96
2018-09-26T11:23:05.315Z,15.06
2018-09-26T11:25:33.791Z,15.19
2018-09-26T11:28:02.231Z,15.26
2018-09-26T11:30:30.770Z,15.22
2018-09-26T11:32:59.236Z,15.10
2018-09-26T11:35:28.077Z,15.20
2018-09-26T11:37:56.578Z,15.26
2018-09-26T11:40:25.075Z,15.47
2018-09-26T11:42:53.527Z,15.62
2018-09-26T11:45:22.375Z,15.56
2018-09-26T11:47:50.807Z,15.57
2018-09-26T11:50:19.356Z,15.62
2018-09-26T11:52:47.881Z,15.72
2018-09-26T11:55:16.364Z,15.86
2018-09-26T11:57:46.385Z,15.96
2018-09-26T12:00:14.848Z,15.87
2018-09-26T12:02:43.444Z,15.87
2018-09-26T12:05:11.922Z,16.00
2018-09-26T12:07:40.410Z,16.12
2018-09-26T12:10:09.023Z,16.10
2018-09-26T12:12:37.717Z,16.10
2018-09-26T12:15:06.225Z,16.24
2018-09-26T12:17:34.645Z,16.23
2018-09-26T12:20:03.124Z,16.22
2018-09-26T12:22:31.710Z,16.29
2018-09-26T12:25:00.242Z,16.24
2018-09-26T12:27:28.710Z,16.23
2018-09-26T12:29:57.127Z,16.22
2018-09-26T12:32:25.638Z,16.24
2018-09-26T12:34:54.420Z,16.39
2018-09-26T12:37:22.964Z,16.42
2018-09-26T12:39:51.452Z,16.32
2018-09-26T12:42:20.076Z,16.39
2018-09-26T12:44:48.513Z,16.28
2018-09-26T12:47:17.043Z,16.36
2018-09-26T12:49:45.489Z,16.29
2018-09-26T12:52:14.130Z,16.33
2018-09-26T12:54:42.617Z,16.45
2018-09-26T12:57:11.305Z,16.53
2018-09-26T12:59:39.759Z,16.58
2018-09-26T13:02:08.319Z,16.58
2018-09-26T13:04:36.915Z,16.59
2018-09-26T13:07:05.465Z,16.56
2018-09-26T13:09:33.925Z,16.54
2018-09-26T13:12:02.509Z,16.72
2018-09-26T13:14:30.949Z,16.86
2018-09-26T13:16:59.448Z,16.93
2018-09-26T13:19:27.926Z,16.80
2018-09-26T13:21:56.365Z,16.79
2018-09-26T13:24:24.935Z,16.67
2018-09-26T13:26:53.433Z,16.74
2018-09-26T13:29:22.609Z,16.82
2018-09-26T13:31:51.489Z,16.90
2018-09-26T13:34:20.504Z,16.93
2018-09-26T13:36:48.903Z,16.98
2018-09-26T13:39:17.321Z,17.00
2018-09-26T13:41:46.053Z,16.98
2018-09-26T13:44:14.600Z,16.91
2018-09-26T13:46:43.039Z,16.82
2018-09-26T13:49:11.497Z,16.89
2018-09-26T13:51:39.943Z,16.90
2018-09-26T13:54:08.449Z,17.02
2018-09-26T13:56:36.914Z,16.93
2018-09-26T13:59:05.398Z,16.90
2018-09-26T14:01:34.630Z,16.91
2018-09-26T14:04:03.265Z,16.80
2018-09-26T14:06:32.757Z,16.81
2018-09-26T14:09:01.295Z,16.80
2018-09-26T14:11:29.880Z,16.75
2018-09-26T14:13:58.483Z,16.82
2018-09-26T14:16:27.057Z,16.83
2018-09-26T14:18:55.581Z,16.86
2018-09-26T14:21:24.440Z,16.81
2018-09-26T14:23:53.090Z,16.86
2018-09-26T14:26:21.791Z,16.87
2018-09-26T14:28:50.848Z,16.82
2018-09-26T14:31:20.069Z,16.82
2018-09-26T14:33:48.631Z,16.81
2018-09-26T14:36:17.319Z,16.80
2018-09-26T14:38:45.770Z,16.80
2018-09-26T14:41:14.388Z,16.73
2018-09-26T14:43:42.805Z,16.78
2018-09-26T14:46:11.328Z,16.74
2018-09-26T14:48:40.583Z,16.68
2018-09-26T14:51:09.487Z,16.68
2018-09-26T14:53:38.163Z,16.65
2018-09-26T14:56:06.850Z,16.71
2018-09-26T14:58:35.973Z,16.75
2018-09-26T15:01:04.650Z,16.76
2018-09-26T15:03:33.468Z,16.87
2018-09-26T15:06:01.886Z,16.81
2018-09-26T15:08:30.586Z,16.83
2018-09-26T15:10:58.950Z,16.81
2018-09-26T15:13:27.401Z,16.83
2018-09-26T15:15:55.914Z,16.82
2018-09-26T15:18:24.572Z,16.76
2018-09-26T15:21:00.117Z,16.80
2018-09-26T15:23:28.716Z,16.72
2018-09-26T15:25:57.853Z,16.74
2018-09-26T15:28:26.367Z,16.70
2018-09-26T15:30:54.771Z,16.78
2018-09-26T15:33:23.590Z,16.84
2018-09-26T15:35:52.171Z,16.85
2018-09-26T15:38:20.692Z,16.91
2018-09-26T15:40:49.223Z,16.95
2018-09-26T15:43:18.403Z,16.99
2018-09-26T15:45:47.330Z,17.03
2018-09-26T15:48:15.842Z,17.04
2018-09-26T15:50:44.470Z,16.96
2018-09-26T15:53:13.724Z,16.91
2018-09-26T15:55:42.238Z,16.93
2018-09-26T15:58:10.764Z,16.85
2018-09-26T16:00:39.672Z,16.86
2018-09-26T16:03:08.268Z,16.72
2018-09-26T16:05:37.090Z,16.70
2018-09-26T16:08:05.604Z,16.69
2018-09-26T16:10:33.981Z,16.70
2018-09-26T16:13:02.451Z,16.61
2018-09-26T16:15:32.418Z,16.56
2018-09-26T16:18:00.941Z,16.57
2018-09-26T16:20:29.389Z,16.55
2018-09-26T16:22:57.747Z,16.51
2018-09-26T16:25:26.245Z,16.44
2018-09-26T16:27:54.578Z,16.44
2018-09-26T16:30:23.109Z,16.40
2018-09-26T16:32:52.618Z,16.34
2018-09-26T16:35:23.506Z,16.36
2018-09-26T16:37:53.715Z,16.33
2018-09-26T16:40:22.479Z,16.30
2018-09-26T16:42:51.601Z,16.28
2018-09-26T16:45:20.668Z,16.22
2018-09-26T16:47:49.788Z,16.27
2018-09-26T16:50:20.000Z,16.22
2018-09-26T16:52:49.331Z,16.17
2018-09-26T16:55:20.311Z,16.19
2018-09-26T16:57:52.357Z,16.18
2018-09-26T17:00:21.161Z,16.14
2018-09-26T17:02:53.313Z,16.10
2018-09-26T17:05:21.912Z,16.09
2018-09-26T17:07:50.860Z,16.04
2018-09-26T17:10:20.874Z,16.00
2018-09-26T17:12:50.069Z,15.87
2018-09-26T17:15:19.938Z,15.85
2018-09-26T17:17:49.650Z,15.82
2018-09-26T17:20:18.252Z,15.79
2018-09-26T17:22:47.037Z,15.80
2018-09-26T17:25:15.626Z,15.77
2018-09-26T17:27:44.115Z,15.79
2018-09-26T17:30:12.633Z,15.73
2018-09-26T17:32:41.221Z,15.70
2018-09-26T17:35:09.681Z,15.68
2018-09-26T17:37:38.319Z,15.66
2018-09-26T17:40:08.765Z,15.65
2018-09-26T17:42:37.720Z,15.61
2018-09-26T17:45:07.389Z,15.61
2018-09-26T17:47:37.219Z,15.57
2018-09-26T17:50:05.630Z,15.51
2018-09-26T17:52:34.369Z,15.47
2018-09-26T17:55:02.999Z,15.43
2018-09-26T17:57:32.052Z,15.39
2018-09-26T18:00:01.224Z,15.38
2018-09-26T18:02:29.998Z,15.34
2018-09-26T18:04:58.828Z,15.37
2018-09-26T18:07:27.753Z,15.36
2018-09-26T18:09:56.923Z,15.38
2018-09-26T18:12:27.553Z,15.34
2018-09-26T18:14:56.478Z,15.35
2018-09-26T18:17:25.952Z,15.30
2018-09-26T18:19:54.561Z,15.31
2018-09-26T18:22:23.537Z,15.31
2018-09-26T18:24:52.617Z,15.30
2018-09-26T18:27:21.674Z,15.25
2018-09-26T18:29:51.233Z,15.25
2018-09-26T18:32:19.957Z,15.26
2018-09-26T18:34:48.628Z,15.25
2018-09-26T18:37:17.564Z,15.25
2018-09-26T18:39:46.962Z,15.24
2018-09-26T18:42:15.500Z,15.24
2018-09-26T18:44:45.120Z,15.19
2018-09-26T18:47:14.950Z,15.17
2018-09-26T18:49:44.635Z,15.12
2018-09-26T18:52:13.208Z,15.07
2018-09-26T18:54:42.582Z,15.07
2018-09-26T18:57:11.490Z,15.03
2018-09-26T18:59:39.939Z,15.03
2018-09-26T19:02:08.874Z,15.02
2018-09-26T19:04:38.023Z,15.01
2018-09-26T19:07:07.419Z,15.01
2018-09-26T19:09:36.156Z,15.02
2018-09-26T19:12:05.817Z,14.98
2018-09-26T19:14:34.606Z,14.98
2018-09-26T19:17:03.633Z,14.99
2018-09-26T19:19:32.854Z,14.97
2018-09-26T19:22:02.758Z,15.00
2018-09-26T19:24:31.765Z,15.00
2018-09-26T19:27:00.623Z,15.01
2018-09-26T19:29:29.902Z,14.99
2018-09-26T19:31:58.948Z,14.99
2018-09-26T19:34:27.933Z,14.99
2018-09-26T19:36:57.205Z,14.99
2018-09-26T19:39:26.638Z,15.00
2018-09-26T19:41:55.347Z,15.02
2018-09-26T19:44:25.144Z,15.04
2018-09-26T19:46:54.995Z,15.05
2018-09-26T19:49:25.169Z,15.06
2018-09-26T19:51:54.391Z,15.03
2018-09-26T19:54:23.609Z,15.04
2018-09-26T19:56:52.882Z,15.06
2018-09-26T19:59:21.675Z,15.09
2018-09-26T20:01:50.993Z,15.09
2018-09-26T20:04:20.488Z,15.12
2018-09-26T20:06:49.651Z,15.17
2018-09-26T20:09:18.190Z,15.23
2018-09-26T20:11:46.824Z,15.21
2018-09-26T20:14:15.359Z,15.21
2018-09-26T20:16:44.085Z,15.21
2018-09-26T20:19:12.758Z,15.24
2018-09-26T20:21:41.385Z,15.27
2018-09-26T20:24:10.128Z,15.26
2018-09-26T20:26:38.797Z,15.27
2018-09-26T20:29:07.711Z,15.28
2018-09-26T20:31:36.650Z,15.26
2018-09-26T20:34:05.541Z,15.27
2018-09-26T20:36:34.625Z,15.26
2018-09-26T20:39:03.449Z,15.26
2018-09-26T20:41:32.110Z,15.30
2018-09-26T20:44:00.648Z,15.28
2018-09-26T20:46:29.373Z,15.28
2018-09-26T20:48:58.090Z,15.27
2018-09-26T20:51:26.846Z,15.30
2018-09-26T20:53:55.545Z,15.28
2018-09-26T20:56:24.319Z,15.29
2018-09-26T20:58:52.825Z,15.26
2018-09-26T21:01:21.514Z,15.25
2018-09-26T21:03:50.179Z,15.25
2018-09-26T21:06:18.874Z,15.28
2018-09-26T21:08:47.343Z,15.27
2018-09-26T21:11:15.967Z,15.28
2018-09-26T21:13:44.549Z,15.25
2018-09-26T21:16:13.245Z,15.21
2018-09-26T21:18:42.346Z,15.17
2018-09-26T21:21:11.105Z,15.17
2018-09-26T21:23:39.667Z,15.10
2018-09-26T21:26:08.200Z,15.15
2018-09-26T21:28:37.501Z,15.15
2018-09-26T21:31:06.204Z,15.17
2018-09-26T21:33:34.786Z,15.17
2018-09-26T21:36:03.815Z,15.17
2018-09-26T21:38:32.458Z,15.13
2018-09-26T21:41:01.047Z,15.13
2018-09-26T21:43:29.669Z,15.15
2018-09-26T21:45:58.201Z,15.12
2018-09-26T21:48:26.903Z,15.13
2018-09-26T21:50:55.518Z,15.09
2018-09-26T21:53:24.061Z,15.10
2018-09-26T21:55:52.545Z,15.11
2018-09-26T21:58:21.098Z,15.10
2018-09-26T22:00:54.887Z,15.08
2018-09-26T22:03:23.418Z,15.04
2018-09-26T22:05:51.973Z,15.06
2018-09-26T22:08:20.774Z,15.03
2018-09-26T22:10:49.415Z,14.99
2018-09-26T22:13:18.019Z,15.00
2018-09-26T22:15:46.565Z,15.00
2018-09-26T22:18:15.173Z,15.02
2018-09-26T22:20:43.970Z,15.00
2018-09-26T22:23:12.578Z,14.98
2018-09-26T22:25:41.271Z,14.97
2018-09-26T22:28:09.962Z,14.93
2018-09-26T22:30:38.797Z,14.95
2018-09-26T22:33:07.458Z,14.94
2018-09-26T22:35:36.280Z,14.92
2018-09-26T22:38:04.944Z,14.94
2018-09-26T22:40:33.555Z,14.90
2018-09-26T22:43:02.099Z,14.89
2018-09-26T22:45:31.338Z,14.89
2018-09-26T22:47:59.962Z,14.87
2018-09-26T22:50:28.733Z,14.83
2018-09-26T22:52:57.358Z,14.83
2018-09-26T22:55:25.900Z,14.80
2018-09-26T22:57:54.706Z,14.83
2018-09-26T23:00:23.459Z,14.83
2018-09-26T23:02:52.056Z,14.87
2018-09-26T23:05:20.755Z,14.87
2018-09-26T23:07:49.357Z,14.91
2018-09-26T23:10:17.986Z,14.92
2018-09-26T23:12:46.913Z,14.94
2018-09-26T23:15:15.610Z,14.97
2018-09-26T23:17:44.193Z,14.93
2018-09-26T23:20:12.978Z,14.93
2018-09-26T23:22:41.758Z,14.98
2018-09-26T23:25:10.637Z,14.98
2018-09-26T23:27:39.145Z,15.01
2018-09-26T23:30:07.655Z,15.06
2018-09-26T23:32:36.303Z,15.12
2018-09-26T23:35:05.009Z,15.13
2018-09-26T23:37:33.676Z,15.19
2018-09-26T23:40:02.551Z,15.20
2018-09-26T23:42:31.770Z,15.24
2018-09-26T23:45:00.345Z,15.20
2018-09-26T23:47:28.989Z,15.23
2018-09-26T23:49:57.508Z,15.26
2018-09-26T23:52:26.211Z,15.30
2018-09-26T23:54:54.877Z,15.33
2018-09-26T23:57:23.398Z,15.37
2018-09-26T23:59:52.867Z,15.34
