createdAt,value
2023-05-21T00:00:31.054Z,6.63
2023-05-21T00:02:59.460Z,6.25
2023-05-21T00:05:27.035Z,6.88
2023-05-21T00:07:55.189Z,6.82
2023-05-21T00:10:22.857Z,6.30
2023-05-21T00:12:50.404Z,6.57
2023-05-21T00:15:17.699Z,6.28
2023-05-21T00:17:46.211Z,6.53
2023-05-21T00:20:13.975Z,6.28
2023-05-21T00:22:42.555Z,6.15
2023-05-21T00:25:13.136Z,6.13
2023-05-21T00:27:40.282Z,6.10
2023-05-21T00:30:08.110Z,5.95
2023-05-21T00:32:38.011Z,5.83
2023-05-21T00:35:06.338Z,5.93
2023-05-21T00:37:34.547Z,5.63
2023-05-21T00:40:02.881Z,5.13
2023-05-21T00:42:32.801Z,5.38
2023-05-21T00:45:00.738Z,5.65
2023-05-21T00:47:29.785Z,5.40
2023-05-21T00:49:57.491Z,5.25
2023-05-21T00:52:27.155Z,5.00
2023-05-21T00:54:55.614Z,4.43
2023-05-21T00:57:25.583Z,5.28
2023-05-21T00:59:53.637Z,5.20
2023-05-21T01:02:24.441Z,4.93
2023-05-21T01:04:55.899Z,5.35
2023-05-21T01:07:23.444Z,5.43
2023-05-21T01:09:50.627Z,5.35
2023-05-21T01:12:19.157Z,5.60
2023-05-21T01:14:46.693Z,5.10
2023-05-21T01:17:14.485Z,5.60
2023-05-21T01:19:44.759Z,5.05
2023-05-21T01:22:14.468Z,5.93
2023-05-21T01:24:47.775Z,5.80
2023-05-21T01:27:15.149Z,5.38
2023-05-21T01:29:42.674Z,6.40
2023-05-21T01:32:43.035Z,6.00
2023-05-21T01:35:14.122Z,6.20
2023-05-21T01:38:13.430Z,6.70
2023-05-21T01:41:14.385Z,6.32
2023-05-21T01:46:16.670Z,6.93
2023-05-21T01:48:44.795Z,6.00
2023-05-21T01:51:12.584Z,6.32
2023-05-21T01:53:41.419Z,7.60
2023-05-21T01:56:08.820Z,7.82
2023-05-21T01:58:36.263Z,7.68
2023-05-21T02:01:04.745Z,6.43
2023-05-21T02:03:32.157Z,7.60
2023-05-21T02:05:59.438Z,6.95
2023-05-21T02:08:27.456Z,7.93
2023-05-21T02:10:55.783Z,6.28
2023-05-21T02:13:25.099Z,7.25
2023-05-21T02:15:54.949Z,7.22
2023-05-21T02:18:23.597Z,8.63
2023-05-21T02:20:50.696Z,8.68
2023-05-21T02:23:17.908Z,8.68
2023-05-21T02:25:45.081Z,8.32
2023-05-21T02:28:12.940Z,9.98
2023-05-21T02:30:40.157Z,9.43
2023-05-21T02:33:09.328Z,9.93
2023-05-21T02:35:36.956Z,10.45
2023-05-21T02:38:04.319Z,10.75
2023-05-21T02:40:33.161Z,10.80
2023-05-21T02:43:00.662Z,10.80
2023-05-21T02:45:32.265Z,10.27
2023-05-21T02:47:59.509Z,9.85
2023-05-21T02:50:26.824Z,8.77
2023-05-21T02:52:59.832Z,7.93
2023-05-21T02:55:27.979Z,7.82
2023-05-21T02:57:55.075Z,9.10
2023-05-21T03:00:22.391Z,7.32
2023-05-21T03:02:50.072Z,8.52
2023-05-21T03:05:17.472Z,7.78
2023-05-21T03:07:45.123Z,8.27
2023-05-21T03:10:12.419Z,9.13
2023-05-21T03:12:39.584Z,8.70
2023-05-21T03:15:07.183Z,9.00
2023-05-21T03:17:35.216Z,6.78
2023-05-21T03:20:05.351Z,7.45
2023-05-21T03:22:33.114Z,5.80
2023-05-21T03:25:01.975Z,7.40
2023-05-21T03:27:34.781Z,7.93
2023-05-21T03:30:06.814Z,6.47
2023-05-21T03:32:41.857Z,6.10
2023-05-21T03:35:09.327Z,8.38
2023-05-21T03:37:36.574Z,6.50
2023-05-21T03:40:04.751Z,8.77
2023-05-21T03:42:32.214Z,8.43
2023-05-21T03:44:59.419Z,8.30
2023-05-21T03:47:49.638Z,8.40
2023-05-21T03:50:17.168Z,7.53
2023-05-21T03:52:44.424Z,8.82
2023-05-21T03:55:11.979Z,8.73
2023-05-21T03:57:41.459Z,9.88
2023-05-21T04:00:09.215Z,8.93
2023-05-21T04:02:43.814Z,5.93
2023-05-21T04:07:43.078Z,7.78
2023-05-21T04:10:10.606Z,10.00
2023-05-21T04:12:37.757Z,11.32
2023-05-21T04:15:05.860Z,10.43
2023-05-21T04:17:34.662Z,11.88
2023-05-21T04:20:02.632Z,8.40
2023-05-21T04:22:32.337Z,9.93
2023-05-21T04:24:59.807Z,11.48
2023-05-21T04:27:31.770Z,8.70
2023-05-21T04:29:59.013Z,9.27
2023-05-21T04:32:26.310Z,9.55
2023-05-21T04:34:53.511Z,7.93
2023-05-21T04:37:20.919Z,9.98
2023-05-21T04:39:48.217Z,10.20
2023-05-21T04:42:15.415Z,9.73
2023-05-21T04:44:44.527Z,9.48
2023-05-21T04:47:15.018Z,8.60
2023-05-21T04:49:42.791Z,7.63
2023-05-21T04:52:09.952Z,8.73
2023-05-21T04:54:39.096Z,9.15
2023-05-21T04:57:06.833Z,10.50
2023-05-21T04:59:35.648Z,8.35
2023-05-21T05:02:02.930Z,9.32
2023-05-21T05:04:30.079Z,7.80
2023-05-21T05:06:57.335Z,7.30
2023-05-21T05:09:25.364Z,8.02
2023-05-21T05:11:53.339Z,7.95
2023-05-21T05:14:20.623Z,8.52
2023-05-21T05:16:50.657Z,10.65
2023-05-21T05:19:17.971Z,7.07
2023-05-21T05:21:45.287Z,6.13
2023-05-21T05:24:12.707Z,7.85
2023-05-21T05:26:39.987Z,7.82
2023-05-21T05:29:07.098Z,8.20
2023-05-21T05:31:34.477Z,5.63
2023-05-21T05:34:02.206Z,6.28
2023-05-21T05:36:29.894Z,7.32
2023-05-21T05:38:57.079Z,5.80
2023-05-21T05:41:24.409Z,6.43
2023-05-21T05:43:51.715Z,6.80
2023-05-21T05:46:21.125Z,8.65
2023-05-21T05:48:48.280Z,6.93
2023-05-21T05:51:15.553Z,6.32
2023-05-21T05:53:42.987Z,5.57
2023-05-21T05:56:11.514Z,6.53
2023-05-21T05:58:39.384Z,5.45
2023-05-21T06:01:12.169Z,6.10
2023-05-21T06:03:40.257Z,5.55
2023-05-21T06:06:13.006Z,6.25
2023-05-21T06:08:40.727Z,6.18
2023-05-21T06:11:08.026Z,6.22
2023-05-21T06:13:35.710Z,5.65
2023-05-21T06:16:04.260Z,5.82
2023-05-21T06:18:31.442Z,5.97
2023-05-21T06:20:58.635Z,4.32
2023-05-21T06:23:27.448Z,5.93
2023-05-21T06:25:55.353Z,7.15
2023-05-21T06:28:22.537Z,6.22
2023-05-21T06:30:50.318Z,4.88
2023-05-21T06:33:17.788Z,4.35
2023-05-21T06:35:45.184Z,3.78
2023-05-21T06:38:13.113Z,3.85
2023-05-21T06:40:40.601Z,2.45
2023-05-21T06:43:12.343Z,2.63
2023-05-21T06:45:39.768Z,5.72
2023-05-21T06:48:29.884Z,3.10
2023-05-21T06:50:57.123Z,4.35
2023-05-21T06:53:24.382Z,4.97
2023-05-21T06:55:53.979Z,4.50
2023-05-21T06:58:31.370Z,4.85
2023-05-21T07:01:00.079Z,3.67
2023-05-21T07:03:28.044Z,3.22
2023-05-21T07:05:56.037Z,3.38
2023-05-21T07:08:23.236Z,3.85
2023-05-21T07:10:51.007Z,3.30
2023-05-21T07:13:18.768Z,2.50
2023-05-21T07:15:47.521Z,3.78
2023-05-21T07:18:14.829Z,3.40
2023-05-21T07:20:42.131Z,2.92
2023-05-21T07:23:13.101Z,3.60
2023-05-21T07:25:40.343Z,3.28
2023-05-21T07:28:07.527Z,6.85
2023-05-21T07:30:35.985Z,3.92
2023-05-21T07:33:06.591Z,3.80
2023-05-21T07:35:33.855Z,4.43
2023-05-21T07:38:01.163Z,2.53
2023-05-21T07:40:28.323Z,2.92
2023-05-21T07:42:56.419Z,3.30
2023-05-21T07:45:29.067Z,5.65
2023-05-21T07:47:56.817Z,2.67
2023-05-21T07:50:25.808Z,3.95
2023-05-21T07:52:53.599Z,2.63
2023-05-21T07:55:21.885Z,3.50
2023-05-21T07:57:49.600Z,4.55
2023-05-21T08:00:19.310Z,4.50
2023-05-21T08:02:53.360Z,4.25
2023-05-21T08:05:21.673Z,4.00
2023-05-21T08:07:49.432Z,2.50
2023-05-21T08:10:19.132Z,3.10
2023-05-21T08:12:48.232Z,3.08
2023-05-21T08:15:15.377Z,2.63
2023-05-21T08:20:14.506Z,3.38
2023-05-21T08:22:43.874Z,3.17
2023-05-21T08:25:11.930Z,2.75
2023-05-21T08:27:39.355Z,5.57
2023-05-21T08:30:07.568Z,3.35
2023-05-21T08:32:35.419Z,3.17
2023-05-21T08:35:02.913Z,2.90
2023-05-21T08:37:46.279Z,2.70
2023-05-21T08:40:39.545Z,3.10
2023-05-21T08:43:06.702Z,2.72
2023-05-21T08:45:44.667Z,2.75
2023-05-21T08:48:12.422Z,2.53
2023-05-21T08:50:41.661Z,3.50
2023-05-21T08:53:26.610Z,2.30
2023-05-21T08:55:57.641Z,2.58
2023-05-21T08:58:33.884Z,2.45
2023-05-21T09:01:01.993Z,2.63
2023-05-21T09:03:33.161Z,2.83
2023-05-21T09:06:01.195Z,3.45
2023-05-21T09:08:38.979Z,2.58
2023-05-21T09:11:19.369Z,3.10
2023-05-21T09:13:54.294Z,2.67
2023-05-21T09:16:31.097Z,3.05
2023-05-21T09:18:58.329Z,6.93
2023-05-21T09:21:33.374Z,3.88
2023-05-21T09:24:06.581Z,2.60
2023-05-21T09:26:34.287Z,3.65
2023-05-21T09:29:04.952Z,2.78
2023-05-21T09:31:33.050Z,3.25
2023-05-21T09:34:01.489Z,3.17
2023-05-21T09:36:30.257Z,3.08
2023-05-21T09:39:00.121Z,2.92
2023-05-21T09:41:35.657Z,1.95
2023-05-21T09:44:04.664Z,2.53
2023-05-21T09:46:42.984Z,2.30
2023-05-21T09:49:28.495Z,2.97
2023-05-21T09:51:58.360Z,2.60
2023-05-21T09:54:30.937Z,2.90
2023-05-21T09:56:58.128Z,1.90
2023-05-21T09:59:35.389Z,2.08
2023-05-21T10:02:02.782Z,2.72
2023-05-21T10:04:31.815Z,2.88
2023-05-21T10:07:01.011Z,3.13
2023-05-21T10:09:29.953Z,6.57
2023-05-21T10:11:58.710Z,3.42
2023-05-21T10:14:32.025Z,3.05
2023-05-21T10:17:00.670Z,2.80
2023-05-21T10:19:30.658Z,3.25
2023-05-21T10:21:59.387Z,3.05
2023-05-21T10:24:27.406Z,2.80
2023-05-21T10:26:54.920Z,3.30
2023-05-21T10:29:23.332Z,4.22
2023-05-21T10:31:52.988Z,3.88
2023-05-21T10:34:22.922Z,3.23
2023-05-21T10:36:52.775Z,3.85
2023-05-21T10:39:22.448Z,3.75
2023-05-21T10:42:01.698Z,3.97
2023-05-21T10:44:39.978Z,3.70
2023-05-21T10:47:30.090Z,3.78
2023-05-21T10:50:09.204Z,3.95
2023-05-21T10:52:58.278Z,4.30
2023-05-21T10:55:40.743Z,4.13
2023-05-21T10:58:30.341Z,4.40
2023-05-21T11:01:01.846Z,3.78
2023-05-21T11:03:30.558Z,3.03
2023-05-21T11:05:58.176Z,3.33
2023-05-21T11:08:27.967Z,3.30
2023-05-21T11:10:59.211Z,3.70
2023-05-21T11:13:28.000Z,4.10
2023-05-21T11:15:58.258Z,4.07
2023-05-21T11:18:35.827Z,4.80
2023-05-21T11:21:15.724Z,4.03
2023-05-21T11:23:51.857Z,5.10
2023-05-21T11:26:20.130Z,4.18
2023-05-21T11:28:51.019Z,4.10
2023-05-21T11:31:28.115Z,3.70
2023-05-21T11:34:14.807Z,3.10
2023-05-21T11:37:02.572Z,3.63
2023-05-21T11:39:29.804Z,2.67
2023-05-21T11:42:04.584Z,2.90
2023-05-21T11:44:41.436Z,3.10
2023-05-21T11:47:11.108Z,3.25
2023-05-21T11:49:39.363Z,4.30
2023-05-21T11:52:08.695Z,3.25
2023-05-21T11:54:48.652Z,3.03
2023-05-21T11:57:17.870Z,2.90
2023-05-21T11:59:51.593Z,2.85
2023-05-21T12:02:21.510Z,3.60
2023-05-21T12:04:50.686Z,3.20
2023-05-21T12:07:19.587Z,4.15
2023-05-21T12:09:49.097Z,3.45
2023-05-21T12:12:18.475Z,3.40
2023-05-21T12:14:50.736Z,3.28
2023-05-21T12:17:22.528Z,3.80
2023-05-21T12:19:53.298Z,2.70
2023-05-21T12:22:21.468Z,2.95
2023-05-21T12:24:48.952Z,4.00
2023-05-21T12:27:16.944Z,3.20
2023-05-21T12:29:51.769Z,3.25
2023-05-21T12:32:21.974Z,2.70
2023-05-21T12:34:50.229Z,2.53
2023-05-21T12:37:28.101Z,2.83
2023-05-21T12:39:58.297Z,2.85
2023-05-21T12:42:27.384Z,2.45
2023-05-21T12:44:54.733Z,2.70
2023-05-21T12:47:27.013Z,2.63
2023-05-21T12:49:58.133Z,3.50
2023-05-21T12:52:27.266Z,3.00
2023-05-21T12:54:56.704Z,2.78
2023-05-21T12:57:37.174Z,2.85
2023-05-21T13:00:09.549Z,2.22
2023-05-21T13:02:45.910Z,2.22
2023-05-21T13:05:18.295Z,1.80
2023-05-21T13:07:51.723Z,1.95
2023-05-21T13:10:19.024Z,1.70
2023-05-21T13:12:48.207Z,1.95
2023-05-21T13:15:15.682Z,2.78
2023-05-21T13:17:42.922Z,2.15
2023-05-21T13:20:20.125Z,2.95
2023-05-21T13:22:49.669Z,2.30
2023-05-21T13:25:22.475Z,1.80
2023-05-21T13:27:50.823Z,3.17
2023-05-21T13:30:19.316Z,3.00
2023-05-21T13:32:46.921Z,3.30
2023-05-21T13:35:16.724Z,3.47
2023-05-21T13:37:45.212Z,3.38
2023-05-21T13:40:17.199Z,3.58
2023-05-21T13:42:45.875Z,3.67
2023-05-21T13:45:14.990Z,3.42
2023-05-21T13:47:43.388Z,3.80
2023-05-21T13:50:11.633Z,3.22
2023-05-21T13:52:39.392Z,3.10
2023-05-21T13:55:07.072Z,2.55
2023-05-21T13:57:34.360Z,2.78
2023-05-21T14:00:01.828Z,4.03
2023-05-21T14:02:36.274Z,2.95
2023-05-21T14:05:03.637Z,3.38
2023-05-21T14:07:33.245Z,3.00
2023-05-21T14:10:00.724Z,3.00
2023-05-21T14:12:28.571Z,2.95
2023-05-21T14:14:55.879Z,3.20
2023-05-21T14:17:23.200Z,4.32
2023-05-21T14:19:50.556Z,3.75
2023-05-21T14:22:17.797Z,3.92
2023-05-21T14:24:44.960Z,3.45
2023-05-21T14:27:14.577Z,3.75
2023-05-21T14:29:42.608Z,4.10
2023-05-21T14:32:09.813Z,3.30
2023-05-21T14:34:38.615Z,4.22
2023-05-21T14:37:06.296Z,4.25
2023-05-21T14:39:33.458Z,3.38
2023-05-21T14:42:00.825Z,3.80
2023-05-21T14:44:27.987Z,6.30
2023-05-21T14:46:55.183Z,5.20
2023-05-21T14:49:22.417Z,3.88
2023-05-21T14:51:49.617Z,4.03
2023-05-21T14:54:16.752Z,3.72
2023-05-21T14:56:44.023Z,4.72
2023-05-21T14:59:12.985Z,4.13
2023-05-21T15:01:40.595Z,4.00
2023-05-21T15:04:08.262Z,4.25
2023-05-21T15:06:35.677Z,3.95
2023-05-21T15:09:02.961Z,3.83
2023-05-21T15:11:30.332Z,3.47
2023-05-21T15:13:57.861Z,3.30
2023-05-21T15:16:25.156Z,3.20
2023-05-21T15:18:53.635Z,3.50
2023-05-21T15:21:20.868Z,3.67
2023-05-21T15:23:48.173Z,5.38
2023-05-21T15:26:15.376Z,4.55
2023-05-21T15:28:42.581Z,4.13
2023-05-21T15:31:09.715Z,3.90
2023-05-21T15:33:37.138Z,3.22
2023-05-21T15:36:04.698Z,3.92
2023-05-21T15:38:32.911Z,3.45
2023-05-21T15:41:00.162Z,3.90
2023-05-21T15:43:27.377Z,3.45
2023-05-21T15:45:54.630Z,3.25
2023-05-21T15:48:23.111Z,3.50
2023-05-21T15:50:50.694Z,4.00
2023-05-21T15:53:17.945Z,3.83
2023-05-21T15:55:45.424Z,3.78
2023-05-21T15:58:12.652Z,3.90
2023-05-21T16:00:40.005Z,3.28
2023-05-21T16:03:07.931Z,3.20
2023-05-21T16:05:35.484Z,3.17
2023-05-21T16:08:02.870Z,3.47
2023-05-21T16:10:30.302Z,3.50
2023-05-21T16:12:57.465Z,3.40
2023-05-21T16:15:24.592Z,3.47
2023-05-21T16:17:51.761Z,3.60
2023-05-21T16:20:19.104Z,3.55
2023-05-21T16:22:46.677Z,4.68
2023-05-21T16:25:13.819Z,4.25
2023-05-21T16:27:41.040Z,4.07
2023-05-21T16:30:08.737Z,3.60
2023-05-21T16:32:35.980Z,3.90
2023-05-21T16:35:03.435Z,4.47
2023-05-21T16:37:32.211Z,3.90
2023-05-21T16:39:59.391Z,3.88
2023-05-21T16:42:26.620Z,4.22
2023-05-21T16:44:53.748Z,3.80
2023-05-21T16:47:21.589Z,4.50
2023-05-21T16:49:48.824Z,10.73
2023-05-21T16:52:34.489Z,4.97
2023-05-21T16:55:02.058Z,4.03
2023-05-21T16:57:29.662Z,5.43
2023-05-21T16:59:56.829Z,5.05
2023-05-21T17:02:24.951Z,6.68
2023-05-21T17:04:52.156Z,5.30
2023-05-21T17:07:19.866Z,5.60
2023-05-21T17:09:47.030Z,9.27
2023-05-21T17:12:14.279Z,5.80
2023-05-21T17:14:41.495Z,5.57
2023-05-21T17:17:08.843Z,7.05
2023-05-21T17:19:36.105Z,6.10
2023-05-21T17:22:03.480Z,6.30
2023-05-21T17:24:30.967Z,6.40
2023-05-21T17:26:58.181Z,6.75
2023-05-21T17:29:25.476Z,6.78
2023-05-21T17:31:52.940Z,5.78
2023-05-21T17:34:20.080Z,5.75
2023-05-21T17:36:47.204Z,6.90
2023-05-21T17:39:14.407Z,6.03
2023-05-21T17:41:41.551Z,6.18
2023-05-21T17:44:08.677Z,6.68
2023-05-21T17:46:35.927Z,7.05
2023-05-21T17:49:03.139Z,7.20
2023-05-21T17:51:31.616Z,7.15
2023-05-21T17:53:59.102Z,6.10
2023-05-21T17:56:29.151Z,6.15
2023-05-21T17:58:56.282Z,6.53
2023-05-21T18:01:23.465Z,6.68
2023-05-21T18:03:50.725Z,7.38
2023-05-21T18:06:17.954Z,6.78
2023-05-21T18:08:45.069Z,7.00
2023-05-21T18:11:12.195Z,7.30
2023-05-21T18:13:39.408Z,7.72
2023-05-21T18:16:06.697Z,8.40
2023-05-21T18:18:33.913Z,8.25
2023-05-21T18:21:01.369Z,8.95
2023-05-21T18:23:30.665Z,9.70
2023-05-21T18:25:57.847Z,8.43
2023-05-21T18:28:25.059Z,8.55
2023-05-21T18:30:52.178Z,8.43
2023-05-21T18:33:20.891Z,8.75
2023-05-21T18:35:48.003Z,9.15
2023-05-21T18:38:15.147Z,8.00
2023-05-21T18:40:42.701Z,9.02
2023-05-21T18:43:10.988Z,9.07
2023-05-21T18:45:38.126Z,8.00
2023-05-21T18:48:05.651Z,8.88
2023-05-21T18:50:34.465Z,8.25
2023-05-21T18:53:01.821Z,7.95
2023-05-21T18:55:31.906Z,8.30
2023-05-21T18:57:59.120Z,8.20
2023-05-21T19:00:28.401Z,9.43
2023-05-21T19:02:56.465Z,9.23
2023-05-21T19:07:53.333Z,8.13
2023-05-21T19:10:20.575Z,7.80
2023-05-21T19:12:47.864Z,7.80
2023-05-21T19:15:15.890Z,8.70
2023-05-21T19:17:43.202Z,8.27
2023-05-21T19:20:10.757Z,8.43
2023-05-21T19:22:38.136Z,8.30
2023-05-21T19:25:05.968Z,8.02
2023-05-21T19:27:34.693Z,8.75
2023-05-21T19:30:02.043Z,8.75
2023-05-21T19:32:34.683Z,8.10
2023-05-21T19:35:04.693Z,9.85
2023-05-21T19:37:33.984Z,8.38
2023-05-21T19:40:01.341Z,8.52
2023-05-21T19:42:34.848Z,8.68
2023-05-21T19:45:04.480Z,8.85
2023-05-21T19:47:34.307Z,8.63
2023-05-21T19:50:01.469Z,9.05
2023-05-21T19:52:31.389Z,9.30
2023-05-21T19:55:05.026Z,8.70
2023-05-21T19:57:34.980Z,8.77
2023-05-21T20:00:05.330Z,8.32
2023-05-21T20:02:41.652Z,9.27
2023-05-21T20:05:09.511Z,9.55
2023-05-21T20:07:36.682Z,8.98
2023-05-21T20:10:04.513Z,10.35
2023-05-21T20:12:33.305Z,8.98
2023-05-21T20:15:21.331Z,9.73
2023-05-21T20:17:50.532Z,9.18
2023-05-21T20:20:18.899Z,15.80
2023-05-21T20:22:46.113Z,11.15
2023-05-21T20:25:13.245Z,11.63
2023-05-21T20:27:41.606Z,11.02
2023-05-21T20:30:09.195Z,11.45
2023-05-21T20:32:37.437Z,10.63
2023-05-21T20:35:05.244Z,9.20
2023-05-21T20:37:33.980Z,10.20
2023-05-21T20:40:01.249Z,12.98
2023-05-21T20:42:34.377Z,14.43
2023-05-21T20:45:03.227Z,12.60
2023-05-21T20:47:38.527Z,17.85
2023-05-21T20:50:06.448Z,19.50
2023-05-21T20:52:33.687Z,19.15
2023-05-21T20:55:04.630Z,21.15
2023-05-21T20:57:33.381Z,24.40
2023-05-21T21:00:00.979Z,24.38
2023-05-21T21:02:30.059Z,23.23
2023-05-21T21:04:58.047Z,26.20
2023-05-21T21:07:25.218Z,27.88
2023-05-21T21:09:52.425Z,32.75
2023-05-21T21:12:25.298Z,35.33
2023-05-21T21:14:53.178Z,37.17
2023-05-21T21:17:20.613Z,36.55
2023-05-21T21:19:47.877Z,32.65
2023-05-21T21:22:16.232Z,34.20
2023-05-21T21:24:43.752Z,29.98
2023-05-21T21:27:10.988Z,28.38
2023-05-21T21:29:38.423Z,25.55
2023-05-21T21:32:06.296Z,25.95
2023-05-21T21:34:33.520Z,24.55
2023-05-21T21:37:00.882Z,24.65
2023-05-21T21:39:28.257Z,24.13
2023-05-21T21:41:55.896Z,22.80
2023-05-21T21:44:23.036Z,22.48
2023-05-21T21:46:50.134Z,22.33
2023-05-21T21:49:17.634Z,19.38
2023-05-21T21:51:45.742Z,20.05
2023-05-21T21:54:13.038Z,17.95
2023-05-21T21:56:40.232Z,18.20
2023-05-21T21:59:07.590Z,21.08
2023-05-21T22:01:36.080Z,21.42
2023-05-21T22:04:03.504Z,22.50
2023-05-21T22:06:31.421Z,24.40
2023-05-21T22:08:58.882Z,25.17
2023-05-21T22:11:27.155Z,27.08
2023-05-21T22:13:54.534Z,27.30
2023-05-21T22:16:21.845Z,27.58
2023-05-21T22:18:50.243Z,25.60
2023-05-21T22:21:18.575Z,24.05
2023-05-21T22:23:45.828Z,23.17
2023-05-21T22:26:13.084Z,21.75
2023-05-21T22:28:40.259Z,22.38
2023-05-21T22:31:07.975Z,22.05
2023-05-21T22:33:35.309Z,23.30
2023-05-21T22:36:02.675Z,22.20
2023-05-21T22:38:30.251Z,21.90
2023-05-21T22:40:57.483Z,21.90
2023-05-21T22:43:25.785Z,22.75
2023-05-21T22:45:53.090Z,21.92
2023-05-21T22:48:22.089Z,21.65
2023-05-21T22:50:50.462Z,20.67
2023-05-21T22:53:17.839Z,20.88
2023-05-21T22:55:45.031Z,19.40
2023-05-21T22:58:12.263Z,23.80
2023-05-21T23:00:39.570Z,23.92
2023-05-21T23:03:06.973Z,26.30
2023-05-21T23:05:34.268Z,24.35
2023-05-21T23:08:01.556Z,22.35
2023-05-21T23:10:28.807Z,21.23
2023-05-21T23:12:55.984Z,21.45
2023-05-21T23:15:24.475Z,19.10
2023-05-21T23:17:51.702Z,19.98
2023-05-21T23:20:18.977Z,19.48
2023-05-21T23:22:46.305Z,17.63
2023-05-21T23:25:13.510Z,17.65
2023-05-21T23:27:40.747Z,16.85
2023-05-21T23:30:09.061Z,17.35
2023-05-21T23:32:36.179Z,17.35
2023-05-21T23:35:03.462Z,17.13
2023-05-21T23:37:32.831Z,16.40
2023-05-21T23:39:59.972Z,17.20
2023-05-21T23:42:27.161Z,16.15
2023-05-21T23:44:54.355Z,16.25
2023-05-21T23:47:21.529Z,20.20
2023-05-21T23:49:48.698Z,17.52
2023-05-21T23:52:18.335Z,15.63
2023-05-21T23:54:45.536Z,19.08
2023-05-21T23:57:13.542Z,19.13
2023-05-21T23:59:40.963Z,19.20
