createdAt,value
2022-11-24T00:01:22.983Z,100546.28
2022-11-24T00:03:59.058Z,100543.66
2022-11-24T00:06:27.014Z,100545.31
2022-11-24T00:08:55.227Z,100541.88
2022-11-24T00:11:27.291Z,100547.91
2022-11-24T00:13:55.209Z,100535.72
2022-11-24T00:16:31.308Z,100539.25
2022-11-24T00:19:00.216Z,100537.56
2022-11-24T00:21:28.810Z,100547.84
2022-11-24T00:23:56.591Z,100545.25
2022-11-24T00:26:30.604Z,100546.13
2022-11-24T00:29:03.531Z,100553.00
2022-11-24T00:31:40.493Z,100554.72
2022-11-24T00:34:14.016Z,100557.31
2022-11-24T00:36:42.187Z,100569.47
2022-11-24T00:39:13.676Z,100567.00
2022-11-24T00:41:41.567Z,100560.16
2022-11-24T00:44:09.118Z,100557.59
2022-11-24T00:46:36.187Z,100556.78
2022-11-24T00:49:03.649Z,100555.09
2022-11-24T00:51:30.981Z,100546.47
2022-11-24T00:53:59.612Z,100551.63
2022-11-24T00:56:28.267Z,100552.53
2022-11-24T00:58:55.606Z,100557.69
2022-11-24T01:01:26.300Z,100568.88
2022-11-24T01:03:54.594Z,100564.59
2022-11-24T01:06:26.670Z,100575.84
2022-11-24T01:08:54.683Z,100560.44
2022-11-24T01:11:27.262Z,100560.41
2022-11-24T01:13:57.728Z,100564.75
2022-11-24T01:16:32.163Z,100567.28
2022-11-24T01:18:59.174Z,100557.75
2022-11-24T01:21:26.095Z,100562.94
2022-11-24T01:23:53.207Z,100560.34
2022-11-24T01:26:22.166Z,100568.09
2022-11-24T01:28:57.054Z,100554.22
2022-11-24T01:31:25.548Z,100563.72
2022-11-24T01:33:53.268Z,100565.56
2022-11-24T01:36:20.782Z,100557.81
2022-11-24T01:38:47.917Z,100570.84
2022-11-24T01:41:24.536Z,100570.84
2022-11-24T01:43:53.558Z,100569.19
2022-11-24T01:46:41.924Z,100570.03
2022-11-24T01:49:08.689Z,100561.44
2022-11-24T01:51:41.714Z,100564.88
2022-11-24T01:54:19.043Z,100563.25
2022-11-24T01:56:49.670Z,100568.50
2022-11-24T01:59:19.515Z,100571.97
2022-11-24T02:01:48.715Z,100579.88
2022-11-24T02:04:20.344Z,100567.00
2022-11-24T02:06:48.317Z,100567.72
2022-11-24T02:09:24.299Z,100562.47
2022-11-24T02:11:52.069Z,100568.47
2022-11-24T02:14:19.676Z,100570.16
2022-11-24T02:16:50.909Z,100564.88
2022-11-24T02:19:40.912Z,100569.97
2022-11-24T02:22:41.833Z,100569.88
2022-11-24T02:25:27.905Z,100573.22
2022-11-24T02:27:56.948Z,100577.47
2022-11-24T02:30:24.029Z,100576.63
2022-11-24T02:32:52.512Z,100578.31
2022-11-24T02:35:19.592Z,100584.34
2022-11-24T02:37:46.451Z,100580.03
2022-11-24T02:40:16.823Z,100580.84
2022-11-24T02:42:46.011Z,100591.19
2022-11-24T02:45:16.651Z,100592.06
2022-11-24T02:47:43.886Z,100593.91
2022-11-24T02:50:10.760Z,100587.91
2022-11-24T02:52:37.626Z,100587.97
2022-11-24T02:55:05.466Z,100578.53
2022-11-24T02:57:32.592Z,100584.50
2022-11-24T02:59:59.647Z,100581.97
2022-11-24T03:02:26.602Z,100597.44
2022-11-24T03:04:53.532Z,100609.53
2022-11-24T03:07:20.522Z,100596.69
2022-11-24T03:09:47.424Z,100595.94
2022-11-24T03:12:14.390Z,100593.41
2022-11-24T03:14:41.294Z,100605.56
2022-11-24T03:17:08.188Z,100597.81
2022-11-24T03:19:35.090Z,100601.25
2022-11-24T03:22:02.015Z,100598.69
2022-11-24T03:24:28.908Z,100598.66
2022-11-24T03:26:55.854Z,100596.88
2022-11-24T03:29:23.230Z,100603.75
2022-11-24T03:31:50.120Z,100608.91
2022-11-24T03:34:17.010Z,100612.34
2022-11-24T03:36:43.884Z,100622.69
2022-11-24T03:39:10.770Z,100620.03
2022-11-24T03:41:37.636Z,100618.38
2022-11-24T03:44:04.797Z,100618.41
2022-11-24T03:46:31.737Z,100619.34
2022-11-24T03:48:58.646Z,100615.03
2022-11-24T03:51:25.530Z,100610.66
2022-11-24T03:53:52.412Z,100612.47
2022-11-24T03:56:19.303Z,100636.63
2022-11-24T03:58:46.336Z,100649.53
2022-11-24T04:01:13.245Z,100631.41
2022-11-24T04:03:40.229Z,100639.91
2022-11-24T04:06:07.145Z,100640.66
2022-11-24T04:08:34.027Z,100634.56
2022-11-24T04:11:00.995Z,100633.72
2022-11-24T04:13:28.509Z,100638.81
2022-11-24T04:15:55.465Z,100637.91
2022-11-24T04:18:22.724Z,100634.56
2022-11-24T04:20:51.261Z,100636.22
2022-11-24T04:23:18.800Z,100625.75
2022-11-24T04:25:45.692Z,100630.09
2022-11-24T04:28:12.699Z,100639.38
2022-11-24T04:30:44.523Z,100642.66
2022-11-24T04:33:11.864Z,100649.41
2022-11-24T04:35:38.737Z,100653.69
2022-11-24T04:38:05.626Z,100661.53
2022-11-24T04:40:32.526Z,100652.06
2022-11-24T04:42:59.390Z,100662.34
2022-11-24T04:45:26.288Z,100675.25
2022-11-24T04:47:53.181Z,100664.75
2022-11-24T04:50:20.770Z,100670.88
2022-11-24T04:52:47.679Z,100674.34
2022-11-24T04:55:14.560Z,100673.47
2022-11-24T04:57:41.438Z,100678.72
2022-11-24T05:00:10.453Z,100675.31
2022-11-24T05:02:37.635Z,100673.53
2022-11-24T05:05:06.583Z,100667.50
2022-11-24T05:07:33.747Z,100677.81
2022-11-24T05:10:19.034Z,100669.97
2022-11-24T05:12:51.483Z,100676.66
2022-11-24T05:15:18.453Z,100683.50
2022-11-24T05:17:45.357Z,100695.59
2022-11-24T05:20:12.257Z,100703.41
2022-11-24T05:22:39.196Z,100702.56
2022-11-24T05:25:06.464Z,100689.69
2022-11-24T05:27:33.340Z,100695.72
2022-11-24T05:30:00.210Z,100701.69
2022-11-24T05:32:27.322Z,100696.53
2022-11-24T05:34:54.637Z,100695.66
2022-11-24T05:37:22.044Z,100698.28
2022-11-24T05:39:48.927Z,100696.56
2022-11-24T05:42:34.370Z,100699.09
2022-11-24T05:45:01.250Z,100703.34
2022-11-24T05:47:28.164Z,100699.84
2022-11-24T05:49:55.067Z,100702.50
2022-11-24T05:52:21.974Z,100705.13
2022-11-24T05:54:49.134Z,100706.00
2022-11-24T05:57:17.659Z,100716.31
2022-11-24T05:59:44.779Z,100724.06
2022-11-24T06:02:11.956Z,100725.84
2022-11-24T06:04:39.642Z,100737.03
2022-11-24T06:07:12.668Z,100725.09
2022-11-24T06:09:41.172Z,100722.28
2022-11-24T06:12:10.024Z,100749.28
2022-11-24T06:14:37.195Z,100756.19
2022-11-24T06:17:06.172Z,100763.06
2022-11-24T06:19:33.052Z,100761.28
2022-11-24T06:21:59.926Z,100756.13
2022-11-24T06:24:26.899Z,100759.56
2022-11-24T06:26:53.772Z,100760.41
2022-11-24T06:29:20.650Z,100756.84
2022-11-24T06:31:47.602Z,100770.53
2022-11-24T06:34:14.542Z,100772.22
2022-11-24T06:36:41.414Z,100770.50
2022-11-24T06:39:08.325Z,100770.53
2022-11-24T06:41:35.715Z,100773.06
2022-11-24T06:44:04.535Z,100773.91
2022-11-24T06:46:32.020Z,100773.06
2022-11-24T06:48:59.880Z,100768.72
2022-11-24T06:51:27.658Z,100765.19
2022-11-24T06:53:54.935Z,100770.53
2022-11-24T06:56:22.263Z,100783.50
2022-11-24T06:58:51.958Z,100778.38
2022-11-24T07:01:27.502Z,100780.09
2022-11-24T07:03:55.719Z,100782.75
2022-11-24T07:06:25.122Z,100781.94
2022-11-24T07:08:52.746Z,100786.25
2022-11-24T07:11:24.354Z,100776.69
2022-11-24T07:13:56.470Z,100769.56
2022-11-24T07:16:26.782Z,100794.13
2022-11-24T07:18:54.835Z,100800.22
2022-11-24T07:21:24.326Z,100810.59
2022-11-24T07:23:54.170Z,100806.38
2022-11-24T07:26:22.577Z,100798.41
2022-11-24T07:28:50.041Z,100813.25
2022-11-24T07:31:20.323Z,100809.75
2022-11-24T07:33:51.947Z,100803.66
2022-11-24T07:36:19.385Z,100814.72
2022-11-24T07:38:46.984Z,100805.97
2022-11-24T07:41:16.039Z,100812.13
2022-11-24T07:43:42.963Z,100800.94
2022-11-24T07:46:13.249Z,100812.06
2022-11-24T07:48:40.592Z,100814.72
2022-11-24T07:51:07.685Z,100818.22
2022-11-24T07:53:35.270Z,100829.47
2022-11-24T07:56:04.614Z,100840.75
2022-11-24T07:58:34.310Z,100834.84
2022-11-24T08:01:14.182Z,100828.94
2022-11-24T08:03:42.535Z,100838.47
2022-11-24T08:06:27.715Z,100835.91
2022-11-24T08:08:56.876Z,100844.53
2022-11-24T08:11:24.440Z,100836.00
2022-11-24T08:13:51.681Z,100849.81
2022-11-24T08:16:20.030Z,100849.88
2022-11-24T08:18:55.361Z,100853.38
2022-11-24T08:21:23.674Z,100843.06
2022-11-24T08:23:57.330Z,100850.03
2022-11-24T08:26:25.497Z,100844.03
2022-11-24T08:28:58.439Z,100844.06
2022-11-24T08:31:32.691Z,100846.69
2022-11-24T08:34:00.614Z,100845.03
2022-11-24T08:36:27.531Z,100851.13
2022-11-24T08:38:56.449Z,100852.00
2022-11-24T08:41:24.567Z,100852.94
2022-11-24T08:43:51.502Z,100844.38
2022-11-24T08:46:19.355Z,100850.56
2022-11-24T08:48:51.468Z,100852.34
2022-11-24T08:51:22.096Z,100858.41
2022-11-24T08:53:48.991Z,100856.72
2022-11-24T08:56:15.971Z,100861.16
2022-11-24T08:58:42.972Z,100868.13
2022-11-24T09:01:13.840Z,100875.03
2022-11-24T09:03:46.557Z,100868.97
2022-11-24T09:06:19.245Z,100882.78
2022-11-24T09:08:46.265Z,100869.84
2022-11-24T09:11:15.117Z,100879.31
2022-11-24T09:13:42.644Z,100879.31
2022-11-24T09:16:21.936Z,100875.81
2022-11-24T09:18:56.846Z,100888.69
2022-11-24T09:21:24.132Z,100887.84
2022-11-24T09:23:53.423Z,100879.19
2022-11-24T09:26:29.227Z,100888.78
2022-11-24T09:28:57.995Z,100888.00
2022-11-24T09:31:32.220Z,100885.53
2022-11-24T09:33:59.526Z,100886.47
2022-11-24T09:36:27.159Z,100876.28
2022-11-24T09:38:54.253Z,100876.44
2022-11-24T09:42:06.292Z,100879.94
2022-11-24T09:45:57.057Z,100884.31
2022-11-24T09:48:27.195Z,100884.34
2022-11-24T09:50:54.178Z,100892.13
2022-11-24T09:53:34.818Z,100880.84
2022-11-24T09:56:22.874Z,100885.22
2022-11-24T09:58:51.508Z,100874.75
2022-11-24T10:01:22.770Z,100883.44
2022-11-24T10:03:52.047Z,100892.19
2022-11-24T10:06:27.679Z,100905.22
2022-11-24T10:09:15.443Z,100903.50
2022-11-24T10:12:15.626Z,100898.34
2022-11-24T10:15:04.993Z,100898.34
2022-11-24T10:17:58.250Z,100901.78
2022-11-24T10:20:49.729Z,100905.25
2022-11-24T10:23:45.652Z,100925.03
2022-11-24T10:26:37.218Z,100916.44
2022-11-24T10:29:33.235Z,100917.31
2022-11-24T10:32:05.164Z,100927.72
2022-11-24T10:34:37.640Z,100918.31
2022-11-24T10:37:31.274Z,100916.69
2022-11-24T10:40:33.467Z,100921.13
2022-11-24T10:43:01.515Z,100921.25
2022-11-24T10:45:29.645Z,100920.44
2022-11-24T10:47:58.710Z,100921.31
2022-11-24T10:50:33.114Z,100914.47
2022-11-24T10:53:22.632Z,100913.78
2022-11-24T10:55:58.092Z,100916.47
2022-11-24T10:58:32.998Z,100920.09
2022-11-24T11:01:13.159Z,100915.88
2022-11-24T11:03:59.638Z,100909.97
2022-11-24T11:06:32.182Z,100917.94
2022-11-24T11:09:08.127Z,100919.88
2022-11-24T11:11:36.967Z,100924.41
2022-11-24T11:14:07.023Z,100928.03
2022-11-24T11:16:43.679Z,100908.97
2022-11-24T11:19:54.199Z,100927.47
2022-11-24T11:22:30.403Z,100929.28
2022-11-24T11:25:21.274Z,100921.56
2022-11-24T11:27:48.981Z,100925.22
2022-11-24T11:36:16.658Z,100917.97
2022-11-24T11:38:45.397Z,100925.00
2022-11-24T11:41:24.269Z,100926.84
2022-11-24T11:44:05.060Z,100920.03
2022-11-24T11:46:33.230Z,100917.56
2022-11-24T11:49:00.574Z,100912.47
2022-11-24T11:52:04.737Z,100922.09
2022-11-24T11:54:59.655Z,100913.44
2022-11-24T11:58:17.164Z,100900.44
2022-11-24T12:01:00.988Z,100923.22
2022-11-24T12:03:40.306Z,100919.00
2022-11-24T12:06:42.046Z,100927.72
2022-11-24T12:09:48.021Z,100924.28
2022-11-24T12:13:07.611Z,100926.91
2022-11-24T12:15:54.986Z,100925.25
2022-11-24T12:19:14.015Z,100921.78
2022-11-24T12:22:11.291Z,100933.13
2022-11-24T12:25:15.045Z,100926.28
2022-11-24T12:28:11.594Z,100914.19
2022-11-24T12:31:06.417Z,100922.94
2022-11-24T12:34:22.614Z,100926.41
2022-11-24T12:37:26.595Z,100923.00
2022-11-24T12:40:05.567Z,100926.50
2022-11-24T12:42:51.355Z,100925.66
2022-11-24T12:45:44.801Z,100929.16
2022-11-24T12:48:34.632Z,100924.84
2022-11-24T12:51:03.661Z,100931.81
2022-11-24T12:53:37.321Z,100931.84
2022-11-24T12:56:09.581Z,100925.00
2022-11-24T12:59:09.722Z,100928.50
2022-11-24T13:02:03.191Z,100925.06
2022-11-24T13:04:38.642Z,100933.75
2022-11-24T13:07:21.648Z,100937.25
2022-11-24T13:10:53.648Z,100940.72
2022-11-24T13:13:13.850Z,100951.13
2022-11-24T13:16:07.054Z,100953.72
2022-11-24T13:19:23.749Z,100952.84
2022-11-24T13:22:09.616Z,100952.88
2022-11-24T13:24:39.463Z,100945.84
2022-11-24T13:27:15.871Z,100958.91
2022-11-24T13:29:48.594Z,100956.28
2022-11-24T13:32:15.353Z,100963.19
2022-11-24T13:34:54.946Z,100963.13
2022-11-24T13:37:35.490Z,100965.69
2022-11-24T13:40:12.224Z,100969.13
2022-11-24T13:42:57.784Z,100970.81
2022-11-24T13:45:40.360Z,100971.69
2022-11-24T13:48:19.939Z,100967.31
2022-11-24T13:50:50.160Z,100973.44
2022-11-24T13:53:47.259Z,100977.72
2022-11-24T13:56:14.123Z,100981.28
2022-11-24T13:58:47.817Z,100977.00
2022-11-24T14:01:33.346Z,100989.13
2022-11-24T14:04:29.820Z,101000.41
2022-11-24T14:07:08.987Z,101000.38
2022-11-24T14:09:46.964Z,100996.09
2022-11-24T14:12:20.190Z,100995.19
2022-11-24T14:14:52.494Z,100997.75
2022-11-24T14:17:27.591Z,101005.56
2022-11-24T14:19:57.142Z,101011.69
2022-11-24T14:22:32.190Z,101008.22
2022-11-24T14:25:01.143Z,101012.53
2022-11-24T14:27:35.549Z,101015.16
2022-11-24T14:30:13.326Z,101026.44
2022-11-24T14:32:40.706Z,101018.66
2022-11-24T14:35:32.040Z,101022.97
2022-11-24T14:38:03.942Z,101026.44
2022-11-24T14:40:41.804Z,101031.63
2022-11-24T14:43:30.143Z,101023.78
2022-11-24T14:46:10.423Z,101035.09
2022-11-24T14:48:51.683Z,101037.66
2022-11-24T14:51:24.375Z,101041.09
2022-11-24T14:53:54.448Z,101047.97
2022-11-24T14:56:34.795Z,101045.47
2022-11-24T14:59:01.982Z,101042.91
2022-11-24T15:01:29.293Z,101044.63
2022-11-24T15:04:54.473Z,101051.53
2022-11-24T15:07:18.858Z,101060.16
2022-11-24T15:09:52.433Z,101054.91
2022-11-24T15:12:34.797Z,101064.44
2022-11-24T15:15:19.998Z,101060.03
2022-11-24T15:17:56.348Z,101073.88
2022-11-24T15:20:36.856Z,101071.25
2022-11-24T15:23:21.924Z,101070.34
2022-11-24T15:25:51.087Z,101071.16
2022-11-24T15:28:18.071Z,101071.13
2022-11-24T15:30:44.949Z,101074.47
2022-11-24T15:33:19.649Z,101072.69
2022-11-24T15:35:47.204Z,101091.78
2022-11-24T15:38:14.937Z,101085.72
2022-11-24T15:40:44.673Z,101091.78
2022-11-24T15:43:34.077Z,101093.47
2022-11-24T15:46:02.643Z,101100.44
2022-11-24T15:48:30.227Z,101096.97
2022-11-24T15:50:58.696Z,101094.34
2022-11-24T15:53:34.141Z,101098.63
2022-11-24T15:56:03.766Z,101096.88
2022-11-24T15:58:30.656Z,101103.81
2022-11-24T16:00:57.590Z,101102.03
2022-11-24T16:03:46.180Z,101102.03
2022-11-24T16:06:24.143Z,101101.97
2022-11-24T16:08:53.130Z,101108.91
2022-11-24T16:11:20.461Z,101104.50
2022-11-24T16:13:52.552Z,101104.47
2022-11-24T16:16:21.779Z,101089.50
2022-11-24T16:18:48.795Z,101103.50
2022-11-24T16:21:15.776Z,101107.75
2022-11-24T16:23:42.783Z,101109.47
2022-11-24T16:26:10.376Z,101105.97
2022-11-24T16:28:37.306Z,101106.78
2022-11-24T16:31:04.353Z,101105.00
2022-11-24T16:33:31.737Z,101106.72
2022-11-24T16:35:58.727Z,101113.56
2022-11-24T16:38:25.618Z,101118.78
2022-11-24T16:40:54.451Z,101118.78
2022-11-24T16:43:21.435Z,101123.94
2022-11-24T16:46:16.942Z,101126.53
2022-11-24T16:48:46.432Z,101128.31
2022-11-24T16:51:14.515Z,101130.00
2022-11-24T16:53:41.963Z,101131.72
2022-11-24T16:56:09.238Z,101143.88
2022-11-24T16:58:40.840Z,101143.03
2022-11-24T17:01:11.315Z,101146.50
2022-11-24T17:03:38.996Z,101139.56
2022-11-24T17:06:16.703Z,101144.72
2022-11-24T17:08:46.094Z,101142.13
2022-11-24T17:11:16.653Z,101136.88
2022-11-24T17:13:44.355Z,101138.56
2022-11-24T17:16:14.796Z,101144.56
2022-11-24T17:18:42.494Z,101145.41
2022-11-24T17:21:15.032Z,101143.59
2022-11-24T17:23:42.267Z,101141.75
2022-11-24T17:26:13.750Z,101147.81
2022-11-24T17:28:41.645Z,101145.19
2022-11-24T17:31:29.769Z,101150.31
2022-11-24T17:33:58.964Z,101151.22
2022-11-24T17:36:26.795Z,101149.50
2022-11-24T17:38:53.849Z,101153.88
2022-11-24T17:41:21.647Z,101168.63
2022-11-24T17:43:53.611Z,101162.63
2022-11-24T17:46:20.581Z,101160.09
2022-11-24T17:48:47.793Z,101154.91
2022-11-24T17:51:18.557Z,101156.63
2022-11-24T17:53:47.683Z,101155.66
2022-11-24T17:56:18.528Z,101160.91
2022-11-24T17:58:45.422Z,101173.06
2022-11-24T18:01:13.543Z,101165.28
2022-11-24T18:03:40.879Z,101173.97
2022-11-24T18:06:14.109Z,101178.31
2022-11-24T18:08:44.967Z,101169.59
2022-11-24T18:11:24.606Z,101186.16
2022-11-24T18:13:59.907Z,101187.91
2022-11-24T18:16:30.057Z,101182.69
2022-11-24T18:19:14.898Z,101187.91
2022-11-24T18:21:44.673Z,101178.41
2022-11-24T18:24:12.947Z,101175.88
2022-11-24T18:26:41.714Z,101175.75
2022-11-24T18:29:10.036Z,101176.72
2022-11-24T18:31:37.450Z,101182.72
2022-11-24T18:34:05.791Z,101179.22
2022-11-24T18:36:34.474Z,101182.63
2022-11-24T18:39:03.278Z,101186.09
2022-11-24T18:41:30.270Z,101184.25
2022-11-24T18:43:57.195Z,101183.44
2022-11-24T18:46:24.128Z,101187.81
2022-11-24T18:48:53.087Z,101182.47
2022-11-24T18:51:20.091Z,101186.03
2022-11-24T18:53:51.648Z,101190.31
2022-11-24T18:56:19.012Z,101187.66
2022-11-24T18:58:46.513Z,101198.06
2022-11-24T19:01:16.948Z,101193.75
2022-11-24T19:03:49.113Z,101194.59
2022-11-24T19:06:21.785Z,101195.56
2022-11-24T19:08:51.805Z,101193.72
2022-11-24T19:11:33.582Z,101197.19
2022-11-24T19:14:04.788Z,101202.44
2022-11-24T19:16:32.100Z,101211.13
2022-11-24T19:19:00.119Z,101206.81
2022-11-24T19:21:28.287Z,101213.72
2022-11-24T19:23:58.507Z,101208.53
2022-11-24T19:26:28.248Z,101218.91
2022-11-24T19:28:55.257Z,101214.59
2022-11-24T19:31:22.314Z,101219.78
2022-11-24T19:33:49.212Z,101215.44
2022-11-24T19:36:19.045Z,101222.38
2022-11-24T19:38:54.359Z,101220.69
2022-11-24T19:41:27.709Z,101220.66
2022-11-24T19:43:55.035Z,101220.53
2022-11-24T19:46:27.377Z,101213.56
2022-11-24T19:48:56.939Z,101211.78
2022-11-24T19:51:30.690Z,101226.53
2022-11-24T19:53:58.265Z,101230.88
2022-11-24T19:56:27.660Z,101221.28
2022-11-24T19:58:55.657Z,101230.00
2022-11-24T20:01:39.409Z,101244.66
2022-11-24T20:04:14.936Z,101244.59
2022-11-24T20:06:45.875Z,101235.03
2022-11-24T20:09:16.856Z,101235.88
2022-11-24T20:11:44.600Z,101244.47
2022-11-24T20:14:14.191Z,101241.91
2022-11-24T20:16:41.397Z,101249.72
2022-11-24T20:19:12.620Z,101247.13
2022-11-24T20:21:41.652Z,101255.78
2022-11-24T20:24:13.365Z,101257.50
2022-11-24T20:26:45.212Z,101265.31
2022-11-24T20:29:13.671Z,101261.84
2022-11-24T20:31:55.300Z,101260.97
2022-11-24T20:34:23.619Z,101250.53
2022-11-24T20:36:52.710Z,101271.31
2022-11-24T20:39:26.484Z,101266.97
2022-11-24T20:41:55.439Z,101261.78
2022-11-24T20:44:24.908Z,101261.78
2022-11-24T20:46:55.078Z,101264.38
2022-11-24T20:49:23.134Z,101259.19
2022-11-24T20:51:54.299Z,101270.44
2022-11-24T20:54:21.984Z,101266.97
2022-11-24T20:56:49.144Z,101272.25
2022-11-24T20:59:24.282Z,101280.94
2022-11-24T21:01:54.041Z,101281.84
2022-11-24T21:04:26.579Z,101285.38
2022-11-24T21:06:53.526Z,101288.03
2022-11-24T21:09:20.883Z,101281.09
2022-11-24T21:11:48.364Z,101292.44
2022-11-24T21:14:15.414Z,101292.44
2022-11-24T21:16:43.203Z,101283.81
2022-11-24T21:19:15.077Z,101283.84
2022-11-24T21:21:42.928Z,101289.06
2022-11-24T21:24:18.531Z,101279.47
2022-11-24T21:26:50.399Z,101289.03
2022-11-24T21:29:19.166Z,101287.19
2022-11-24T21:31:46.225Z,101296.88
2022-11-24T21:34:16.579Z,101298.63
2022-11-24T21:36:45.012Z,101302.16
2022-11-24T21:39:14.677Z,101311.69
2022-11-24T21:41:42.278Z,101311.75
2022-11-24T21:44:11.301Z,101321.28
2022-11-24T21:46:44.192Z,101312.69
2022-11-24T21:49:14.891Z,101310.09
2022-11-24T21:51:41.753Z,101310.09
2022-11-24T21:54:08.905Z,101310.09
2022-11-24T21:56:35.784Z,101326.59
2022-11-24T21:59:02.656Z,101322.28
2022-11-24T22:01:29.813Z,101319.66
2022-11-24T22:03:56.881Z,101309.34
2022-11-24T22:06:24.040Z,101323.19
2022-11-24T22:08:50.971Z,101326.66
2022-11-24T22:11:22.070Z,101313.66
2022-11-24T22:13:49.742Z,101325.78
2022-11-24T22:16:20.059Z,101324.06
2022-11-24T22:18:47.363Z,101324.97
2022-11-24T22:21:20.153Z,101325.81
2022-11-24T22:23:52.535Z,101336.22
2022-11-24T22:26:22.059Z,101330.00
2022-11-24T22:28:49.014Z,101337.03
2022-11-24T22:31:21.026Z,101338.81
2022-11-24T22:33:48.966Z,101331.03
2022-11-24T22:36:17.998Z,101342.22
2022-11-24T22:38:44.887Z,101339.63
2022-11-24T22:41:17.554Z,101345.69
2022-11-24T22:43:45.792Z,101338.72
2022-11-24T22:46:19.346Z,101344.00
2022-11-24T22:48:48.369Z,101344.00
2022-11-24T22:51:18.816Z,101342.22
2022-11-24T22:53:53.697Z,101352.63
2022-11-24T22:56:21.469Z,101350.00
2022-11-24T22:58:49.073Z,101346.53
2022-11-24T23:01:24.447Z,101355.16
2022-11-24T23:03:54.359Z,101355.16
2022-11-24T23:06:27.156Z,101346.50
2022-11-24T23:08:54.502Z,101347.34
2022-11-24T23:11:34.871Z,101354.22
2022-11-24T23:14:05.982Z,101361.13
2022-11-24T23:16:33.009Z,101353.34
2022-11-24T23:18:59.932Z,101357.69
2022-11-24T23:21:32.959Z,101352.44
2022-11-24T23:24:02.356Z,101360.34
2022-11-24T23:26:32.995Z,101371.69
2022-11-24T23:28:59.949Z,101367.38
2022-11-24T23:31:28.779Z,101367.38
2022-11-24T23:34:01.536Z,101370.88
2022-11-24T23:36:29.703Z,101372.56
2022-11-24T23:38:57.243Z,101371.78
2022-11-24T23:41:25.678Z,101357.91
2022-11-24T23:43:53.182Z,101366.50
2022-11-24T23:46:25.617Z,101366.56
2022-11-24T23:48:54.560Z,101355.25
2022-11-24T23:51:30.797Z,101362.28
2022-11-24T23:53:58.996Z,101363.13
2022-11-24T23:56:32.618Z,101360.56
2022-11-24T23:59:01.938Z,101355.38
