createdAt,value
2023-01-23T00:00:17.065Z,103721.13
2023-01-23T00:02:45.861Z,103718.28
2023-01-23T00:05:14.567Z,103728.91
2023-01-23T00:07:44.407Z,103725.97
2023-01-23T00:10:13.581Z,103721.41
2023-01-23T00:12:43.118Z,103727.53
2023-01-23T00:15:13.594Z,103693.88
2023-01-23T00:17:42.104Z,103714.47
2023-01-23T00:20:13.305Z,103702.00
2023-01-23T00:22:43.159Z,103722.59
2023-01-23T00:25:11.625Z,103710.03
2023-01-23T00:27:40.435Z,103726.72
2023-01-23T00:30:11.324Z,103720.59
2023-01-23T00:32:39.795Z,103722.41
2023-01-23T00:35:09.526Z,103723.03
2023-01-23T00:37:37.944Z,103705.88
2023-01-23T00:40:10.338Z,103694.44
2023-01-23T00:42:39.780Z,103702.22
2023-01-23T00:45:09.656Z,103706.50
2023-01-23T00:47:38.032Z,103707.69
2023-01-23T00:50:07.608Z,103715.34
2023-01-23T00:52:36.061Z,103708.75
2023-01-23T00:55:06.023Z,103698.63
2023-01-23T00:57:35.854Z,103680.25
2023-01-23T01:00:05.306Z,103698.25
2023-01-23T01:02:33.861Z,103685.81
2023-01-23T01:05:02.844Z,103707.69
2023-01-23T01:07:31.336Z,103710.28
2023-01-23T01:09:59.998Z,103709.22
2023-01-23T01:12:28.485Z,103697.69
2023-01-23T01:14:58.554Z,103693.72
2023-01-23T01:17:26.974Z,103657.50
2023-01-23T01:19:55.522Z,103686.97
2023-01-23T01:22:23.974Z,103688.44
2023-01-23T01:24:52.376Z,103688.25
2023-01-23T01:27:20.991Z,103690.16
2023-01-23T01:29:49.598Z,103699.19
2023-01-23T01:32:19.622Z,103658.50
2023-01-23T01:34:49.732Z,103696.78
2023-01-23T01:37:18.275Z,103703.84
2023-01-23T01:39:46.757Z,103684.88
2023-01-23T01:42:15.301Z,103708.56
2023-01-23T01:44:56.626Z,103709.03
2023-01-23T01:47:27.430Z,103703.19
2023-01-23T01:50:03.745Z,103680.88
2023-01-23T01:52:32.337Z,103706.03
2023-01-23T01:55:05.492Z,103707.31
2023-01-23T01:57:37.921Z,103709.97
2023-01-23T02:00:11.791Z,103687.03
2023-01-23T02:02:50.675Z,103699.38
2023-01-23T02:05:25.996Z,103649.25
2023-01-23T02:08:00.229Z,103722.88
2023-01-23T02:10:28.932Z,103724.81
2023-01-23T02:12:57.445Z,103700.91
2023-01-23T02:15:25.934Z,103718.66
2023-01-23T02:17:56.686Z,103720.00
2023-01-23T02:20:29.633Z,103714.22
2023-01-23T02:23:10.810Z,103717.97
2023-01-23T02:25:53.384Z,103718.72
2023-01-23T02:28:22.345Z,103716.13
2023-01-23T02:30:51.828Z,103714.09
2023-01-23T02:33:53.697Z,103709.97
2023-01-23T02:36:26.247Z,103703.53
2023-01-23T02:39:05.701Z,103733.91
2023-01-23T02:41:40.642Z,103714.84
2023-01-23T02:44:17.607Z,103732.09
2023-01-23T02:46:51.639Z,103731.81
2023-01-23T02:49:20.151Z,103733.41
2023-01-23T02:51:49.324Z,103730.25
2023-01-23T02:54:18.724Z,103736.28
2023-01-23T02:56:48.451Z,103745.09
2023-01-23T02:59:35.479Z,103741.91
2023-01-23T03:02:05.473Z,103734.69
2023-01-23T03:04:34.185Z,103735.13
2023-01-23T03:07:02.610Z,103745.34
2023-01-23T03:09:31.250Z,103731.72
2023-01-23T03:12:01.438Z,103732.94
2023-01-23T03:14:30.286Z,103739.78
2023-01-23T03:16:58.690Z,103712.06
2023-01-23T03:19:31.794Z,103738.91
2023-01-23T03:22:00.691Z,103733.75
2023-01-23T03:24:29.463Z,103733.69
2023-01-23T03:26:57.938Z,103738.38
2023-01-23T03:29:46.488Z,103704.34
2023-01-23T03:32:17.342Z,103732.34
2023-01-23T03:34:46.481Z,103730.25
2023-01-23T03:37:17.518Z,103718.53
2023-01-23T03:40:05.596Z,103710.66
2023-01-23T03:42:36.409Z,103713.38
2023-01-23T03:45:10.176Z,103661.09
2023-01-23T03:47:38.899Z,103707.88
2023-01-23T03:50:10.670Z,103701.50
2023-01-23T03:52:41.061Z,103693.09
2023-01-23T03:55:11.350Z,103708.97
2023-01-23T03:57:40.930Z,103727.78
2023-01-23T04:00:13.802Z,103719.94
2023-01-23T04:02:42.279Z,103749.13
2023-01-23T04:05:13.958Z,103722.22
2023-01-23T04:07:42.442Z,103726.69
2023-01-23T04:10:13.222Z,103703.84
2023-01-23T04:12:44.252Z,103707.66
2023-01-23T04:15:14.903Z,103749.34
2023-01-23T04:17:43.315Z,103736.50
2023-01-23T04:20:13.249Z,103732.09
2023-01-23T04:22:43.722Z,103758.47
2023-01-23T04:25:12.387Z,103757.63
2023-01-23T04:27:41.215Z,103745.50
2023-01-23T04:30:14.449Z,103759.38
2023-01-23T04:32:43.006Z,103765.97
2023-01-23T04:35:11.652Z,103769.31
2023-01-23T04:37:42.589Z,103734.44
2023-01-23T04:40:12.840Z,103773.25
2023-01-23T04:42:57.454Z,103751.91
2023-01-23T04:45:45.320Z,103768.34
2023-01-23T04:48:16.470Z,103770.31
2023-01-23T04:50:45.049Z,103712.38
2023-01-23T04:53:14.974Z,103767.34
2023-01-23T04:55:44.831Z,103752.22
2023-01-23T04:58:16.799Z,103762.91
2023-01-23T05:00:47.711Z,103756.34
2023-01-23T05:03:17.590Z,103763.59
2023-01-23T05:05:50.531Z,103764.13
2023-01-23T05:08:19.536Z,103766.91
2023-01-23T05:10:56.644Z,103776.41
2023-01-23T05:13:25.396Z,103773.19
2023-01-23T05:15:55.873Z,103768.66
2023-01-23T05:18:24.359Z,103751.19
2023-01-23T05:20:53.372Z,103731.09
2023-01-23T05:23:21.837Z,103749.88
2023-01-23T05:25:52.682Z,103782.41
2023-01-23T05:28:21.720Z,103780.50
2023-01-23T05:30:55.576Z,103790.66
2023-01-23T05:33:31.619Z,103800.28
2023-01-23T05:36:01.988Z,103765.63
2023-01-23T05:38:31.198Z,103790.28
2023-01-23T05:41:00.475Z,103790.53
2023-01-23T05:43:49.983Z,103791.38
2023-01-23T05:46:37.467Z,103734.78
2023-01-23T05:49:05.917Z,103724.38
2023-01-23T05:51:34.565Z,103791.88
2023-01-23T05:54:04.234Z,103779.69
2023-01-23T05:56:34.088Z,103796.53
2023-01-23T05:59:28.844Z,103781.66
2023-01-23T06:02:21.360Z,103749.28
2023-01-23T06:05:26.915Z,103785.13
2023-01-23T06:08:10.627Z,103779.09
2023-01-23T06:10:39.453Z,103783.66
2023-01-23T06:13:08.268Z,103780.94
2023-01-23T06:15:38.808Z,103748.06
2023-01-23T06:18:13.576Z,103747.22
2023-01-23T06:20:42.159Z,103774.97
2023-01-23T06:23:10.998Z,103764.03
2023-01-23T06:25:39.899Z,103786.97
2023-01-23T06:28:11.400Z,103784.56
2023-01-23T06:30:39.940Z,103782.72
2023-01-23T06:33:19.986Z,103788.38
2023-01-23T06:35:48.589Z,103770.88
2023-01-23T06:38:17.042Z,103799.19
2023-01-23T06:40:48.917Z,103801.09
2023-01-23T06:43:30.288Z,103812.38
2023-01-23T06:45:59.072Z,103812.88
2023-01-23T06:48:29.228Z,103828.38
2023-01-23T06:51:01.487Z,103789.78
2023-01-23T06:53:32.699Z,103798.53
2023-01-23T06:56:06.231Z,103780.94
2023-01-23T06:58:38.735Z,103830.44
2023-01-23T07:01:13.214Z,103789.66
2023-01-23T07:04:10.154Z,103822.41
2023-01-23T07:06:40.339Z,103818.28
2023-01-23T07:09:09.409Z,103822.88
2023-01-23T07:11:38.454Z,103822.59
2023-01-23T07:14:08.143Z,103783.13
2023-01-23T07:16:38.493Z,103806.56
2023-01-23T07:19:08.516Z,103820.63
2023-01-23T07:21:40.039Z,103806.69
2023-01-23T07:24:08.885Z,103815.16
2023-01-23T07:26:37.489Z,103821.88
2023-01-23T07:29:08.893Z,103779.88
2023-01-23T07:31:37.860Z,103789.69
2023-01-23T07:34:06.419Z,103807.09
2023-01-23T07:36:36.386Z,103751.94
2023-01-23T07:39:05.219Z,103837.06
2023-01-23T07:41:33.825Z,103825.22
2023-01-23T07:44:05.515Z,103826.28
2023-01-23T07:46:33.996Z,103840.56
2023-01-23T07:49:03.508Z,103840.19
2023-01-23T07:51:32.074Z,103802.94
2023-01-23T07:54:01.985Z,103841.44
2023-01-23T07:56:30.361Z,103857.00
2023-01-23T07:58:58.706Z,103861.59
2023-01-23T08:01:27.246Z,103862.78
2023-01-23T08:03:55.726Z,103862.72
2023-01-23T08:06:24.268Z,103868.59
2023-01-23T08:08:53.270Z,103868.28
2023-01-23T08:11:23.987Z,103878.97
2023-01-23T08:13:52.467Z,103864.31
2023-01-23T08:16:21.382Z,103855.50
2023-01-23T08:18:49.832Z,103881.59
2023-01-23T08:21:18.358Z,103891.69
2023-01-23T08:23:47.038Z,103871.47
2023-01-23T08:26:18.393Z,103877.16
2023-01-23T08:28:48.429Z,103881.31
2023-01-23T08:31:17.019Z,103895.38
2023-01-23T08:33:45.532Z,103894.22
2023-01-23T08:36:15.001Z,103896.97
2023-01-23T08:38:43.644Z,103838.22
2023-01-23T08:41:12.863Z,103830.56
2023-01-23T08:43:41.758Z,103884.09
2023-01-23T08:46:12.593Z,103862.13
2023-01-23T08:48:41.140Z,103880.69
2023-01-23T08:51:12.957Z,103863.06
2023-01-23T08:53:42.099Z,103872.41
2023-01-23T08:56:17.300Z,103873.28
2023-01-23T08:58:46.279Z,103886.16
2023-01-23T09:01:19.483Z,103895.94
2023-01-23T09:03:48.765Z,103866.91
2023-01-23T09:06:20.098Z,103857.78
2023-01-23T09:08:48.749Z,103896.91
2023-01-23T09:11:22.764Z,103852.72
2023-01-23T09:13:53.847Z,103896.91
2023-01-23T09:16:23.922Z,103909.13
2023-01-23T09:18:52.534Z,103905.09
2023-01-23T09:21:20.923Z,103910.44
2023-01-23T09:23:49.364Z,103874.03
2023-01-23T09:26:19.825Z,103877.94
2023-01-23T09:28:48.569Z,103908.97
2023-01-23T09:31:17.139Z,103900.25
2023-01-23T09:33:47.003Z,103904.56
2023-01-23T09:36:15.649Z,103882.97
2023-01-23T09:38:43.947Z,103875.69
2023-01-23T09:41:18.425Z,103883.75
2023-01-23T09:43:57.308Z,103914.84
2023-01-23T09:46:31.242Z,103851.44
2023-01-23T09:49:08.164Z,103916.66
2023-01-23T09:51:52.783Z,103897.97
2023-01-23T09:54:35.596Z,103920.03
2023-01-23T09:57:13.744Z,103905.75
2023-01-23T09:59:59.891Z,103860.84
2023-01-23T10:02:30.166Z,103890.56
2023-01-23T10:05:02.917Z,103890.31
2023-01-23T10:07:49.491Z,103918.31
2023-01-23T10:10:41.910Z,103916.88
2023-01-23T10:13:17.602Z,103864.59
2023-01-23T10:16:20.112Z,103866.84
2023-01-23T10:18:57.022Z,103908.13
2023-01-23T10:21:35.526Z,103915.34
2023-01-23T10:24:20.983Z,103913.66
2023-01-23T10:26:51.036Z,103893.88
2023-01-23T10:29:30.244Z,103835.38
2023-01-23T10:32:01.619Z,103882.63
2023-01-23T10:34:37.845Z,103903.84
2023-01-23T10:37:19.129Z,103902.41
2023-01-23T10:39:55.581Z,103886.19
2023-01-23T10:42:26.523Z,103861.88
2023-01-23T10:44:55.308Z,103910.03
2023-01-23T10:47:33.348Z,103904.91
2023-01-23T10:50:03.580Z,103907.72
2023-01-23T10:52:38.477Z,103836.47
2023-01-23T10:55:26.860Z,103878.69
2023-01-23T10:57:58.134Z,103888.56
2023-01-23T11:00:37.037Z,103895.72
2023-01-23T11:03:36.848Z,103856.56
2023-01-23T11:06:08.655Z,103855.22
2023-01-23T11:08:41.658Z,103896.13
2023-01-23T11:11:24.042Z,103860.41
2023-01-23T11:14:05.931Z,103888.13
2023-01-23T11:16:35.422Z,103835.31
2023-01-23T11:19:19.259Z,103893.94
2023-01-23T11:21:56.690Z,103846.22
2023-01-23T11:24:41.143Z,103892.91
2023-01-23T11:27:23.768Z,103858.84
2023-01-23T11:30:34.351Z,103898.44
2023-01-23T11:33:14.147Z,103878.94
2023-01-23T11:36:05.010Z,103850.38
2023-01-23T11:38:51.321Z,103884.22
2023-01-23T11:41:32.990Z,103876.22
2023-01-23T11:44:09.005Z,103904.28
2023-01-23T11:46:56.165Z,103873.97
2023-01-23T11:49:44.998Z,103842.59
2023-01-23T11:52:36.649Z,103850.53
2023-01-23T11:55:35.075Z,103892.91
2023-01-23T11:58:16.201Z,103900.03
2023-01-23T12:00:52.311Z,103891.88
2023-01-23T12:04:01.963Z,103894.00
2023-01-23T12:06:53.932Z,103866.34
2023-01-23T12:09:23.102Z,103882.78
2023-01-23T12:12:09.313Z,103890.19
2023-01-23T12:14:55.963Z,103850.50
2023-01-23T12:17:37.457Z,103881.00
2023-01-23T12:20:27.253Z,103890.19
2023-01-23T12:23:20.965Z,103885.19
2023-01-23T12:25:59.882Z,103861.59
2023-01-23T12:29:08.036Z,103876.34
2023-01-23T12:32:05.174Z,103878.03
2023-01-23T12:34:57.625Z,103878.16
2023-01-23T12:37:50.930Z,103865.22
2023-01-23T12:40:26.569Z,103850.06
2023-01-23T12:43:03.234Z,103842.41
2023-01-23T12:45:34.189Z,103860.69
2023-01-23T12:48:13.880Z,103839.22
2023-01-23T12:50:47.831Z,103884.13
2023-01-23T12:53:20.137Z,103849.63
2023-01-23T12:56:00.306Z,103878.03
2023-01-23T12:58:33.532Z,103855.22
2023-01-23T13:01:27.684Z,103889.13
2023-01-23T13:04:10.720Z,103886.22
2023-01-23T13:07:02.932Z,103861.88
2023-01-23T13:09:48.067Z,103898.06
2023-01-23T13:12:22.849Z,103882.50
2023-01-23T13:15:14.171Z,103885.03
2023-01-23T13:17:48.182Z,103877.25
2023-01-23T13:20:48.154Z,103872.41
2023-01-23T13:23:30.667Z,103870.19
2023-01-23T13:26:32.746Z,103901.72
2023-01-23T13:29:04.087Z,103868.47
2023-01-23T13:31:42.159Z,103866.91
2023-01-23T13:34:39.751Z,103894.91
2023-01-23T13:37:52.172Z,103901.91
2023-01-23T13:40:24.958Z,103881.41
2023-01-23T13:42:53.527Z,103908.81
2023-01-23T13:45:31.530Z,103887.81
2023-01-23T14:21:27.773Z,103862.44
2023-01-23T14:24:03.874Z,103833.16
2023-01-23T14:26:35.521Z,103819.44
2023-01-23T14:29:20.026Z,103834.56
2023-01-23T14:31:48.623Z,103825.72
2023-01-23T14:34:19.989Z,103841.09
2023-01-23T14:36:52.759Z,103815.59
2023-01-23T14:39:24.707Z,103835.00
2023-01-23T14:41:59.021Z,103824.88
2023-01-23T14:44:35.587Z,103828.31
2023-01-23T14:47:05.646Z,103826.84
2023-01-23T14:49:37.706Z,103806.31
2023-01-23T14:52:20.520Z,103811.53
2023-01-23T14:54:54.136Z,103788.19
2023-01-23T14:57:26.084Z,103813.50
2023-01-23T14:59:58.401Z,103798.91
2023-01-23T15:02:35.627Z,103820.88
2023-01-23T15:05:23.819Z,103808.63
2023-01-23T15:07:57.401Z,103845.53
2023-01-23T15:10:29.178Z,103802.41
2023-01-23T15:13:06.830Z,103801.19
2023-01-23T15:15:39.964Z,103842.81
2023-01-23T15:18:24.921Z,103856.00
2023-01-23T15:20:58.682Z,103856.09
2023-01-23T15:23:32.477Z,103863.88
2023-01-23T15:26:24.656Z,103851.41
2023-01-23T15:28:55.569Z,103838.56
2023-01-23T15:31:31.895Z,103855.19
2023-01-23T15:34:21.424Z,103868.91
2023-01-23T15:36:54.518Z,103871.22
2023-01-23T15:39:27.771Z,103876.81
2023-01-23T15:42:02.422Z,103858.34
2023-01-23T15:44:33.703Z,103876.13
2023-01-23T15:47:04.933Z,103865.09
2023-01-23T15:49:36.147Z,103843.94
2023-01-23T15:52:22.547Z,103877.41
2023-01-23T15:54:53.323Z,103845.50
2023-01-23T15:57:22.623Z,103861.31
2023-01-23T15:59:51.041Z,103819.25
2023-01-23T16:02:31.270Z,103850.63
2023-01-23T16:05:02.130Z,103827.94
2023-01-23T16:07:34.974Z,103835.63
2023-01-23T16:10:08.927Z,103836.66
2023-01-23T16:12:38.871Z,103874.06
2023-01-23T16:15:16.877Z,103849.28
2023-01-23T16:17:46.972Z,103874.97
2023-01-23T16:20:17.145Z,103820.00
2023-01-23T16:22:47.701Z,103880.97
2023-01-23T16:25:22.418Z,103878.38
2023-01-23T16:27:52.044Z,103843.69
2023-01-23T16:30:23.368Z,103876.13
2023-01-23T16:32:56.240Z,103881.84
2023-01-23T16:35:26.651Z,103867.59
2023-01-23T16:37:55.862Z,103876.56
2023-01-23T16:40:27.510Z,103842.66
2023-01-23T16:42:57.269Z,103888.59
2023-01-23T16:45:28.681Z,103891.84
2023-01-23T16:47:58.904Z,103849.59
2023-01-23T16:50:35.876Z,103886.44
2023-01-23T16:53:11.135Z,103900.69
2023-01-23T16:55:42.267Z,103910.13
2023-01-23T16:58:23.738Z,103910.66
2023-01-23T17:00:53.109Z,103903.47
2023-01-23T17:03:27.192Z,103889.19
2023-01-23T17:05:55.711Z,103920.13
2023-01-23T17:08:26.579Z,103903.59
2023-01-23T17:10:59.186Z,103897.25
2023-01-23T17:13:31.001Z,103890.38
2023-01-23T17:16:00.109Z,103916.31
2023-01-23T17:18:33.001Z,103911.78
2023-01-23T17:21:02.002Z,103866.22
2023-01-23T17:23:31.407Z,103890.75
2023-01-23T17:26:01.582Z,103922.41
2023-01-23T17:28:30.576Z,103919.59
2023-01-23T17:31:01.572Z,103920.81
2023-01-23T17:33:32.982Z,103920.53
2023-01-23T17:36:04.653Z,103913.41
2023-01-23T17:38:35.274Z,103913.66
2023-01-23T17:41:07.255Z,103893.91
2023-01-23T17:43:35.603Z,103923.28
2023-01-23T17:46:05.423Z,103917.03
2023-01-23T17:48:41.194Z,103867.03
2023-01-23T17:51:17.960Z,103885.56
2023-01-23T17:53:47.404Z,103894.00
2023-01-23T17:56:16.595Z,103914.44
2023-01-23T17:58:45.545Z,103932.63
2023-01-23T18:01:22.524Z,103908.59
2023-01-23T18:03:54.069Z,103889.34
2023-01-23T18:06:22.463Z,103922.41
2023-01-23T18:08:50.796Z,103951.16
2023-01-23T18:11:21.418Z,103935.72
2023-01-23T18:14:23.747Z,103894.47
2023-01-23T18:16:53.683Z,103948.00
2023-01-23T18:19:26.056Z,103949.06
2023-01-23T18:21:59.385Z,103947.03
2023-01-23T18:24:30.697Z,103956.00
2023-01-23T18:27:05.441Z,103920.28
2023-01-23T18:29:46.574Z,103926.88
2023-01-23T18:32:55.953Z,103949.38
2023-01-23T18:35:37.920Z,103903.78
2023-01-23T18:38:15.743Z,103930.66
2023-01-23T18:40:56.846Z,103949.34
2023-01-23T18:43:38.738Z,103913.03
2023-01-23T18:46:12.968Z,103911.78
2023-01-23T18:48:44.100Z,103913.34
2023-01-23T18:51:33.021Z,103942.72
2023-01-23T18:54:18.681Z,103952.22
2023-01-23T18:57:02.435Z,103946.00
2023-01-23T18:59:41.455Z,103952.88
2023-01-23T19:02:27.430Z,103936.91
2023-01-23T19:05:25.329Z,103945.75
2023-01-23T19:07:56.482Z,103949.88
2023-01-23T19:10:29.244Z,103925.53
2023-01-23T19:13:15.529Z,103925.47
2023-01-23T19:15:55.323Z,103897.38
2023-01-23T19:18:47.625Z,103953.53
2023-01-23T19:21:23.556Z,103916.13
2023-01-23T19:24:05.369Z,103955.72
2023-01-23T19:26:37.643Z,103933.13
2023-01-23T19:29:21.012Z,103956.97
2023-01-23T19:32:03.997Z,103969.56
2023-01-23T19:34:34.916Z,103904.84
2023-01-23T19:37:03.803Z,103968.22
2023-01-23T19:39:33.844Z,103925.22
2023-01-23T19:42:02.424Z,103927.19
2023-01-23T19:44:30.930Z,103954.25
2023-01-23T19:47:00.019Z,103966.75
2023-01-23T19:49:28.497Z,103952.16
2023-01-23T19:51:57.033Z,103958.69
2023-01-23T19:54:25.567Z,103917.31
2023-01-23T19:56:55.367Z,103964.38
2023-01-23T19:59:25.249Z,103953.81
2023-01-23T20:01:54.585Z,103965.44
2023-01-23T20:04:24.916Z,103961.28
2023-01-23T20:06:53.513Z,103937.41
2023-01-23T20:09:22.818Z,103938.38
2023-01-23T20:11:52.356Z,103922.44
2023-01-23T20:14:23.692Z,103969.72
2023-01-23T20:16:52.264Z,103974.66
2023-01-23T20:19:21.167Z,103972.88
2023-01-23T20:21:49.723Z,103933.19
2023-01-23T20:24:18.376Z,103956.09
2023-01-23T20:26:47.370Z,103973.41
2023-01-23T20:29:15.798Z,103973.84
2023-01-23T20:31:45.645Z,103986.69
2023-01-23T20:34:14.206Z,103978.75
2023-01-23T20:36:42.941Z,103997.91
2023-01-23T20:39:13.524Z,103984.13
2023-01-23T20:41:42.072Z,103954.91
2023-01-23T20:44:11.089Z,103994.81
2023-01-23T20:46:39.737Z,103934.06
2023-01-23T20:49:11.536Z,103957.03
2023-01-23T20:51:39.997Z,103983.78
2023-01-23T20:54:07.565Z,103982.44
2023-01-23T20:56:36.001Z,103945.97
2023-01-23T20:59:18.861Z,103963.88
2023-01-23T21:02:05.133Z,103990.59
2023-01-23T21:04:36.585Z,103978.34
2023-01-23T21:07:06.032Z,103957.31
2023-01-23T21:09:34.487Z,103982.91
2023-01-23T21:12:02.877Z,103990.25
2023-01-23T21:14:31.743Z,103985.69
2023-01-23T21:17:00.294Z,103986.75
2023-01-23T21:19:29.335Z,103993.56
2023-01-23T21:21:59.891Z,103972.34
2023-01-23T21:24:28.683Z,103924.69
2023-01-23T21:26:57.393Z,103986.31
2023-01-23T21:29:25.750Z,103975.41
2023-01-23T21:31:54.163Z,103975.53
2023-01-23T21:34:22.792Z,103982.94
2023-01-23T21:36:51.250Z,103958.63
2023-01-23T21:39:21.369Z,103985.69
2023-01-23T21:41:50.023Z,103934.50
2023-01-23T21:44:18.438Z,103957.28
2023-01-23T21:46:47.396Z,103968.94
2023-01-23T21:49:15.855Z,103985.91
2023-01-23T21:51:44.780Z,103994.16
2023-01-23T21:54:13.235Z,103964.03
2023-01-23T21:56:42.998Z,103968.53
2023-01-23T21:59:12.224Z,103942.41
2023-01-23T22:01:42.805Z,104007.13
2023-01-23T22:04:13.367Z,103998.53
2023-01-23T22:06:44.387Z,103973.53
2023-01-23T22:09:18.202Z,103965.13
2023-01-23T22:11:49.533Z,103951.97
2023-01-23T22:14:19.259Z,103973.47
2023-01-23T22:16:50.110Z,103995.03
2023-01-23T22:19:24.588Z,103980.31
2023-01-23T22:21:54.646Z,103992.31
2023-01-23T22:24:23.062Z,104000.47
2023-01-23T22:26:53.287Z,104002.88
2023-01-23T22:29:22.952Z,104004.72
2023-01-23T22:31:52.494Z,103938.03
2023-01-23T22:34:21.025Z,103961.19
2023-01-23T22:36:49.454Z,104011.63
2023-01-23T22:39:19.687Z,103989.41
2023-01-23T22:41:50.020Z,103944.50
2023-01-23T22:44:20.287Z,103998.47
2023-01-23T22:46:51.581Z,103917.38
2023-01-23T22:49:20.231Z,103985.75
2023-01-23T22:51:48.946Z,104008.00
2023-01-23T22:54:17.390Z,104013.56
2023-01-23T22:56:46.070Z,104005.97
2023-01-23T22:59:14.650Z,104014.63
2023-01-23T23:01:44.874Z,104012.31
2023-01-23T23:04:13.279Z,104009.56
2023-01-23T23:06:41.679Z,104012.16
2023-01-23T23:09:10.829Z,103997.41
2023-01-23T23:11:40.863Z,103994.34
2023-01-23T23:14:10.691Z,104007.34
2023-01-23T23:16:39.740Z,104007.81
2023-01-23T23:19:11.130Z,103954.72
2023-01-23T23:21:39.831Z,103987.13
2023-01-23T23:24:10.097Z,103990.97
2023-01-23T23:26:38.578Z,103995.38
2023-01-23T23:29:07.304Z,103997.69
2023-01-23T23:31:35.824Z,104013.31
2023-01-23T23:34:04.628Z,103968.47
2023-01-23T23:36:34.536Z,104021.00
2023-01-23T23:39:03.365Z,104019.53
2023-01-23T23:41:31.766Z,103981.97
2023-01-23T23:44:04.789Z,103994.56
2023-01-23T23:46:33.411Z,104006.31
2023-01-23T23:49:05.412Z,104011.09
2023-01-23T23:51:35.158Z,104009.09
2023-01-23T23:54:03.750Z,103956.91
2023-01-23T23:56:32.489Z,104010.97
2023-01-23T23:59:01.102Z,103991.97
