createdAt,value
2023-04-24T00:02:27.052Z,18.70
2023-04-24T00:04:54.240Z,18.20
2023-04-24T00:07:21.476Z,18.30
2023-04-24T00:09:49.024Z,19.20
2023-04-24T00:12:15.734Z,20.90
2023-04-24T00:14:44.358Z,19.70
2023-04-24T00:17:11.203Z,20.30
2023-04-24T00:19:38.037Z,22.30
2023-04-24T00:22:04.874Z,20.40
2023-04-24T00:24:31.956Z,19.20
2023-04-24T00:26:58.915Z,19.30
2023-04-24T00:29:25.871Z,19.20
2023-04-24T00:31:52.748Z,17.20
2023-04-24T00:34:19.680Z,17.50
2023-04-24T00:36:47.056Z,19.30
2023-04-24T00:39:13.868Z,17.90
2023-04-24T00:41:40.708Z,19.40
2023-04-24T00:44:07.851Z,20.20
2023-04-24T00:46:34.853Z,18.80
2023-04-24T00:49:01.641Z,18.80
2023-04-24T00:51:28.618Z,18.70
2023-04-24T00:53:56.067Z,19.30
2023-04-24T00:56:23.900Z,17.60
2023-04-24T00:58:51.162Z,19.20
2023-04-24T01:01:24.025Z,19.30
2023-04-24T01:03:51.765Z,17.70
2023-04-24T01:06:19.393Z,17.30
2023-04-24T01:08:46.266Z,17.40
2023-04-24T01:11:13.140Z,17.40
2023-04-24T01:13:40.130Z,17.30
2023-04-24T01:16:06.949Z,17.60
2023-04-24T01:18:35.321Z,18.00
2023-04-24T01:21:03.983Z,19.20
2023-04-24T01:23:32.455Z,17.90
2023-04-24T01:25:59.213Z,17.30
2023-04-24T01:28:26.734Z,19.30
2023-04-24T01:30:53.971Z,16.00
2023-04-24T01:33:24.076Z,17.90
2023-04-24T01:35:50.950Z,18.80
2023-04-24T01:38:19.057Z,15.90
2023-04-24T01:40:45.932Z,17.90
2023-04-24T01:43:13.198Z,16.80
2023-04-24T01:45:40.254Z,15.80
2023-04-24T01:48:07.169Z,17.20
2023-04-24T01:50:34.345Z,16.90
2023-04-24T01:53:01.186Z,15.50
2023-04-24T01:55:28.078Z,16.70
2023-04-24T01:57:56.023Z,19.30
2023-04-24T02:00:23.143Z,21.00
2023-04-24T02:02:50.572Z,23.70
2023-04-24T02:05:17.547Z,26.00
2023-04-24T02:07:44.378Z,19.10
2023-04-24T02:10:11.295Z,20.40
2023-04-24T02:12:43.303Z,17.70
2023-04-24T02:15:10.716Z,17.50
2023-04-24T02:17:38.352Z,18.10
2023-04-24T02:20:07.021Z,20.50
2023-04-24T02:22:34.556Z,19.30
2023-04-24T02:25:02.247Z,21.20
2023-04-24T02:27:29.199Z,23.00
2023-04-24T02:29:56.022Z,19.70
2023-04-24T02:32:22.785Z,22.00
2023-04-24T02:34:49.833Z,21.80
2023-04-24T02:37:16.645Z,21.90
2023-04-24T02:39:44.936Z,19.60
2023-04-24T02:42:11.906Z,18.80
2023-04-24T02:44:38.770Z,19.60
2023-04-24T02:47:05.534Z,21.20
2023-04-24T02:49:33.823Z,23.90
2023-04-24T02:52:00.653Z,21.80
2023-04-24T02:54:27.479Z,22.00
2023-04-24T02:56:54.376Z,22.40
2023-04-24T02:59:21.268Z,21.80
2023-04-24T03:01:48.153Z,20.40
2023-04-24T03:04:16.419Z,19.10
2023-04-24T03:06:43.905Z,19.80
2023-04-24T03:09:10.947Z,17.90
2023-04-24T03:11:37.859Z,20.70
2023-04-24T03:14:04.632Z,21.60
2023-04-24T03:16:31.679Z,22.70
2023-04-24T03:18:58.586Z,18.60
2023-04-24T03:21:27.201Z,18.90
2023-04-24T03:23:54.006Z,17.60
2023-04-24T03:26:21.056Z,15.60
2023-04-24T03:29:01.389Z,16.80
2023-04-24T03:31:29.039Z,17.00
2023-04-24T03:33:56.117Z,14.80
2023-04-24T03:36:23.335Z,14.00
2023-04-24T03:38:50.248Z,14.50
2023-04-24T03:41:24.228Z,14.60
2023-04-24T03:43:55.860Z,16.30
2023-04-24T03:46:22.909Z,16.20
2023-04-24T03:48:55.475Z,15.20
2023-04-24T03:51:55.721Z,15.40
2023-04-24T03:54:49.830Z,18.50
2023-04-24T03:57:16.755Z,17.00
2023-04-24T03:59:52.006Z,19.40
2023-04-24T04:02:18.994Z,15.60
2023-04-24T04:04:46.652Z,15.30
2023-04-24T04:07:13.883Z,15.30
2023-04-24T04:09:40.966Z,12.40
2023-04-24T04:12:08.228Z,13.60
2023-04-24T04:14:39.119Z,15.40
2023-04-24T04:17:05.989Z,14.40
2023-04-24T04:19:33.343Z,16.90
2023-04-24T04:22:00.385Z,15.30
2023-04-24T04:24:38.400Z,13.70
2023-04-24T04:27:05.976Z,13.20
2023-04-24T04:29:42.680Z,13.70
2023-04-24T04:32:10.895Z,10.00
2023-04-24T04:34:40.202Z,9.40
2023-04-24T04:37:07.189Z,10.40
2023-04-24T04:39:51.425Z,9.30
2023-04-24T04:42:21.522Z,11.90
2023-04-24T04:44:48.773Z,12.30
2023-04-24T04:47:23.422Z,13.10
2023-04-24T04:49:52.501Z,14.20
2023-04-24T04:52:25.649Z,14.90
2023-04-24T04:54:56.095Z,15.20
2023-04-24T04:57:26.051Z,13.60
2023-04-24T04:59:53.242Z,11.80
2023-04-24T05:02:30.078Z,11.50
2023-04-24T05:04:57.505Z,11.90
2023-04-24T05:07:25.149Z,11.40
2023-04-24T05:09:52.845Z,8.00
2023-04-24T05:12:19.825Z,7.90
2023-04-24T05:14:50.960Z,8.40
2023-04-24T05:17:17.947Z,9.00
2023-04-24T05:19:45.605Z,9.40
2023-04-24T05:22:14.027Z,8.00
2023-04-24T05:24:48.121Z,6.60
2023-04-24T05:27:53.999Z,7.20
2023-04-24T05:30:21.244Z,6.70
2023-04-24T05:32:48.238Z,6.50
2023-04-24T05:35:15.364Z,5.70
2023-04-24T05:37:42.670Z,6.90
2023-04-24T05:40:10.114Z,7.10
2023-04-24T05:42:37.020Z,7.00
2023-04-24T05:45:05.003Z,6.90
2023-04-24T05:47:32.114Z,6.70
2023-04-24T05:50:00.211Z,6.90
2023-04-24T05:52:27.249Z,6.70
2023-04-24T05:54:54.163Z,6.60
2023-04-24T05:57:23.383Z,5.90
2023-04-24T06:00:02.648Z,6.60
2023-04-24T06:02:33.066Z,7.20
2023-04-24T06:05:00.804Z,6.40
2023-04-24T06:07:28.169Z,7.70
2023-04-24T06:09:55.143Z,7.30
2023-04-24T06:12:22.997Z,8.20
2023-04-24T06:14:58.850Z,8.00
2023-04-24T06:17:46.010Z,9.40
2023-04-24T06:20:13.278Z,8.00
2023-04-24T06:22:41.092Z,6.20
2023-04-24T06:25:08.562Z,7.60
2023-04-24T06:27:35.879Z,11.50
2023-04-24T06:30:03.508Z,8.10
2023-04-24T06:32:31.609Z,6.10
2023-04-24T06:35:00.420Z,7.80
2023-04-24T06:37:29.474Z,7.60
2023-04-24T06:39:56.553Z,7.30
2023-04-24T06:42:25.070Z,6.50
2023-04-24T06:44:52.255Z,8.20
2023-04-24T06:47:19.657Z,6.80
2023-04-24T06:49:46.765Z,7.20
2023-04-24T06:52:13.666Z,6.50
2023-04-24T06:54:42.022Z,7.60
2023-04-24T06:57:09.229Z,7.40
2023-04-24T06:59:36.208Z,7.40
2023-04-24T07:02:03.571Z,6.40
2023-04-24T07:04:32.259Z,6.80
2023-04-24T07:06:59.296Z,6.50
2023-04-24T07:09:26.441Z,6.60
2023-04-24T07:11:53.950Z,6.20
2023-04-24T07:14:21.067Z,7.00
2023-04-24T07:16:48.042Z,6.20
2023-04-24T07:19:14.928Z,6.20
2023-04-24T07:21:42.571Z,7.00
2023-04-24T07:24:11.257Z,8.20
2023-04-24T07:26:40.892Z,9.30
2023-04-24T07:29:08.186Z,9.20
2023-04-24T07:31:35.173Z,8.80
2023-04-24T07:34:02.346Z,8.50
2023-04-24T07:36:29.479Z,8.30
2023-04-24T07:38:57.573Z,7.70
2023-04-24T07:41:25.255Z,6.80
2023-04-24T07:43:54.212Z,6.80
2023-04-24T07:46:21.344Z,6.00
2023-04-24T07:48:48.889Z,6.70
2023-04-24T07:51:18.753Z,4.70
2023-04-24T07:53:47.851Z,102.40
2023-04-24T07:56:14.849Z,14.00
2023-04-24T07:58:42.346Z,4.30
2023-04-24T08:01:09.272Z,5.10
2023-04-24T08:03:36.260Z,6.10
2023-04-24T08:06:07.154Z,4.00
2023-04-24T08:08:34.419Z,4.00
2023-04-24T08:11:01.979Z,2.90
2023-04-24T08:15:02.473Z,2.90
2023-04-24T08:17:33.093Z,2.30
2023-04-24T08:20:02.751Z,1.60
2023-04-24T08:22:30.469Z,1.90
2023-04-24T08:24:58.510Z,1.80
2023-04-24T08:27:25.822Z,1.60
2023-04-24T08:29:54.799Z,1.60
2023-04-24T08:32:21.928Z,1.70
2023-04-24T08:34:49.806Z,1.00
2023-04-24T08:37:17.263Z,2.10
2023-04-24T08:39:44.400Z,2.50
2023-04-24T08:42:11.808Z,1.80
2023-04-24T08:44:38.811Z,2.40
2023-04-24T08:47:06.432Z,5.90
2023-04-24T08:49:33.524Z,2.30
2023-04-24T08:52:01.448Z,2.50
2023-04-24T08:54:28.709Z,4.10
2023-04-24T08:57:04.902Z,2.30
2023-04-24T08:59:32.500Z,2.30
2023-04-24T09:01:59.612Z,3.00
2023-04-24T09:04:26.943Z,2.80
2023-04-24T09:06:58.651Z,2.50
2023-04-24T09:09:26.098Z,2.90
2023-04-24T09:11:55.736Z,3.30
2023-04-24T09:14:24.409Z,3.10
2023-04-24T09:16:51.843Z,3.90
2023-04-24T09:19:18.994Z,3.30
2023-04-24T09:21:49.508Z,2.40
2023-04-24T09:24:19.359Z,3.80
2023-04-24T09:26:46.515Z,2.50
2023-04-24T09:29:17.810Z,1.90
2023-04-24T09:31:46.055Z,1.80
2023-04-24T09:34:13.404Z,1.90
2023-04-24T09:36:44.683Z,2.00
2023-04-24T09:39:13.791Z,1.80
2023-04-24T09:41:54.299Z,2.30
2023-04-24T09:44:23.234Z,2.00
2023-04-24T09:46:59.556Z,2.90
2023-04-24T09:49:30.108Z,2.30
2023-04-24T09:52:08.577Z,2.40
2023-04-24T09:54:39.263Z,2.10
2023-04-24T09:57:08.479Z,2.10
2023-04-24T09:59:37.368Z,2.90
2023-04-24T10:02:04.849Z,2.40
2023-04-24T10:04:32.166Z,2.30
2023-04-24T10:07:01.161Z,2.10
2023-04-24T10:09:29.016Z,2.00
2023-04-24T10:11:56.381Z,2.60
2023-04-24T10:14:24.686Z,3.20
2023-04-24T10:16:54.326Z,2.70
2023-04-24T10:19:21.621Z,2.40
2023-04-24T10:21:48.948Z,2.40
2023-04-24T10:24:18.081Z,1.90
2023-04-24T10:26:46.695Z,1.80
2023-04-24T10:29:14.435Z,1.90
2023-04-24T10:31:41.803Z,2.60
2023-04-24T10:34:10.256Z,2.60
2023-04-24T10:36:41.541Z,2.80
2023-04-24T10:39:11.989Z,2.50
2023-04-24T10:41:39.397Z,2.80
2023-04-24T10:44:11.149Z,2.60
2023-04-24T10:46:38.708Z,1.90
2023-04-24T10:49:10.201Z,2.60
2023-04-24T10:51:48.917Z,2.70
2023-04-24T10:54:47.967Z,2.40
2023-04-24T10:57:24.171Z,2.50
2023-04-24T11:00:13.607Z,3.10
2023-04-24T11:02:41.644Z,2.80
2023-04-24T11:05:09.349Z,3.00
2023-04-24T11:08:15.710Z,2.40
2023-04-24T11:10:47.509Z,2.60
2023-04-24T11:13:18.848Z,2.30
2023-04-24T11:15:46.015Z,2.50
2023-04-24T11:18:17.085Z,2.30
2023-04-24T11:20:45.690Z,1.90
2023-04-24T11:23:13.624Z,2.30
2023-04-24T11:25:40.737Z,2.40
2023-04-24T11:28:08.345Z,2.30
2023-04-24T11:30:36.739Z,2.00
2023-04-24T11:33:05.255Z,2.00
2023-04-24T11:35:38.533Z,2.80
2023-04-24T11:40:36.854Z,2.20
2023-04-24T11:43:07.492Z,2.00
2023-04-24T11:45:35.323Z,2.60
2023-04-24T11:48:04.470Z,2.10
2023-04-24T11:50:31.746Z,2.20
2023-04-24T11:52:59.178Z,2.50
2023-04-24T11:55:28.148Z,2.40
2023-04-24T11:57:57.801Z,2.30
2023-04-24T12:00:29.188Z,3.40
2023-04-24T12:03:07.091Z,1.90
2023-04-24T12:05:35.900Z,2.50
2023-04-24T12:08:03.324Z,1.80
2023-04-24T12:10:31.176Z,2.00
2023-04-24T12:12:58.838Z,1.90
2023-04-24T12:15:26.259Z,1.80
2023-04-24T12:17:54.665Z,1.60
2023-04-24T12:20:32.231Z,1.60
2023-04-24T12:23:01.195Z,1.90
2023-04-24T12:25:32.990Z,1.70
2023-04-24T12:28:06.285Z,2.10
2023-04-24T12:30:34.894Z,1.50
2023-04-24T12:33:03.163Z,1.50
2023-04-24T12:35:32.987Z,1.90
2023-04-24T12:38:11.071Z,1.70
2023-04-24T12:40:38.260Z,1.90
2023-04-24T12:43:25.690Z,1.80
2023-04-24T12:45:52.918Z,2.00
2023-04-24T12:48:21.580Z,1.80
2023-04-24T12:50:48.645Z,1.90
2023-04-24T12:53:16.528Z,2.10
2023-04-24T12:55:43.665Z,2.20
2023-04-24T12:58:10.597Z,1.80
2023-04-24T13:00:37.957Z,3.50
2023-04-24T13:03:05.456Z,3.60
2023-04-24T13:05:32.621Z,2.00
2023-04-24T13:07:59.679Z,5.60
2023-04-24T13:10:26.680Z,2.50
2023-04-24T13:12:53.698Z,3.50
2023-04-24T13:15:21.299Z,2.10
2023-04-24T13:17:48.488Z,3.60
2023-04-24T13:20:15.539Z,2.40
2023-04-24T13:22:42.471Z,3.00
2023-04-24T13:25:10.242Z,3.20
2023-04-24T13:27:39.907Z,2.60
2023-04-24T13:30:07.766Z,2.50
2023-04-24T13:32:36.672Z,2.10
2023-04-24T13:35:04.444Z,2.20
2023-04-24T13:37:31.521Z,2.40
2023-04-24T13:39:58.517Z,2.20
2023-04-24T13:42:25.729Z,2.70
2023-04-24T13:44:53.088Z,2.60
2023-04-24T13:47:21.117Z,2.80
2023-04-24T13:49:48.014Z,2.40
2023-04-24T13:52:15.149Z,2.80
2023-04-24T13:54:42.250Z,2.80
2023-04-24T13:57:09.272Z,2.40
2023-04-24T13:59:36.348Z,2.60
2023-04-24T14:02:03.354Z,3.30
2023-04-24T14:04:30.574Z,3.50
2023-04-24T14:06:57.871Z,2.70
2023-04-24T14:09:27.947Z,4.40
2023-04-24T14:11:54.905Z,2.90
2023-04-24T14:14:21.916Z,2.50
2023-04-24T14:16:48.994Z,2.80
2023-04-24T14:19:15.943Z,2.30
2023-04-24T14:21:42.971Z,2.90
2023-04-24T14:24:10.365Z,2.90
2023-04-24T14:26:37.303Z,2.40
2023-04-24T14:29:14.059Z,2.50
2023-04-24T14:31:42.741Z,2.50
2023-04-24T14:34:11.468Z,2.20
2023-04-24T14:36:41.608Z,2.80
2023-04-24T14:39:08.780Z,2.70
2023-04-24T14:41:37.112Z,2.40
2023-04-24T14:44:04.861Z,2.50
2023-04-24T14:46:32.134Z,2.00
2023-04-24T14:48:59.765Z,2.40
2023-04-24T14:51:26.917Z,2.30
2023-04-24T14:53:55.133Z,2.60
2023-04-24T14:56:22.245Z,2.80
2023-04-24T14:58:49.199Z,2.20
2023-04-24T15:01:17.713Z,2.10
2023-04-24T15:03:46.148Z,2.20
2023-04-24T15:06:13.648Z,3.00
2023-04-24T15:08:40.727Z,3.10
2023-04-24T15:11:07.686Z,2.80
2023-04-24T15:13:34.716Z,2.60
2023-04-24T15:16:01.797Z,2.60
2023-04-24T15:18:30.568Z,2.20
2023-04-24T15:20:57.650Z,4.80
2023-04-24T15:23:24.770Z,3.90
2023-04-24T15:25:51.821Z,8.90
2023-04-24T15:28:19.069Z,7.50
2023-04-24T15:30:46.386Z,13.10
2023-04-24T15:33:13.496Z,13.50
2023-04-24T15:35:41.970Z,10.30
2023-04-24T15:38:09.584Z,6.70
2023-04-24T15:40:38.016Z,4.00
2023-04-24T15:43:04.916Z,3.40
2023-04-24T15:45:32.055Z,3.70
2023-04-24T15:47:58.993Z,3.50
2023-04-24T15:50:28.129Z,3.50
2023-04-24T15:52:56.655Z,4.90
2023-04-24T15:55:23.788Z,4.10
2023-04-24T15:57:50.899Z,4.20
2023-04-24T16:00:18.488Z,3.50
2023-04-24T16:02:46.243Z,3.90
2023-04-24T16:05:15.914Z,4.70
2023-04-24T16:07:43.041Z,4.00
2023-04-24T16:10:10.876Z,3.80
2023-04-24T16:12:38.146Z,4.20
2023-04-24T16:15:05.862Z,5.20
2023-04-24T16:17:32.978Z,4.40
2023-04-24T16:20:04.209Z,3.90
2023-04-24T16:22:31.579Z,5.00
2023-04-24T16:24:59.097Z,4.90
2023-04-24T16:27:31.627Z,3.50
2023-04-24T16:29:59.161Z,3.10
2023-04-24T16:32:26.368Z,2.80
2023-04-24T16:34:53.425Z,3.10
2023-04-24T16:37:20.904Z,5.00
2023-04-24T16:39:48.006Z,3.40
2023-04-24T16:42:15.924Z,2.90
2023-04-24T16:44:43.271Z,3.20
2023-04-24T16:47:14.010Z,4.20
2023-04-24T16:49:41.903Z,4.90
2023-04-24T16:52:09.344Z,5.20
2023-04-24T16:54:36.498Z,5.30
2023-04-24T16:57:04.083Z,5.00
2023-04-24T16:59:34.379Z,5.30
2023-04-24T17:02:01.818Z,4.30
2023-04-24T17:04:29.550Z,5.40
2023-04-24T17:06:57.140Z,5.50
2023-04-24T17:09:24.216Z,10.80
2023-04-24T17:11:51.236Z,11.10
2023-04-24T17:14:18.391Z,19.00
2023-04-24T17:16:46.304Z,30.60
2023-04-24T17:19:13.508Z,30.10
2023-04-24T17:21:40.799Z,42.80
2023-04-24T17:24:07.894Z,28.30
2023-04-24T17:26:35.025Z,32.20
2023-04-24T17:29:03.478Z,18.90
2023-04-24T17:31:30.482Z,13.80
2023-04-24T17:33:57.841Z,33.70
2023-04-24T17:36:24.987Z,53.50
2023-04-24T17:38:52.236Z,48.00
2023-04-24T17:41:19.681Z,34.00
2023-04-24T17:43:49.515Z,24.90
2023-04-24T17:46:17.044Z,23.30
2023-04-24T17:48:44.456Z,26.80
2023-04-24T17:51:11.615Z,22.70
2023-04-24T17:53:39.650Z,24.10
2023-04-24T17:56:07.529Z,23.40
2023-04-24T17:58:35.906Z,22.50
2023-04-24T18:01:03.462Z,22.70
2023-04-24T18:03:31.066Z,26.70
2023-04-24T18:05:58.439Z,26.90
2023-04-24T18:08:25.853Z,27.50
2023-04-24T18:10:52.949Z,21.50
2023-04-24T18:13:20.505Z,22.00
2023-04-24T18:15:47.702Z,21.00
2023-04-24T18:18:15.699Z,22.90
2023-04-24T18:20:42.961Z,22.90
2023-04-24T18:23:10.511Z,21.40
2023-04-24T18:25:37.903Z,22.80
2023-04-24T18:28:08.000Z,33.90
2023-04-24T18:30:35.190Z,30.60
2023-04-24T18:33:02.523Z,26.40
2023-04-24T18:35:29.863Z,31.90
2023-04-24T18:37:56.887Z,29.10
2023-04-24T18:40:23.868Z,38.30
2023-04-24T18:42:51.195Z,25.30
2023-04-24T18:45:18.333Z,23.40
2023-04-24T18:47:45.589Z,24.70
2023-04-24T18:50:13.972Z,23.50
2023-04-24T18:52:41.160Z,24.40
2023-04-24T18:55:09.948Z,19.90
2023-04-24T18:57:37.280Z,21.70
2023-04-24T19:00:04.992Z,21.30
2023-04-24T19:02:33.749Z,23.40
2023-04-24T19:05:00.944Z,25.80
2023-04-24T19:07:29.646Z,28.30
2023-04-24T19:09:56.685Z,31.90
2023-04-24T19:12:23.904Z,32.20
2023-04-24T19:14:58.127Z,30.50
2023-04-24T19:17:25.580Z,28.30
2023-04-24T19:19:53.094Z,30.20
2023-04-24T19:22:20.937Z,32.00
2023-04-24T19:24:48.130Z,32.30
2023-04-24T19:27:17.839Z,30.60
2023-04-24T19:29:44.988Z,29.40
2023-04-24T19:32:12.129Z,26.30
2023-04-24T19:34:40.582Z,28.40
2023-04-24T19:37:08.539Z,27.50
2023-04-24T19:39:35.858Z,28.70
2023-04-24T19:42:07.277Z,32.70
2023-04-24T19:44:34.766Z,32.90
2023-04-24T19:47:02.038Z,31.80
2023-04-24T19:49:31.316Z,33.80
2023-04-24T19:51:58.471Z,34.10
2023-04-24T19:54:26.163Z,31.30
2023-04-24T19:56:53.304Z,32.00
2023-04-24T19:59:20.616Z,30.80
2023-04-24T20:01:48.490Z,34.50
2023-04-24T20:04:15.921Z,33.20
2023-04-24T20:06:43.483Z,31.70
2023-04-24T20:09:10.608Z,28.40
2023-04-24T20:11:37.679Z,31.30
2023-04-24T20:14:04.881Z,29.90
2023-04-24T20:16:32.105Z,30.90
2023-04-24T20:19:02.637Z,21.90
2023-04-24T20:21:29.551Z,22.60
2023-04-24T20:23:56.976Z,21.20
2023-04-24T20:26:24.006Z,18.50
2023-04-24T20:32:04.855Z,19.50
2023-04-24T20:34:32.486Z,16.50
2023-04-24T20:36:59.482Z,16.40
2023-04-24T20:39:26.987Z,16.50
2023-04-24T20:41:54.538Z,14.70
2023-04-24T20:44:22.112Z,17.90
2023-04-24T20:46:49.193Z,16.00
2023-04-24T20:49:16.160Z,17.80
2023-04-24T20:51:43.311Z,19.40
2023-04-24T20:54:10.163Z,20.10
2023-04-24T20:56:40.459Z,16.70
2023-04-24T20:59:07.820Z,17.00
2023-04-24T21:01:34.795Z,15.50
2023-04-24T21:04:01.790Z,19.00
2023-04-24T21:06:29.066Z,19.50
2023-04-24T21:08:55.798Z,20.70
2023-04-24T21:11:22.757Z,20.90
2023-04-24T21:13:50.216Z,19.90
2023-04-24T21:16:17.842Z,20.90
2023-04-24T21:18:44.846Z,20.70
2023-04-24T21:21:12.091Z,23.00
2023-04-24T21:23:39.020Z,20.20
2023-04-24T21:26:06.291Z,20.00
2023-04-24T21:28:33.518Z,23.90
2023-04-24T21:31:00.661Z,21.70
2023-04-24T21:33:28.060Z,22.80
2023-04-24T21:35:56.124Z,22.90
2023-04-24T21:38:24.615Z,24.40
2023-04-24T21:40:52.371Z,23.10
2023-04-24T21:43:27.755Z,23.40
2023-04-24T21:46:00.939Z,23.60
2023-04-24T21:48:27.901Z,21.60
2023-04-24T21:50:54.801Z,20.00
2023-04-24T21:53:21.690Z,18.10
2023-04-24T21:55:48.585Z,19.00
2023-04-24T21:58:15.628Z,19.30
2023-04-24T22:00:44.145Z,21.40
2023-04-24T22:03:12.131Z,18.70
2023-04-24T22:05:39.209Z,19.40
2023-04-24T22:08:06.861Z,19.30
2023-04-24T22:10:34.196Z,18.10
2023-04-24T22:13:00.947Z,19.30
2023-04-24T22:15:27.917Z,18.80
2023-04-24T22:17:57.017Z,18.00
2023-04-24T22:20:25.415Z,18.80
2023-04-24T22:22:52.660Z,21.00
2023-04-24T22:25:19.416Z,18.70
2023-04-24T22:27:46.603Z,19.30
2023-04-24T22:30:13.502Z,18.50
2023-04-24T22:32:41.637Z,18.10
2023-04-24T22:35:08.857Z,19.20
2023-04-24T22:37:36.765Z,20.20
2023-04-24T22:40:05.772Z,20.60
2023-04-24T22:42:32.616Z,20.30
2023-04-24T22:45:00.275Z,17.10
2023-04-24T22:47:27.614Z,18.00
2023-04-24T22:49:54.665Z,18.10
2023-04-24T22:52:21.543Z,20.30
2023-04-24T22:54:48.385Z,21.00
2023-04-24T22:57:15.529Z,19.90
2023-04-24T22:59:43.209Z,20.10
2023-04-24T23:02:10.382Z,20.00
2023-04-24T23:04:37.336Z,20.30
2023-04-24T23:07:04.305Z,18.70
2023-04-24T23:09:31.162Z,18.40
2023-04-24T23:11:58.055Z,18.60
2023-04-24T23:14:25.051Z,19.10
2023-04-24T23:16:51.946Z,18.90
2023-04-24T23:19:18.849Z,18.70
2023-04-24T23:21:45.754Z,16.30
2023-04-24T23:24:13.728Z,20.30
2023-04-24T23:26:40.584Z,17.30
2023-04-24T23:29:07.447Z,17.50
2023-04-24T23:31:34.372Z,15.00
2023-04-24T23:34:01.510Z,16.70
2023-04-24T23:36:28.492Z,15.70
2023-04-24T23:38:55.486Z,17.70
2023-04-24T23:41:22.377Z,16.90
2023-04-24T23:43:49.958Z,17.10
2023-04-24T23:46:17.682Z,19.50
2023-04-24T23:48:44.576Z,19.40
2023-04-24T23:51:11.669Z,17.50
2023-04-24T23:53:38.478Z,17.60
2023-04-24T23:56:05.564Z,17.60
2023-04-24T23:58:32.496Z,18.50
