createdAt,value
2022-09-12T00:04:29.169Z,10.60
2022-09-12T00:06:55.865Z,13.73
2022-09-12T00:09:22.507Z,12.73
2022-09-12T00:11:49.263Z,10.43
2022-09-12T00:14:17.852Z,9.73
2022-09-12T00:16:45.225Z,9.70
2022-09-12T00:19:12.334Z,9.35
2022-09-12T00:21:40.511Z,16.77
2022-09-12T00:24:07.610Z,12.38
2022-09-12T00:26:34.332Z,12.20
2022-09-12T00:29:01.062Z,10.90
2022-09-12T00:31:28.246Z,12.10
2022-09-12T00:33:57.303Z,12.98
2022-09-12T00:36:25.785Z,12.27
2022-09-12T00:38:54.438Z,11.75
2022-09-12T00:41:26.202Z,13.23
2022-09-12T00:44:01.939Z,12.63
2022-09-12T00:46:46.655Z,11.30
2022-09-12T00:49:42.410Z,12.32
2022-09-12T00:52:16.548Z,14.88
2022-09-12T00:55:05.178Z,16.52
2022-09-12T00:57:37.662Z,16.52
2022-09-12T01:00:15.637Z,17.27
2022-09-12T01:02:45.811Z,16.25
2022-09-12T01:05:13.476Z,15.27
2022-09-12T01:07:41.546Z,14.80
2022-09-12T01:10:09.609Z,18.30
2022-09-12T01:12:39.337Z,19.17
2022-09-12T01:15:06.681Z,18.30
2022-09-12T01:18:07.744Z,18.45
2022-09-12T01:20:44.232Z,28.50
2022-09-12T01:23:35.144Z,17.85
2022-09-12T01:26:36.467Z,17.55
2022-09-12T01:29:24.879Z,20.25
2022-09-12T01:32:30.625Z,20.05
2022-09-12T01:35:36.628Z,20.45
2022-09-12T01:38:20.798Z,19.63
2022-09-12T01:40:59.730Z,19.30
2022-09-12T01:44:08.252Z,22.27
2022-09-12T01:46:55.706Z,17.27
2022-09-12T01:49:24.163Z,16.48
2022-09-12T01:52:04.975Z,16.75
2022-09-12T01:54:41.071Z,16.83
2022-09-12T01:57:19.831Z,17.92
2022-09-12T01:59:51.180Z,17.70
2022-09-12T02:02:32.959Z,18.50
2022-09-12T02:05:14.660Z,14.52
2022-09-12T02:07:47.359Z,16.27
2022-09-12T02:10:29.107Z,17.45
2022-09-12T02:13:06.794Z,17.40
2022-09-12T02:15:38.186Z,19.25
2022-09-12T02:18:06.472Z,17.30
2022-09-12T02:20:48.571Z,20.30
2022-09-12T02:23:24.380Z,19.35
2022-09-12T02:25:55.015Z,18.15
2022-09-12T02:28:31.139Z,19.50
2022-09-12T02:31:19.644Z,17.73
2022-09-12T02:33:57.035Z,17.33
2022-09-12T02:36:51.786Z,16.98
2022-09-12T02:39:20.843Z,16.73
2022-09-12T02:41:50.771Z,18.02
2022-09-12T02:44:17.794Z,15.95
2022-09-12T02:46:49.316Z,16.45
2022-09-12T02:49:17.117Z,15.20
2022-09-12T02:51:46.497Z,18.02
2022-09-12T02:54:14.820Z,18.80
2022-09-12T02:56:44.510Z,14.70
2022-09-12T02:59:18.727Z,19.20
2022-09-12T03:02:04.038Z,17.40
2022-09-12T03:05:02.587Z,18.77
2022-09-12T03:07:51.663Z,15.35
2022-09-12T03:10:25.817Z,17.65
2022-09-12T03:12:57.048Z,16.92
2022-09-12T03:15:54.340Z,19.77
2022-09-12T03:18:49.008Z,18.13
2022-09-12T03:21:32.288Z,19.42
2022-09-12T03:24:20.840Z,21.92
2022-09-12T03:27:08.862Z,21.65
2022-09-12T03:29:38.165Z,24.35
2022-09-12T03:32:04.812Z,18.98
2022-09-12T03:34:31.439Z,20.98
2022-09-12T03:36:58.498Z,23.17
2022-09-12T03:39:26.837Z,23.15
2022-09-12T03:41:54.745Z,23.02
2022-09-12T03:44:21.704Z,22.02
2022-09-12T03:46:48.452Z,22.58
2022-09-12T03:49:15.416Z,23.80
2022-09-12T03:51:43.154Z,21.10
2022-09-12T03:54:11.148Z,23.35
2022-09-12T03:56:38.068Z,21.10
2022-09-12T03:59:06.695Z,21.17
2022-09-12T04:01:33.893Z,20.58
2022-09-12T04:04:00.636Z,20.75
2022-09-12T04:06:27.402Z,22.42
2022-09-12T04:08:55.205Z,22.23
2022-09-12T04:11:22.970Z,27.13
2022-09-12T04:13:50.071Z,27.92
2022-09-12T04:16:17.947Z,21.60
2022-09-12T04:18:45.375Z,25.92
2022-09-12T04:21:15.752Z,30.13
2022-09-12T04:23:43.299Z,27.08
2022-09-12T04:26:10.350Z,27.08
2022-09-12T04:28:38.094Z,23.75
2022-09-12T04:31:15.464Z,24.63
2022-09-12T04:33:42.152Z,24.85
2022-09-12T04:36:16.515Z,27.70
2022-09-12T04:38:47.476Z,27.02
2022-09-12T04:41:22.766Z,26.27
2022-09-12T04:43:54.098Z,27.23
2022-09-12T04:46:21.180Z,28.63
2022-09-12T04:48:48.861Z,27.67
2022-09-12T04:51:22.847Z,31.00
2022-09-12T04:56:20.504Z,26.20
2022-09-12T04:58:47.558Z,25.02
2022-09-12T05:01:18.067Z,25.02
2022-09-12T05:03:46.220Z,28.77
2022-09-12T05:06:18.789Z,26.00
2022-09-12T05:08:45.908Z,27.75
2022-09-12T05:11:15.329Z,26.10
2022-09-12T05:13:42.225Z,29.20
2022-09-12T05:16:11.560Z,29.63
2022-09-12T05:18:38.934Z,33.92
2022-09-12T05:21:09.224Z,31.33
2022-09-12T05:23:36.294Z,35.22
2022-09-12T05:26:05.084Z,34.50
2022-09-12T05:28:36.608Z,27.90
2022-09-12T05:31:07.850Z,33.43
2022-09-12T05:33:36.932Z,27.60
2022-09-12T05:36:06.266Z,27.52
2022-09-12T05:38:35.718Z,30.90
2022-09-12T05:41:30.753Z,30.20
2022-09-12T05:44:01.168Z,46.65
2022-09-12T05:46:31.381Z,42.97
2022-09-12T05:49:04.616Z,37.20
2022-09-12T05:51:35.168Z,35.92
2022-09-12T05:54:04.309Z,46.28
2022-09-12T05:56:33.405Z,41.95
2022-09-12T05:59:05.463Z,41.67
2022-09-12T06:01:36.344Z,39.35
2022-09-12T06:04:05.687Z,40.33
2022-09-12T06:06:35.446Z,43.58
2022-09-12T06:09:05.848Z,42.83
2022-09-12T06:11:34.952Z,43.28
2022-09-12T06:14:02.204Z,51.30
2022-09-12T06:16:31.292Z,45.38
2022-09-12T06:19:13.739Z,48.42
2022-09-12T06:21:40.508Z,55.88
2022-09-12T06:24:10.164Z,39.97
2022-09-12T06:26:36.873Z,47.28
2022-09-12T06:29:04.814Z,57.90
2022-09-12T06:31:36.372Z,48.40
2022-09-12T06:34:05.679Z,52.90
2022-09-12T06:36:43.825Z,53.88
2022-09-12T06:39:13.348Z,51.70
2022-09-12T06:41:43.715Z,50.20
2022-09-12T06:44:14.235Z,57.05
2022-09-12T06:46:40.835Z,55.55
2022-09-12T06:49:08.082Z,59.20
2022-09-12T06:51:36.216Z,63.75
2022-09-12T06:54:03.780Z,65.55
2022-09-12T06:56:31.143Z,55.67
2022-09-12T06:58:59.072Z,65.47
2022-09-12T07:01:29.660Z,58.38
2022-09-12T07:04:02.384Z,58.42
2022-09-12T07:06:34.984Z,57.78
2022-09-12T07:09:03.876Z,60.97
2022-09-12T07:11:36.420Z,58.45
2022-09-12T07:14:05.134Z,54.90
2022-09-12T07:16:32.434Z,52.85
2022-09-12T07:19:01.178Z,59.83
2022-09-12T07:21:29.039Z,61.92
2022-09-12T07:23:57.718Z,60.33
2022-09-12T07:26:28.005Z,59.13
2022-09-12T07:29:07.848Z,48.83
2022-09-12T07:31:39.787Z,59.88
2022-09-12T07:34:06.742Z,50.15
2022-09-12T07:36:33.435Z,55.22
2022-09-12T07:39:00.154Z,55.45
2022-09-12T07:41:28.571Z,58.95
2022-09-12T07:43:59.296Z,46.05
2022-09-12T07:46:27.021Z,48.80
2022-09-12T07:48:55.529Z,47.22
2022-09-12T07:51:23.232Z,48.88
2022-09-12T07:53:49.984Z,49.58
2022-09-12T07:56:17.520Z,47.42
2022-09-12T07:58:44.552Z,49.17
2022-09-12T08:01:13.375Z,48.95
2022-09-12T08:03:41.196Z,50.15
2022-09-12T08:06:07.890Z,47.55
2022-09-12T08:08:35.190Z,44.50
2022-09-12T08:11:05.256Z,42.20
2022-09-12T08:13:35.383Z,43.50
2022-09-12T08:16:05.852Z,42.45
2022-09-12T08:18:34.776Z,41.85
2022-09-12T08:21:26.368Z,39.72
2022-09-12T08:23:55.400Z,35.30
2022-09-12T08:26:23.433Z,38.95
2022-09-12T08:28:50.460Z,41.63
2022-09-12T08:31:19.535Z,42.08
2022-09-12T08:33:46.526Z,39.22
2022-09-12T08:36:19.880Z,37.60
2022-09-12T08:38:48.945Z,41.55
2022-09-12T08:41:18.694Z,37.90
2022-09-12T08:43:56.088Z,35.40
2022-09-12T08:46:27.559Z,40.40
2022-09-12T08:48:57.308Z,37.92
2022-09-12T08:51:24.970Z,35.10
2022-09-12T08:53:54.630Z,34.80
2022-09-12T08:56:21.907Z,31.65
2022-09-12T08:58:49.145Z,36.05
2022-09-12T09:01:24.377Z,34.17
2022-09-12T09:04:03.957Z,33.70
2022-09-12T09:06:48.004Z,33.05
2022-09-12T09:09:33.436Z,29.42
2022-09-12T09:12:19.802Z,30.98
2022-09-12T09:15:09.246Z,30.73
2022-09-12T09:17:47.819Z,28.17
2022-09-12T09:20:43.984Z,27.88
2022-09-12T09:23:34.647Z,25.15
2022-09-12T09:26:17.303Z,25.40
2022-09-12T09:28:51.278Z,22.67
2022-09-12T09:31:23.445Z,23.00
2022-09-12T09:33:58.516Z,22.08
2022-09-12T09:36:45.136Z,22.27
2022-09-12T09:39:22.691Z,23.42
2022-09-12T09:41:54.463Z,24.52
2022-09-12T09:44:21.306Z,21.92
2022-09-12T09:46:53.218Z,18.52
2022-09-12T09:49:21.213Z,18.85
2022-09-12T09:51:48.143Z,19.73
2022-09-12T09:54:18.579Z,19.80
2022-09-12T09:56:45.310Z,17.02
2022-09-12T09:59:16.107Z,20.60
2022-09-12T10:01:46.280Z,21.03
2022-09-12T10:04:24.977Z,15.45
2022-09-12T10:06:58.271Z,16.42
2022-09-12T10:09:27.848Z,15.98
2022-09-12T10:11:56.116Z,15.77
2022-09-12T10:14:42.116Z,14.55
2022-09-12T10:17:34.161Z,14.50
2022-09-12T10:20:20.424Z,16.20
2022-09-12T10:22:48.892Z,16.08
2022-09-12T10:25:20.381Z,14.88
2022-09-12T10:30:21.672Z,12.32
2022-09-12T10:32:54.057Z,15.43
2022-09-12T10:35:22.643Z,12.45
2022-09-12T10:37:56.851Z,12.43
2022-09-12T10:40:27.892Z,13.07
2022-09-12T10:42:57.447Z,11.32
2022-09-12T10:45:32.796Z,13.27
2022-09-12T10:48:24.088Z,10.15
2022-09-12T10:50:50.895Z,10.55
2022-09-12T10:53:33.615Z,10.57
2022-09-12T10:56:11.901Z,9.52
2022-09-12T10:59:20.318Z,7.63
2022-09-12T11:01:50.534Z,8.70
2022-09-12T11:04:46.747Z,9.50
2022-09-12T11:07:47.620Z,7.97
2022-09-12T11:10:38.031Z,7.57
2022-09-12T11:13:14.325Z,9.93
2022-09-12T11:15:56.199Z,8.68
2022-09-12T11:18:30.077Z,7.15
2022-09-12T11:21:12.258Z,5.72
2022-09-12T11:27:02.815Z,6.57
2022-09-12T11:29:33.606Z,5.38
2022-09-12T11:32:05.967Z,5.33
2022-09-12T11:35:06.172Z,5.53
2022-09-12T11:37:48.395Z,5.70
2022-09-12T11:40:45.295Z,7.15
2022-09-12T11:43:19.325Z,5.38
2022-09-12T11:45:47.715Z,4.72
2022-09-12T11:48:48.951Z,4.30
2022-09-12T11:51:24.508Z,4.03
2022-09-12T11:54:04.120Z,7.20
2022-09-12T11:56:30.886Z,6.95
2022-09-12T11:59:04.466Z,5.80
2022-09-12T12:01:45.031Z,3.50
2022-09-12T12:04:20.843Z,3.83
2022-09-12T12:07:01.593Z,3.97
2022-09-12T12:09:28.418Z,5.30
2022-09-12T12:11:58.379Z,3.58
2022-09-12T12:14:38.279Z,4.38
2022-09-12T12:17:05.143Z,6.18
2022-09-12T12:19:35.027Z,3.67
2022-09-12T12:22:08.158Z,3.30
2022-09-12T12:24:35.144Z,4.57
2022-09-12T12:27:24.423Z,4.10
2022-09-12T12:29:53.497Z,3.72
2022-09-12T12:32:22.364Z,3.88
2022-09-12T12:34:49.071Z,7.55
2022-09-12T12:37:22.011Z,5.50
2022-09-12T12:39:52.664Z,3.78
2022-09-12T12:43:01.656Z,3.95
2022-09-12T12:45:28.289Z,3.97
2022-09-12T12:47:59.971Z,3.50
2022-09-12T12:52:59.651Z,4.97
2022-09-12T12:55:58.689Z,3.58
2022-09-12T12:58:39.512Z,3.60
2022-09-12T13:01:22.942Z,6.22
2022-09-12T13:03:58.725Z,4.55
2022-09-12T13:06:37.708Z,5.80
2022-09-12T13:09:24.819Z,5.10
2022-09-12T13:11:59.743Z,4.72
2022-09-12T13:14:54.424Z,3.58
2022-09-12T13:17:39.658Z,4.07
2022-09-12T13:20:34.568Z,4.05
2022-09-12T13:23:01.279Z,4.05
2022-09-12T13:25:37.332Z,4.45
2022-09-12T13:28:18.338Z,4.97
2022-09-12T13:30:53.047Z,3.43
2022-09-12T13:33:29.058Z,3.67
2022-09-12T13:36:17.484Z,4.18
2022-09-12T13:39:04.383Z,7.00
2022-09-12T13:41:46.164Z,5.18
2022-09-12T13:44:17.159Z,4.72
2022-09-12T13:46:44.242Z,5.53
2022-09-12T13:49:35.138Z,4.70
2022-09-12T13:52:08.327Z,7.47
2022-09-12T13:54:38.761Z,6.30
2022-09-12T13:57:06.044Z,5.13
2022-09-12T13:59:40.057Z,5.35
2022-09-12T14:02:20.581Z,7.13
2022-09-12T14:05:07.533Z,5.30
2022-09-12T14:07:40.351Z,5.22
2022-09-12T14:10:07.433Z,4.35
2022-09-12T14:12:41.283Z,6.40
2022-09-12T14:15:24.313Z,4.63
2022-09-12T14:17:54.689Z,4.75
2022-09-12T14:20:24.241Z,3.80
2022-09-12T14:22:52.467Z,6.05
2022-09-12T14:25:22.328Z,4.88
2022-09-12T14:27:53.851Z,4.40
2022-09-12T14:30:25.256Z,6.03
2022-09-12T14:33:10.105Z,3.20
2022-09-12T14:35:45.405Z,4.72
2022-09-12T14:38:14.975Z,6.55
2022-09-12T14:40:44.372Z,3.90
2022-09-12T14:43:34.313Z,3.38
2022-09-12T14:46:20.205Z,2.83
2022-09-12T14:48:51.659Z,3.67
2022-09-12T14:51:26.990Z,3.33
2022-09-12T14:53:54.026Z,2.70
2022-09-12T14:56:22.901Z,4.47
2022-09-12T14:58:50.398Z,6.57
2022-09-12T15:01:24.728Z,2.90
2022-09-12T15:03:54.241Z,3.25
2022-09-12T15:06:38.137Z,3.15
2022-09-12T15:09:13.414Z,3.38
2022-09-12T15:11:40.041Z,4.40
2022-09-12T15:14:12.680Z,3.85
2022-09-12T15:16:39.309Z,4.72
2022-09-12T15:19:06.283Z,6.38
2022-09-12T15:21:33.227Z,2.92
2022-09-12T15:23:59.935Z,2.30
2022-09-12T15:26:30.430Z,2.85
2022-09-12T15:28:57.538Z,3.72
2022-09-12T15:31:26.022Z,3.08
2022-09-12T15:33:53.899Z,2.80
2022-09-12T15:36:21.804Z,2.30
2022-09-12T15:38:49.851Z,2.22
2022-09-12T15:41:26.239Z,2.90
2022-09-12T15:43:52.969Z,4.45
2022-09-12T15:46:20.102Z,3.17
2022-09-12T15:48:46.800Z,6.00
2022-09-12T15:51:18.959Z,6.53
2022-09-12T15:53:46.743Z,4.85
2022-09-12T15:56:19.015Z,1.75
2022-09-12T15:58:58.106Z,2.47
2022-09-12T16:01:26.049Z,3.20
2022-09-12T16:03:52.800Z,3.05
2022-09-12T16:06:19.483Z,2.63
2022-09-12T16:08:46.176Z,1.83
2022-09-12T16:11:23.708Z,6.97
2022-09-12T16:13:52.137Z,1.88
2022-09-12T16:16:18.787Z,2.53
2022-09-12T16:18:45.544Z,4.72
2022-09-12T16:21:15.216Z,1.98
2022-09-12T16:23:43.544Z,2.35
2022-09-12T16:26:10.724Z,2.25
2022-09-12T16:28:37.552Z,2.83
2022-09-12T16:31:06.752Z,2.38
2022-09-12T16:33:34.083Z,1.95
2022-09-12T16:36:03.528Z,5.25
2022-09-12T16:38:30.812Z,4.07
2022-09-12T16:41:05.648Z,2.45
2022-09-12T16:43:33.715Z,3.33
2022-09-12T16:46:05.613Z,2.33
2022-09-12T16:51:01.817Z,1.92
2022-09-12T16:53:33.012Z,6.03
2022-09-12T16:55:59.803Z,6.22
2022-09-12T16:58:27.611Z,2.70
2022-09-12T17:01:12.164Z,5.35
2022-09-12T17:03:39.164Z,3.40
2022-09-12T17:06:08.471Z,4.60
2022-09-12T17:08:38.034Z,4.72
2022-09-12T17:11:12.822Z,2.95
2022-09-12T17:14:02.659Z,2.92
2022-09-12T17:16:27.927Z,1.65
2022-09-12T17:18:55.055Z,4.72
2022-09-12T17:21:22.154Z,2.95
2022-09-12T17:23:49.112Z,2.72
2022-09-12T17:26:42.257Z,2.67
2022-09-12T17:30:18.243Z,7.75
2022-09-12T17:32:45.159Z,5.70
2022-09-12T17:35:16.845Z,9.48
2022-09-12T17:37:43.521Z,2.42
2022-09-12T17:40:10.650Z,2.85
2022-09-12T17:42:40.818Z,5.85
2022-09-12T17:45:08.397Z,4.03
2022-09-12T17:47:35.011Z,2.65
2022-09-12T17:50:30.000Z,4.78
2022-09-12T17:52:48.284Z,7.47
2022-09-12T17:55:15.323Z,7.35
2022-09-12T17:57:42.011Z,3.10
2022-09-12T18:00:09.309Z,5.30
2022-09-12T18:02:39.010Z,6.78
2022-09-12T18:05:06.064Z,5.75
2022-09-12T18:07:35.425Z,5.38
2022-09-12T18:10:02.352Z,4.20
2022-09-12T18:12:29.033Z,4.57
2022-09-12T18:14:55.636Z,4.43
2022-09-12T18:17:22.544Z,8.85
2022-09-12T18:19:53.667Z,10.48
2022-09-12T18:22:20.619Z,7.78
2022-09-12T18:24:47.262Z,7.30
2022-09-12T18:27:14.101Z,5.43
2022-09-12T18:29:40.737Z,11.05
2022-09-12T18:32:07.984Z,7.00
2022-09-12T18:34:34.954Z,7.60
2022-09-12T18:37:05.143Z,6.60
2022-09-12T18:39:31.862Z,9.05
2022-09-12T18:41:59.191Z,8.45
2022-09-12T18:44:27.862Z,4.97
2022-09-12T18:46:54.581Z,7.63
2022-09-12T18:49:21.240Z,8.63
2022-09-12T18:51:47.867Z,8.48
2022-09-12T18:54:14.845Z,8.57
2022-09-12T18:56:43.770Z,9.93
2022-09-12T18:59:12.763Z,7.53
2022-09-12T19:01:39.831Z,7.45
2022-09-12T19:04:08.852Z,9.85
2022-09-12T19:06:38.263Z,5.68
2022-09-12T19:09:09.218Z,9.13
2022-09-12T19:11:38.299Z,7.47
2022-09-12T19:14:05.677Z,7.70
2022-09-12T19:16:32.400Z,12.85
2022-09-12T19:18:59.743Z,11.95
2022-09-12T19:21:29.655Z,7.72
2022-09-12T19:23:58.868Z,11.23
2022-09-12T19:26:26.097Z,17.35
2022-09-12T19:28:56.697Z,6.32
2022-09-12T19:31:24.273Z,13.88
2022-09-12T19:33:54.853Z,9.07
2022-09-12T19:36:43.969Z,9.98
2022-09-12T19:39:09.817Z,15.93
2022-09-12T19:41:43.959Z,11.38
2022-09-12T19:44:11.460Z,9.52
2022-09-12T19:46:38.211Z,14.50
2022-09-12T19:49:04.993Z,14.48
2022-09-12T19:51:31.771Z,13.38
2022-09-12T19:53:58.805Z,12.48
2022-09-12T19:56:25.703Z,12.50
2022-09-12T19:58:56.343Z,12.63
2022-09-12T20:01:28.175Z,10.57
2022-09-12T20:03:55.833Z,10.32
2022-09-12T20:06:22.630Z,9.23
2022-09-12T20:08:49.695Z,7.65
2022-09-12T20:11:21.742Z,7.90
2022-09-12T20:13:48.707Z,12.23
2022-09-12T20:16:30.448Z,9.57
2022-09-12T20:19:02.749Z,11.70
2022-09-12T20:21:31.675Z,9.30
2022-09-12T20:24:11.316Z,8.15
2022-09-12T20:26:38.318Z,7.90
2022-09-12T20:29:05.730Z,10.80
2022-09-12T20:31:33.735Z,9.93
2022-09-12T20:34:00.606Z,10.80
2022-09-12T20:36:27.646Z,7.15
2022-09-12T20:38:56.918Z,12.50
2022-09-12T20:41:25.256Z,12.88
2022-09-12T20:43:53.312Z,11.43
2022-09-12T20:46:22.386Z,8.40
2022-09-12T20:48:50.030Z,9.13
2022-09-12T20:51:16.740Z,7.80
2022-09-12T20:53:43.364Z,7.43
2022-09-12T20:56:10.132Z,10.98
2022-09-12T20:58:39.370Z,8.30
2022-09-12T21:01:11.553Z,7.85
2022-09-12T21:03:39.435Z,6.63
2022-09-12T21:06:07.435Z,8.63
2022-09-12T21:08:35.123Z,10.45
2022-09-12T21:11:02.028Z,8.25
2022-09-12T21:13:29.165Z,8.45
2022-09-12T21:16:04.394Z,9.88
2022-09-12T21:18:32.023Z,7.40
2022-09-12T21:20:58.903Z,6.75
2022-09-12T21:23:26.811Z,11.65
2022-09-12T21:25:53.755Z,9.68
2022-09-12T21:28:20.797Z,7.32
2022-09-12T21:30:48.559Z,7.78
2022-09-12T21:33:15.322Z,7.55
2022-09-12T21:35:42.005Z,11.32
2022-09-12T21:38:09.261Z,7.75
2022-09-12T21:40:35.963Z,7.57
2022-09-12T21:43:02.820Z,8.73
2022-09-12T21:45:29.678Z,8.30
2022-09-12T21:47:56.284Z,10.18
2022-09-12T21:50:22.923Z,10.80
2022-09-12T21:52:49.609Z,12.25
2022-09-12T21:55:16.404Z,7.70
2022-09-12T21:57:43.019Z,10.90
2022-09-12T22:00:16.349Z,5.72
2022-09-12T22:02:43.297Z,6.78
2022-09-12T22:05:10.354Z,5.90
2022-09-12T22:07:37.323Z,6.38
2022-09-12T22:10:04.859Z,7.75
2022-09-12T22:12:31.503Z,7.53
2022-09-12T22:14:58.172Z,5.95
2022-09-12T22:17:24.898Z,5.93
2022-09-12T22:19:51.573Z,5.57
2022-09-12T22:22:37.094Z,5.55
2022-09-12T22:25:04.289Z,4.82
2022-09-12T22:27:30.931Z,5.43
2022-09-12T22:29:57.552Z,6.63
2022-09-12T22:32:24.329Z,5.53
2022-09-12T22:34:50.994Z,7.78
2022-09-12T22:37:17.896Z,8.18
2022-09-12T22:39:44.956Z,6.80
2022-09-12T22:42:13.917Z,8.32
2022-09-12T22:44:40.564Z,11.40
2022-09-12T22:47:07.164Z,7.55
2022-09-12T22:49:33.789Z,5.90
2022-09-12T22:52:00.451Z,8.35
2022-09-12T22:54:27.884Z,6.40
2022-09-12T22:56:54.807Z,7.95
2022-09-12T22:59:21.516Z,6.70
2022-09-12T23:01:48.137Z,8.55
2022-09-12T23:04:14.754Z,8.73
2022-09-12T23:06:41.467Z,8.52
2022-09-12T23:09:08.118Z,10.50
2022-09-12T23:11:35.099Z,11.10
2022-09-12T23:14:01.711Z,7.57
2022-09-12T23:16:31.062Z,8.57
2022-09-12T23:18:58.319Z,10.30
2022-09-12T23:21:25.038Z,10.90
2022-09-12T23:23:51.748Z,6.70
2022-09-12T23:26:24.364Z,6.72
2022-09-12T23:28:55.850Z,8.35
2022-09-12T23:31:24.251Z,7.55
2022-09-12T23:33:54.523Z,7.53
2022-09-12T23:36:22.284Z,7.35
2022-09-12T23:38:49.556Z,7.10
2022-09-12T23:41:17.480Z,7.88
2022-09-12T23:43:45.460Z,10.02
2022-09-12T23:46:13.982Z,8.70
2022-09-12T23:48:41.121Z,8.10
2022-09-12T23:51:08.113Z,9.23
2022-09-12T23:53:35.751Z,9.75
2022-09-12T23:56:02.918Z,8.85
2022-09-12T23:58:31.864Z,14.63
