createdAt,value
2019-01-21T00:00:52.870Z,962.93
2019-01-21T00:01:52.723Z,962.95
2019-01-21T00:02:52.654Z,962.97
2019-01-21T00:03:52.581Z,962.93
2019-01-21T00:04:52.510Z,962.96
2019-01-21T00:05:52.448Z,962.93
2019-01-21T00:06:52.370Z,962.94
2019-01-21T00:07:52.300Z,962.97
2019-01-21T00:08:52.230Z,962.97
2019-01-21T00:09:52.158Z,962.94
2019-01-21T00:10:52.088Z,962.91
2019-01-21T00:11:52.025Z,962.93
2019-01-21T00:12:51.943Z,962.89
2019-01-21T00:13:51.878Z,962.92
2019-01-21T00:14:51.806Z,962.97
2019-01-21T00:15:51.811Z,962.95
2019-01-21T00:16:51.660Z,962.94
2019-01-21T00:17:51.596Z,962.98
2019-01-21T00:18:51.526Z,962.97
2019-01-21T00:19:51.457Z,962.95
2019-01-21T00:20:51.390Z,963.03
2019-01-21T00:21:51.313Z,962.98
2019-01-21T00:22:51.242Z,963.01
2019-01-21T00:23:51.170Z,963.01
2019-01-21T00:24:51.099Z,962.98
2019-01-21T00:25:51.033Z,963.03
2019-01-21T00:26:50.960Z,962.99
2019-01-21T00:27:50.890Z,962.96
2019-01-21T00:28:50.817Z,962.94
2019-01-21T00:29:50.749Z,962.95
2019-01-21T00:30:50.676Z,962.98
2019-01-21T00:31:50.607Z,962.94
2019-01-21T00:32:50.532Z,962.94
2019-01-21T00:33:50.465Z,962.96
2019-01-21T00:34:50.395Z,962.95
2019-01-21T00:35:50.323Z,962.96
2019-01-21T00:36:50.255Z,963.02
2019-01-21T00:37:50.182Z,962.98
2019-01-21T00:38:50.109Z,963.02
2019-01-21T00:39:50.041Z,962.99
2019-01-21T00:40:49.978Z,963.02
2019-01-21T00:41:49.902Z,963.00
2019-01-21T00:42:49.858Z,963.03
2019-01-21T00:43:49.759Z,963.02
2019-01-21T00:44:49.710Z,963.01
2019-01-21T00:45:49.619Z,963.02
2019-01-21T00:46:49.550Z,962.99
2019-01-21T00:47:49.474Z,963.02
2019-01-21T00:48:49.406Z,963.00
2019-01-21T00:49:49.337Z,962.97
2019-01-21T00:50:49.266Z,963.00
2019-01-21T00:51:49.195Z,963.00
2019-01-21T00:52:49.124Z,963.01
2019-01-21T00:53:49.053Z,963.05
2019-01-21T00:54:48.987Z,963.04
2019-01-21T00:55:48.910Z,963.07
2019-01-21T00:56:48.842Z,963.09
2019-01-21T00:57:48.769Z,963.13
2019-01-21T00:58:48.700Z,963.10
2019-01-21T00:59:48.629Z,963.07
2019-01-21T01:00:48.560Z,963.05
2019-01-21T01:01:48.494Z,963.05
2019-01-21T01:02:48.418Z,963.07
2019-01-21T01:03:48.377Z,963.07
2019-01-21T01:04:48.281Z,963.09
2019-01-21T01:05:48.208Z,963.09
2019-01-21T01:06:48.136Z,963.10
2019-01-21T01:07:48.066Z,963.10
2019-01-21T01:08:47.994Z,963.13
2019-01-21T01:09:47.925Z,963.13
2019-01-21T01:10:47.857Z,963.10
2019-01-21T01:11:47.784Z,963.14
2019-01-21T01:12:47.717Z,963.10
2019-01-21T01:13:47.652Z,963.10
2019-01-21T01:14:47.573Z,963.12
2019-01-21T01:15:47.502Z,963.14
2019-01-21T01:16:47.430Z,963.13
2019-01-21T01:17:47.367Z,963.15
2019-01-21T01:18:47.290Z,963.14
2019-01-21T01:19:47.216Z,963.15
2019-01-21T01:20:47.153Z,963.14
2019-01-21T01:21:47.079Z,963.12
2019-01-21T01:22:47.009Z,963.17
2019-01-21T01:23:46.938Z,963.14
2019-01-21T01:24:46.866Z,963.15
2019-01-21T01:25:46.796Z,963.15
2019-01-21T01:26:46.725Z,963.18
2019-01-21T01:27:46.652Z,963.16
2019-01-21T01:28:46.582Z,963.18
2019-01-21T01:29:46.512Z,963.19
2019-01-21T01:30:46.438Z,963.19
2019-01-21T01:31:46.371Z,963.19
2019-01-21T01:32:46.301Z,963.22
2019-01-21T01:33:46.228Z,963.21
2019-01-21T01:34:46.159Z,963.19
2019-01-21T01:35:46.087Z,963.17
2019-01-21T01:36:46.017Z,963.21
2019-01-21T01:37:45.949Z,963.22
2019-01-21T01:38:45.876Z,963.17
2019-01-21T01:39:45.804Z,963.17
2019-01-21T01:40:45.734Z,963.14
2019-01-21T01:41:45.665Z,963.15
2019-01-21T01:42:45.597Z,963.15
2019-01-21T01:43:45.536Z,963.19
2019-01-21T01:44:45.457Z,963.14
2019-01-21T01:45:45.386Z,963.17
2019-01-21T01:46:45.311Z,963.14
2019-01-21T01:47:45.242Z,963.17
2019-01-21T01:48:46.569Z,963.11
2019-01-21T01:49:45.100Z,963.13
2019-01-21T01:50:45.029Z,963.12
2019-01-21T01:51:44.958Z,963.09
2019-01-21T01:52:44.888Z,963.11
2019-01-21T01:53:44.819Z,963.13
2019-01-21T01:54:44.821Z,963.13
2019-01-21T01:55:44.675Z,963.14
2019-01-21T01:56:44.604Z,963.10
2019-01-21T01:57:44.534Z,963.12
2019-01-21T01:58:44.464Z,963.13
2019-01-21T01:59:44.394Z,963.10
2019-01-21T02:00:44.323Z,963.11
2019-01-21T02:01:44.252Z,963.12
2019-01-21T02:02:44.181Z,963.12
2019-01-21T02:03:44.111Z,963.12
2019-01-21T02:04:44.041Z,963.12
2019-01-21T02:05:44.015Z,963.12
2019-01-21T02:06:43.901Z,963.13
2019-01-21T02:07:43.828Z,963.07
2019-01-21T02:08:43.759Z,963.14
2019-01-21T02:09:43.690Z,963.09
2019-01-21T02:10:43.619Z,963.10
2019-01-21T02:11:43.544Z,963.10
2019-01-21T02:12:43.476Z,963.06
2019-01-21T02:13:43.402Z,963.10
2019-01-21T02:14:43.340Z,963.07
2019-01-21T02:15:43.262Z,963.09
2019-01-21T02:16:43.194Z,963.07
2019-01-21T02:17:43.123Z,963.10
2019-01-21T02:18:43.051Z,963.08
2019-01-21T02:19:42.981Z,963.06
2019-01-21T02:20:42.911Z,963.08
2019-01-21T02:21:42.842Z,963.08
2019-01-21T02:22:42.771Z,963.06
2019-01-21T02:23:42.697Z,963.09
2019-01-21T02:24:42.632Z,963.05
2019-01-21T02:25:42.560Z,963.09
2019-01-21T02:26:42.489Z,963.10
2019-01-21T02:27:42.415Z,963.08
2019-01-21T02:28:42.347Z,963.07
2019-01-21T02:29:42.275Z,963.05
2019-01-21T02:30:42.208Z,963.07
2019-01-21T02:31:42.133Z,963.03
2019-01-21T02:32:42.066Z,963.06
2019-01-21T02:33:41.993Z,963.05
2019-01-21T02:34:41.921Z,963.05
2019-01-21T02:35:41.857Z,963.05
2019-01-21T02:36:41.783Z,963.04
2019-01-21T02:37:41.711Z,963.04
2019-01-21T02:38:41.640Z,963.04
2019-01-21T02:39:41.570Z,963.04
2019-01-21T02:40:41.499Z,963.03
2019-01-21T02:41:41.429Z,963.02
2019-01-21T02:42:41.357Z,963.04
2019-01-21T02:43:41.287Z,963.03
2019-01-21T02:44:41.212Z,963.05
2019-01-21T02:45:41.145Z,963.00
2019-01-21T02:46:41.076Z,963.02
2019-01-21T02:47:41.007Z,963.04
2019-01-21T02:48:40.933Z,963.08
2019-01-21T02:49:40.861Z,963.05
2019-01-21T02:50:40.828Z,963.05
2019-01-21T02:51:40.719Z,963.05
2019-01-21T02:52:40.654Z,963.03
2019-01-21T02:53:40.579Z,963.03
2019-01-21T02:54:40.512Z,963.04
2019-01-21T02:55:40.439Z,963.02
2019-01-21T02:56:40.367Z,962.98
2019-01-21T02:57:40.297Z,963.04
2019-01-21T02:58:40.229Z,963.03
2019-01-21T02:59:40.157Z,963.03
2019-01-21T03:00:40.085Z,963.01
2019-01-21T03:01:40.016Z,963.03
2019-01-21T03:02:39.951Z,962.99
2019-01-21T03:03:39.880Z,963.01
2019-01-21T03:04:39.804Z,963.02
2019-01-21T03:05:39.733Z,962.99
2019-01-21T03:06:39.667Z,963.00
2019-01-21T03:07:39.590Z,963.03
2019-01-21T03:08:39.519Z,963.00
2019-01-21T03:09:39.452Z,963.00
2019-01-21T03:10:39.382Z,962.97
2019-01-21T03:11:39.308Z,962.99
2019-01-21T03:12:39.237Z,963.03
2019-01-21T03:13:39.168Z,962.98
2019-01-21T03:14:39.106Z,963.01
2019-01-21T03:15:39.025Z,963.01
2019-01-21T03:16:38.954Z,962.99
2019-01-21T03:17:38.881Z,962.96
2019-01-21T03:18:38.832Z,963.04
2019-01-21T03:19:38.745Z,962.98
2019-01-21T03:20:38.675Z,962.99
2019-01-21T03:21:38.601Z,962.96
2019-01-21T03:22:38.534Z,962.93
2019-01-21T03:23:38.462Z,962.94
2019-01-21T03:24:38.390Z,962.92
2019-01-21T03:25:38.315Z,962.91
2019-01-21T03:26:38.249Z,962.92
2019-01-21T03:27:38.181Z,962.97
2019-01-21T03:28:38.103Z,962.95
2019-01-21T03:29:38.033Z,963.02
2019-01-21T03:30:37.968Z,963.02
2019-01-21T03:31:37.896Z,963.03
2019-01-21T03:32:37.826Z,963.02
2019-01-21T03:33:37.753Z,963.02
2019-01-21T03:34:37.683Z,963.02
2019-01-21T03:35:37.613Z,963.04
2019-01-21T03:36:37.550Z,963.08
2019-01-21T03:37:37.470Z,963.06
2019-01-21T03:38:37.399Z,963.05
2019-01-21T03:39:37.327Z,963.03
2019-01-21T03:40:37.256Z,963.04
2019-01-21T03:41:37.189Z,963.05
2019-01-21T03:42:37.116Z,963.09
2019-01-21T03:43:37.051Z,963.04
2019-01-21T03:44:36.976Z,963.05
2019-01-21T03:45:36.906Z,963.07
2019-01-21T03:46:36.835Z,963.09
2019-01-21T03:47:36.764Z,963.06
2019-01-21T03:48:36.697Z,963.08
2019-01-21T03:49:36.629Z,963.11
2019-01-21T03:50:36.551Z,963.10
2019-01-21T03:51:36.482Z,963.13
2019-01-21T03:52:36.408Z,963.15
2019-01-21T03:53:36.337Z,963.10
2019-01-21T03:54:36.270Z,963.18
2019-01-21T03:55:36.200Z,963.15
2019-01-21T03:56:36.162Z,963.14
2019-01-21T03:57:36.056Z,963.11
2019-01-21T03:58:35.984Z,963.10
2019-01-21T03:59:35.914Z,963.11
2019-01-21T04:00:35.842Z,963.05
2019-01-21T04:01:35.772Z,963.08
2019-01-21T04:02:35.698Z,963.12
2019-01-21T04:03:35.630Z,963.12
2019-01-21T04:04:35.558Z,963.10
2019-01-21T04:05:35.488Z,963.11
2019-01-21T04:06:35.417Z,963.13
2019-01-21T04:07:35.345Z,963.09
2019-01-21T04:08:35.277Z,963.09
2019-01-21T04:09:35.203Z,963.12
2019-01-21T04:10:35.137Z,963.12
2019-01-21T04:11:35.063Z,963.14
2019-01-21T04:12:34.992Z,963.13
2019-01-21T04:13:34.927Z,963.16
2019-01-21T04:14:34.851Z,963.14
2019-01-21T04:15:34.779Z,963.15
2019-01-21T04:16:34.709Z,963.14
2019-01-21T04:17:34.639Z,963.09
2019-01-21T04:18:34.564Z,963.10
2019-01-21T04:19:34.496Z,963.10
2019-01-21T04:20:34.425Z,963.04
2019-01-21T04:21:34.353Z,963.04
2019-01-21T04:22:34.284Z,963.06
2019-01-21T04:23:34.211Z,963.08
2019-01-21T04:24:34.142Z,963.05
2019-01-21T04:25:34.072Z,963.06
2019-01-21T04:26:33.998Z,963.06
2019-01-21T04:27:33.929Z,963.11
2019-01-21T04:28:33.857Z,963.09
2019-01-21T04:29:33.787Z,963.05
2019-01-21T04:30:33.716Z,963.03
2019-01-21T04:31:33.643Z,963.08
2019-01-21T04:32:33.573Z,963.05
2019-01-21T04:33:33.506Z,963.03
2019-01-21T04:34:33.433Z,963.04
2019-01-21T04:35:33.362Z,963.06
2019-01-21T04:36:33.289Z,963.08
2019-01-21T04:37:34.387Z,963.04
2019-01-21T04:38:33.154Z,963.08
2019-01-21T04:39:33.076Z,963.05
2019-01-21T04:40:33.006Z,963.06
2019-01-21T04:41:32.942Z,963.06
2019-01-21T04:42:32.864Z,963.06
2019-01-21T04:43:32.793Z,963.01
2019-01-21T04:44:32.720Z,963.03
2019-01-21T04:45:32.651Z,963.05
2019-01-21T04:46:32.581Z,963.02
2019-01-21T04:47:32.506Z,963.05
2019-01-21T04:48:33.190Z,963.06
2019-01-21T04:49:32.368Z,963.06
2019-01-21T04:50:32.298Z,963.05
2019-01-21T04:51:32.225Z,963.09
2019-01-21T04:52:32.155Z,963.09
2019-01-21T04:53:32.084Z,963.06
2019-01-21T04:54:32.013Z,963.09
2019-01-21T04:55:31.943Z,963.12
2019-01-21T04:56:31.865Z,963.04
2019-01-21T04:57:31.800Z,963.09
2019-01-21T04:58:31.731Z,963.08
2019-01-21T04:59:31.657Z,963.10
2019-01-21T05:00:31.604Z,963.07
2019-01-21T05:01:31.517Z,963.08
2019-01-21T05:02:31.446Z,963.11
2019-01-21T05:03:31.373Z,963.08
2019-01-21T05:04:31.305Z,963.12
2019-01-21T05:05:31.235Z,963.12
2019-01-21T05:06:31.161Z,963.09
2019-01-21T05:07:31.092Z,963.12
2019-01-21T05:08:31.040Z,963.12
2019-01-21T05:09:30.949Z,963.17
2019-01-21T05:10:30.880Z,963.20
2019-01-21T05:11:30.806Z,963.15
2019-01-21T05:12:30.737Z,963.15
2019-01-21T05:13:30.665Z,963.17
2019-01-21T05:14:30.601Z,963.21
2019-01-21T05:15:30.524Z,963.21
2019-01-21T05:16:30.480Z,963.19
2019-01-21T05:17:30.381Z,963.19
2019-01-21T05:18:30.313Z,963.19
2019-01-21T05:19:30.238Z,963.22
2019-01-21T05:20:30.167Z,963.19
2019-01-21T05:21:30.096Z,963.18
2019-01-21T05:22:30.026Z,963.18
2019-01-21T05:23:29.955Z,963.18
2019-01-21T05:24:29.941Z,963.19
2019-01-21T05:25:29.816Z,963.18
2019-01-21T05:26:29.754Z,963.22
2019-01-21T05:27:29.675Z,963.19
2019-01-21T05:28:29.600Z,963.22
2019-01-21T05:29:29.532Z,963.17
2019-01-21T05:30:29.728Z,963.17
2019-01-21T05:31:29.386Z,963.21
2019-01-21T05:32:29.317Z,963.14
2019-01-21T05:33:29.251Z,963.18
2019-01-21T05:34:29.175Z,963.18
2019-01-21T05:35:29.103Z,963.19
2019-01-21T05:36:29.033Z,963.19
2019-01-21T05:37:28.970Z,963.24
2019-01-21T05:38:28.896Z,963.20
2019-01-21T05:39:28.821Z,963.23
2019-01-21T05:40:28.749Z,963.29
2019-01-21T05:41:28.680Z,963.23
2019-01-21T05:42:28.609Z,963.24
2019-01-21T05:43:28.536Z,963.28
2019-01-21T05:44:28.468Z,963.23
2019-01-21T05:45:28.390Z,963.24
2019-01-21T05:46:28.324Z,963.24
2019-01-21T05:47:28.252Z,963.26
2019-01-21T05:48:28.184Z,963.24
2019-01-21T05:49:28.528Z,963.26
2019-01-21T05:50:28.041Z,963.27
2019-01-21T05:51:27.975Z,963.28
2019-01-21T05:52:27.899Z,963.31
2019-01-21T05:53:27.826Z,963.35
2019-01-21T05:54:27.756Z,963.41
2019-01-21T05:55:27.685Z,963.36
2019-01-21T05:56:27.617Z,963.35
2019-01-21T05:57:27.559Z,963.38
2019-01-21T05:58:27.473Z,963.42
2019-01-21T05:59:27.401Z,963.45
2019-01-21T06:00:27.334Z,963.43
2019-01-21T06:01:27.258Z,963.39
2019-01-21T06:02:27.188Z,963.41
2019-01-21T06:03:27.124Z,963.41
2019-01-21T06:04:27.046Z,963.42
2019-01-21T06:05:26.974Z,963.47
2019-01-21T06:06:26.908Z,963.44
2019-01-21T06:07:28.328Z,963.44
2019-01-21T06:08:26.772Z,963.43
2019-01-21T06:09:26.693Z,963.43
2019-01-21T06:10:26.621Z,963.47
2019-01-21T06:11:26.546Z,963.44
2019-01-21T06:12:26.478Z,963.44
2019-01-21T06:13:26.407Z,963.48
2019-01-21T06:14:26.339Z,963.46
2019-01-21T06:15:26.350Z,963.47
2019-01-21T06:16:26.195Z,963.48
2019-01-21T06:17:26.123Z,963.47
2019-01-21T06:18:26.054Z,963.51
2019-01-21T06:19:25.979Z,963.51
2019-01-21T06:20:25.912Z,963.49
2019-01-21T06:21:25.842Z,963.53
2019-01-21T06:22:25.769Z,963.52
2019-01-21T06:23:25.699Z,963.52
2019-01-21T06:24:25.641Z,963.56
2019-01-21T06:25:25.556Z,963.54
2019-01-21T06:26:25.485Z,963.57
2019-01-21T06:27:25.415Z,963.57
2019-01-21T06:28:25.344Z,963.58
2019-01-21T06:29:25.272Z,963.58
2019-01-21T06:30:25.200Z,963.59
2019-01-21T06:31:25.138Z,963.59
2019-01-21T06:32:25.062Z,963.63
2019-01-21T06:33:24.990Z,963.66
2019-01-21T06:34:24.920Z,963.65
2019-01-21T06:35:24.845Z,963.62
2019-01-21T06:36:24.778Z,963.69
2019-01-21T06:37:24.711Z,963.61
2019-01-21T06:38:24.636Z,963.66
2019-01-21T06:39:24.564Z,963.67
2019-01-21T06:40:24.497Z,963.71
2019-01-21T06:41:24.424Z,963.68
2019-01-21T06:42:24.351Z,963.72
2019-01-21T06:43:24.280Z,963.76
2019-01-21T06:44:24.210Z,963.75
2019-01-21T06:45:24.137Z,963.73
2019-01-21T06:46:24.066Z,963.74
2019-01-21T06:47:23.997Z,963.76
2019-01-21T06:48:23.927Z,963.77
2019-01-21T06:49:23.863Z,963.77
2019-01-21T06:50:23.787Z,963.75
2019-01-21T06:51:23.714Z,963.74
2019-01-21T06:52:23.641Z,963.74
2019-01-21T06:53:23.593Z,963.76
2019-01-21T06:54:23.497Z,963.80
2019-01-21T06:55:23.425Z,963.78
2019-01-21T06:56:23.358Z,963.76
2019-01-21T06:57:23.289Z,963.78
2019-01-21T06:58:23.215Z,963.78
2019-01-21T06:59:23.143Z,963.79
2019-01-21T07:00:23.073Z,963.82
2019-01-21T07:01:23.003Z,963.84
2019-01-21T07:02:22.932Z,963.83
2019-01-21T07:03:22.863Z,963.85
2019-01-21T07:04:22.792Z,963.82
2019-01-21T07:05:22.718Z,963.83
2019-01-21T07:06:22.648Z,963.79
2019-01-21T07:07:22.578Z,963.76
2019-01-21T07:08:22.507Z,963.78
2019-01-21T07:09:22.452Z,963.78
2019-01-21T07:10:22.364Z,963.80
2019-01-21T07:11:22.293Z,963.76
2019-01-21T07:12:22.224Z,963.80
2019-01-21T07:13:22.149Z,963.81
2019-01-21T07:14:22.084Z,963.81
2019-01-21T07:15:22.010Z,963.82
2019-01-21T07:16:21.956Z,963.82
2019-01-21T07:17:21.868Z,963.88
2019-01-21T07:18:25.955Z,963.90
2019-01-21T07:19:21.727Z,963.85
2019-01-21T07:20:21.656Z,963.91
2019-01-21T07:21:21.586Z,963.85
2019-01-21T07:22:21.514Z,963.87
2019-01-21T07:23:21.446Z,963.88
2019-01-21T07:24:21.377Z,963.87
2019-01-21T07:25:21.302Z,963.91
2019-01-21T07:26:21.232Z,963.94
2019-01-21T07:27:21.159Z,963.89
2019-01-21T07:28:21.091Z,963.94
2019-01-21T07:29:21.019Z,963.92
2019-01-21T07:30:20.949Z,963.93
2019-01-21T07:31:20.884Z,963.94
2019-01-21T07:32:20.804Z,963.99
2019-01-21T07:33:20.737Z,963.96
2019-01-21T07:34:20.667Z,964.00
2019-01-21T07:35:20.596Z,963.95
2019-01-21T07:36:20.521Z,963.96
2019-01-21T07:37:20.452Z,963.97
2019-01-21T07:38:20.376Z,964.00
2019-01-21T07:39:20.310Z,963.99
2019-01-21T07:40:20.239Z,963.99
2019-01-21T07:41:20.185Z,963.99
2019-01-21T07:42:20.098Z,964.04
2019-01-21T07:43:20.031Z,964.05
2019-01-21T07:44:19.955Z,964.03
2019-01-21T07:45:19.886Z,964.03
2019-01-21T07:46:19.817Z,964.04
2019-01-21T07:47:19.742Z,964.02
2019-01-21T07:48:19.672Z,964.03
2019-01-21T07:49:19.642Z,964.06
2019-01-21T07:50:19.531Z,964.06
2019-01-21T07:51:19.462Z,964.03
2019-01-21T07:52:19.390Z,964.03
2019-01-21T07:53:19.321Z,964.07
2019-01-21T07:54:19.245Z,964.07
2019-01-21T07:55:19.176Z,964.08
2019-01-21T07:56:19.104Z,964.09
2019-01-21T07:57:19.035Z,964.09
2019-01-21T07:58:18.965Z,964.11
2019-01-21T07:59:18.890Z,964.11
2019-01-21T08:00:18.820Z,964.10
2019-01-21T08:01:18.750Z,964.11
2019-01-21T08:02:18.678Z,964.09
2019-01-21T08:03:18.606Z,964.09
2019-01-21T08:04:18.534Z,964.09
2019-01-21T08:05:18.499Z,964.07
2019-01-21T08:06:18.395Z,964.11
2019-01-21T08:07:18.323Z,964.09
2019-01-21T08:08:18.251Z,964.05
2019-01-21T08:09:18.180Z,964.05
2019-01-21T08:10:18.109Z,964.06
2019-01-21T08:11:18.038Z,964.06
2019-01-21T08:12:17.971Z,964.05
2019-01-21T08:13:17.897Z,964.07
2019-01-21T08:14:17.825Z,964.09
2019-01-21T08:15:17.755Z,964.08
2019-01-21T08:16:17.684Z,964.12
2019-01-21T08:17:17.614Z,964.09
2019-01-21T08:18:17.545Z,964.11
2019-01-21T08:19:17.477Z,964.11
2019-01-21T08:20:17.403Z,964.09
2019-01-21T08:21:17.329Z,964.11
2019-01-21T08:22:17.264Z,964.09
2019-01-21T08:23:17.188Z,964.10
2019-01-21T08:24:17.120Z,964.09
2019-01-21T08:25:17.047Z,964.12
2019-01-21T08:26:16.974Z,964.15
2019-01-21T08:27:16.903Z,964.14
2019-01-21T08:28:17.262Z,964.11
2019-01-21T08:29:16.764Z,964.09
2019-01-21T08:30:16.688Z,964.16
2019-01-21T08:31:16.624Z,964.13
2019-01-21T08:32:16.548Z,964.11
2019-01-21T08:33:16.479Z,964.14
2019-01-21T08:34:16.413Z,964.14
2019-01-21T08:35:16.336Z,964.12
2019-01-21T08:36:16.269Z,964.10
2019-01-21T08:37:16.197Z,964.11
2019-01-21T08:38:16.125Z,964.11
2019-01-21T08:39:16.055Z,964.16
2019-01-21T08:40:15.982Z,964.13
2019-01-21T08:41:15.915Z,964.13
2019-01-21T08:42:15.845Z,964.18
2019-01-21T08:43:15.772Z,964.17
2019-01-21T08:44:15.700Z,964.17
2019-01-21T08:45:15.636Z,964.17
2019-01-21T08:46:15.559Z,964.22
2019-01-21T08:47:15.488Z,964.23
2019-01-21T08:48:15.417Z,964.21
2019-01-21T08:49:15.362Z,964.24
2019-01-21T08:50:15.282Z,964.19
2019-01-21T08:51:15.204Z,964.21
2019-01-21T08:52:15.133Z,964.22
2019-01-21T08:53:15.065Z,964.22
2019-01-21T08:54:14.991Z,964.23
2019-01-21T08:55:14.922Z,964.26
2019-01-21T08:56:14.870Z,964.25
2019-01-21T08:57:14.790Z,964.24
2019-01-21T08:58:14.710Z,964.22
2019-01-21T08:59:14.641Z,964.24
2019-01-21T09:00:14.571Z,964.26
2019-01-21T09:01:14.491Z,964.31
2019-01-21T09:02:14.427Z,964.30
2019-01-21T09:03:14.610Z,964.31
2019-01-21T09:04:14.285Z,964.30
2019-01-21T09:05:14.213Z,964.33
2019-01-21T09:06:14.142Z,964.35
2019-01-21T09:07:14.071Z,964.33
2019-01-21T09:08:14.001Z,964.36
2019-01-21T09:09:13.939Z,964.37
2019-01-21T09:10:13.859Z,964.39
2019-01-21T09:11:13.789Z,964.39
2019-01-21T09:12:13.718Z,964.40
2019-01-21T09:13:13.648Z,964.38
2019-01-21T09:14:13.582Z,964.42
2019-01-21T09:15:13.506Z,964.42
2019-01-21T09:16:13.437Z,964.42
2019-01-21T09:17:13.365Z,964.44
2019-01-21T09:18:13.296Z,964.48
2019-01-21T09:19:13.220Z,964.46
2019-01-21T09:20:13.158Z,964.45
2019-01-21T09:21:13.081Z,964.47
2019-01-21T09:22:13.015Z,964.48
2019-01-21T09:23:12.943Z,964.43
2019-01-21T09:24:12.876Z,964.48
2019-01-21T09:25:12.798Z,964.44
2019-01-21T09:26:12.726Z,964.42
2019-01-21T09:27:12.658Z,964.41
2019-01-21T09:28:12.586Z,964.43
2019-01-21T09:29:12.517Z,964.45
2019-01-21T09:30:12.457Z,964.45
2019-01-21T09:31:12.374Z,964.46
2019-01-21T09:32:12.304Z,964.48
2019-01-21T09:33:12.234Z,964.48
2019-01-21T09:34:12.167Z,964.50
2019-01-21T09:35:12.092Z,964.50
2019-01-21T09:36:12.026Z,964.49
2019-01-21T09:37:11.955Z,964.51
2019-01-21T09:38:11.881Z,964.50
2019-01-21T09:39:11.808Z,964.56
2019-01-21T09:40:11.739Z,964.58
2019-01-21T09:41:11.671Z,964.59
2019-01-21T09:42:11.597Z,964.58
2019-01-21T09:43:11.540Z,964.56
2019-01-21T09:44:11.457Z,964.57
2019-01-21T09:45:11.390Z,964.57
2019-01-21T09:46:11.317Z,964.55
2019-01-21T09:47:11.247Z,964.62
2019-01-21T09:48:11.176Z,964.60
2019-01-21T09:49:11.109Z,964.61
2019-01-21T09:50:11.098Z,964.58
2019-01-21T09:51:10.964Z,964.63
2019-01-21T09:52:10.897Z,964.65
2019-01-21T09:53:10.839Z,964.67
2019-01-21T09:54:10.750Z,964.66
2019-01-21T09:55:10.682Z,964.66
2019-01-21T09:56:10.613Z,964.65
2019-01-21T09:57:10.542Z,964.65
2019-01-21T09:58:10.469Z,964.65
2019-01-21T09:59:10.403Z,964.69
2019-01-21T10:00:10.329Z,964.65
2019-01-21T10:01:10.259Z,964.57
2019-01-21T10:02:10.193Z,964.61
2019-01-21T10:03:10.116Z,964.62
2019-01-21T10:04:10.052Z,964.62
2019-01-21T10:05:09.974Z,964.65
2019-01-21T10:06:09.906Z,964.64
2019-01-21T10:07:09.835Z,964.63
2019-01-21T10:08:09.759Z,964.65
2019-01-21T10:09:09.693Z,964.61
2019-01-21T10:10:09.623Z,964.61
2019-01-21T10:11:09.554Z,964.59
2019-01-21T10:12:09.481Z,964.56
2019-01-21T10:13:09.420Z,964.58
2019-01-21T10:14:09.340Z,964.54
2019-01-21T10:15:09.270Z,964.53
2019-01-21T10:16:09.202Z,964.52
2019-01-21T10:17:09.127Z,964.48
2019-01-21T10:18:09.057Z,964.50
2019-01-21T10:19:08.987Z,964.45
2019-01-21T10:20:08.917Z,964.43
2019-01-21T10:21:08.849Z,964.43
2019-01-21T10:22:08.778Z,964.40
2019-01-21T10:23:08.708Z,964.44
2019-01-21T10:24:08.636Z,964.40
2019-01-21T10:25:08.565Z,964.39
2019-01-21T10:26:08.496Z,964.41
2019-01-21T10:27:08.424Z,964.38
2019-01-21T10:28:08.355Z,964.40
2019-01-21T10:29:08.285Z,964.43
2019-01-21T10:30:08.220Z,964.43
2019-01-21T10:31:08.143Z,964.41
2019-01-21T10:32:08.075Z,964.40
2019-01-21T10:33:08.005Z,964.41
2019-01-21T10:34:07.933Z,964.39
2019-01-21T10:35:07.867Z,964.37
2019-01-21T10:36:07.794Z,964.42
2019-01-21T10:37:07.722Z,964.38
2019-01-21T10:38:07.653Z,964.34
2019-01-21T10:39:07.582Z,964.32
2019-01-21T10:40:08.068Z,964.31
2019-01-21T10:41:07.446Z,964.27
2019-01-21T10:42:07.372Z,964.25
2019-01-21T10:43:07.304Z,964.28
2019-01-21T10:44:07.235Z,964.29
2019-01-21T10:45:07.164Z,964.29
2019-01-21T10:46:07.093Z,964.25
2019-01-21T10:47:07.021Z,964.25
2019-01-21T10:48:06.952Z,964.23
2019-01-21T10:49:06.879Z,964.24
2019-01-21T10:50:06.822Z,964.29
2019-01-21T10:51:06.744Z,964.24
2019-01-21T10:52:06.676Z,964.26
2019-01-21T10:53:06.601Z,964.22
2019-01-21T10:54:06.529Z,964.20
2019-01-21T10:55:06.463Z,964.17
2019-01-21T10:56:06.393Z,964.18
2019-01-21T10:57:06.319Z,964.18
2019-01-21T10:58:06.254Z,964.17
2019-01-21T10:59:06.182Z,964.14
2019-01-21T11:00:06.112Z,964.14
2019-01-21T11:01:06.044Z,964.16
2019-01-21T11:02:05.973Z,964.17
2019-01-21T11:03:05.900Z,964.13
2019-01-21T11:04:05.832Z,964.15
2019-01-21T11:05:05.761Z,964.16
2019-01-21T11:06:05.691Z,964.17
2019-01-21T11:07:05.622Z,964.12
2019-01-21T11:08:05.552Z,964.14
2019-01-21T11:09:05.484Z,964.13
2019-01-21T11:10:05.412Z,964.15
2019-01-21T11:11:05.339Z,964.13
2019-01-21T11:12:05.273Z,964.15
2019-01-21T11:13:05.203Z,964.13
2019-01-21T11:14:05.134Z,964.14
2019-01-21T11:15:05.061Z,964.15
2019-01-21T11:16:04.993Z,964.14
2019-01-21T11:17:04.925Z,964.11
2019-01-21T11:18:04.855Z,964.11
2019-01-21T11:19:04.806Z,964.11
2019-01-21T11:20:04.713Z,964.08
2019-01-21T11:21:04.653Z,964.07
2019-01-21T11:22:04.578Z,964.07
2019-01-21T11:23:04.506Z,964.04
2019-01-21T11:24:04.435Z,964.02
2019-01-21T11:25:04.364Z,964.01
2019-01-21T11:26:04.314Z,963.98
2019-01-21T11:27:04.225Z,963.98
2019-01-21T11:28:04.159Z,963.95
2019-01-21T11:29:04.087Z,963.99
2019-01-21T11:30:04.017Z,963.96
2019-01-21T11:31:03.942Z,963.98
2019-01-21T11:32:03.876Z,963.96
2019-01-21T11:33:03.807Z,963.92
2019-01-21T11:34:03.750Z,963.91
2019-01-21T11:35:03.668Z,963.94
2019-01-21T11:36:03.599Z,963.92
2019-01-21T11:37:03.528Z,963.95
2019-01-21T11:38:03.460Z,963.89
2019-01-21T11:39:03.387Z,963.90
2019-01-21T11:40:03.320Z,963.91
2019-01-21T11:41:03.250Z,963.88
2019-01-21T11:42:03.179Z,963.86
2019-01-21T11:43:03.112Z,963.87
2019-01-21T11:44:03.039Z,963.87
2019-01-21T11:45:02.968Z,963.88
2019-01-21T11:46:02.900Z,963.85
2019-01-21T11:47:02.829Z,963.88
2019-01-21T11:48:02.759Z,963.90
2019-01-21T11:49:02.694Z,963.88
2019-01-21T11:50:02.620Z,963.87
2019-01-21T11:51:02.552Z,963.84
2019-01-21T11:52:02.481Z,963.85
2019-01-21T11:53:02.425Z,963.86
2019-01-21T11:54:02.347Z,963.83
2019-01-21T11:55:02.270Z,963.83
2019-01-21T11:56:02.202Z,963.82
2019-01-21T11:57:02.146Z,963.85
2019-01-21T11:58:02.065Z,963.85
2019-01-21T11:59:01.997Z,963.83
2019-01-21T12:00:01.931Z,963.87
2019-01-21T12:01:01.856Z,963.84
2019-01-21T12:02:01.784Z,963.84
2019-01-21T12:03:01.723Z,963.82
2019-01-21T12:04:01.644Z,963.82
2019-01-21T12:05:01.580Z,963.80
2019-01-21T12:06:01.513Z,963.78
2019-01-21T12:07:01.437Z,963.78
2019-01-21T12:08:01.368Z,963.84
2019-01-21T12:09:01.298Z,963.80
2019-01-21T12:10:01.227Z,963.76
2019-01-21T12:11:01.162Z,963.76
2019-01-21T12:12:01.087Z,963.77
2019-01-21T12:13:01.024Z,963.74
2019-01-21T12:14:00.949Z,963.71
2019-01-21T12:15:00.877Z,963.74
2019-01-21T12:16:00.809Z,963.74
2019-01-21T12:17:00.745Z,963.73
2019-01-21T12:18:00.671Z,963.76
2019-01-21T12:19:00.600Z,963.76
2019-01-21T12:20:00.529Z,963.76
2019-01-21T12:21:00.479Z,963.76
2019-01-21T12:22:00.391Z,963.76
2019-01-21T12:23:00.366Z,963.76
2019-01-21T12:24:00.251Z,963.77
2019-01-21T12:25:00.219Z,963.74
2019-01-21T12:26:00.112Z,963.75
2019-01-21T12:27:00.047Z,963.72
2019-01-21T12:27:59.974Z,963.73