createdAt,value
2018-02-08T00:00:46.680Z,101368.71
2018-02-08T00:03:23.741Z,101368.75
2018-02-08T00:05:52.026Z,101366.91
2018-02-08T00:08:20.538Z,101365.45
2018-02-08T00:10:48.838Z,101370.50
2018-02-08T00:13:17.648Z,101374.06
2018-02-08T00:15:45.989Z,101375.19
2018-02-08T00:18:18.108Z,101373.79
2018-02-08T00:20:46.448Z,101370.72
2018-02-08T00:23:18.371Z,101368.47
2018-02-08T00:25:46.685Z,101364.01
2018-02-08T00:28:16.826Z,101367.44
2018-02-08T00:30:45.169Z,101365.97
2018-02-08T00:33:16.787Z,101359.64
2018-02-08T00:35:45.092Z,101360.89
2018-02-08T00:38:19.256Z,101358.78
2018-02-08T00:40:48.266Z,101361.72
2018-02-08T00:43:16.649Z,101360.38
2018-02-08T00:45:44.979Z,101357.19
2018-02-08T00:48:16.634Z,101354.92
2018-02-08T00:50:45.740Z,101350.62
2018-02-08T00:53:17.429Z,101354.69
2018-02-08T00:55:47.026Z,101347.13
2018-02-08T00:58:16.930Z,101351.53
2018-02-08T01:00:45.211Z,101356.45
2018-02-08T01:03:17.383Z,101354.59
2018-02-08T01:05:45.683Z,101353.66
2018-02-08T01:08:17.973Z,101359.58
2018-02-08T01:10:47.197Z,101362.74
2018-02-08T01:13:16.958Z,101357.88
2018-02-08T01:15:45.538Z,101355.98
2018-02-08T01:18:16.653Z,101365.97
2018-02-08T01:20:45.293Z,101359.84
2018-02-08T01:23:17.560Z,101367.27
2018-02-08T01:25:45.882Z,101367.50
2018-02-08T01:28:17.722Z,101370.73
2018-02-08T01:30:46.017Z,101376.72
2018-02-08T01:33:17.282Z,101379.94
2018-02-08T01:35:45.796Z,101385.78
2018-02-08T01:38:17.245Z,101395.20
2018-02-08T01:40:46.018Z,101391.62
2018-02-08T01:43:17.466Z,101383.47
2018-02-08T01:45:45.748Z,101386.92
2018-02-08T01:48:17.688Z,101380.00
2018-02-08T01:50:46.001Z,101385.50
2018-02-08T01:53:18.060Z,101388.19
2018-02-08T01:55:46.366Z,101387.52
2018-02-08T01:58:18.476Z,101383.28
2018-02-08T02:00:46.813Z,101375.50
2018-02-08T02:03:16.745Z,101374.33
2018-02-08T02:05:45.057Z,101380.47
2018-02-08T02:08:20.239Z,101378.87
2018-02-08T02:10:48.540Z,101381.80
2018-02-08T02:13:16.870Z,101380.16
2018-02-08T02:15:45.449Z,101379.48
2018-02-08T02:18:16.761Z,101368.73
2018-02-08T02:20:45.050Z,101375.31
2018-02-08T02:23:16.419Z,101375.00
2018-02-08T02:25:44.708Z,101367.78
2018-02-08T02:28:16.025Z,101370.21
2018-02-08T02:30:44.891Z,101371.97
2018-02-08T02:33:18.156Z,101374.73
2018-02-08T02:35:47.399Z,101369.37
2018-02-08T02:38:17.562Z,101371.78
2018-02-08T02:40:46.065Z,101372.44
2018-02-08T02:43:17.922Z,101377.42
2018-02-08T02:45:46.223Z,101382.78
2018-02-08T02:48:18.309Z,101385.75
2018-02-08T02:50:46.917Z,101377.80
2018-02-08T02:53:18.503Z,101381.28
2018-02-08T02:55:46.809Z,101379.44
2018-02-08T02:58:16.721Z,101381.34
2018-02-08T03:00:45.045Z,101389.56
2018-02-08T03:03:20.444Z,101385.73
2018-02-08T03:05:48.757Z,101389.56
2018-02-08T03:08:17.040Z,101393.42
2018-02-08T03:10:45.348Z,101387.53
2018-02-08T03:13:16.832Z,101390.94
2018-02-08T03:15:45.137Z,101389.92
2018-02-08T03:18:16.480Z,101391.59
2018-02-08T03:20:44.809Z,101400.09
2018-02-08T03:23:20.285Z,101403.39
2018-02-08T03:25:48.548Z,101403.07
2018-02-08T03:28:17.624Z,101404.91
2018-02-08T03:30:51.075Z,101406.58
2018-02-08T03:33:19.399Z,101402.97
2018-02-08T03:35:47.683Z,101401.99
2018-02-08T03:38:16.932Z,101399.75
2018-02-08T03:40:45.264Z,101404.83
2018-02-08T03:43:17.198Z,101402.39
2018-02-08T03:45:45.487Z,101401.72
2018-02-08T03:48:17.432Z,101397.73
2018-02-08T03:50:45.940Z,101406.17
2018-02-08T03:53:17.793Z,101411.03
2018-02-08T03:55:46.069Z,101407.98
2018-02-08T03:58:18.903Z,101414.70
2018-02-08T04:00:47.196Z,101414.24
2018-02-08T04:03:18.634Z,101418.69
2018-02-08T04:05:47.240Z,101419.06
2018-02-08T04:08:16.966Z,101421.09
2018-02-08T04:10:45.300Z,101420.64
2018-02-08T04:13:17.523Z,101417.89
2018-02-08T04:15:45.821Z,101425.09
2018-02-08T04:18:18.009Z,101428.36
2018-02-08T04:20:46.319Z,101426.53
2018-02-08T04:23:18.018Z,101435.02
2018-02-08T04:25:46.453Z,101433.47
2018-02-08T04:28:18.618Z,101432.66
2018-02-08T04:30:46.941Z,101435.12
2018-02-08T04:33:18.544Z,101431.89
2018-02-08T04:35:46.970Z,101437.58
2018-02-08T04:38:18.009Z,101438.17
2018-02-08T04:40:58.280Z,101445.70
2018-02-08T04:43:38.308Z,101440.82
2018-02-08T04:46:18.206Z,101444.70
2018-02-08T04:48:46.490Z,101443.09
2018-02-08T04:51:14.781Z,101447.94
2018-02-08T04:53:43.091Z,101438.08
2018-02-08T04:56:11.797Z,101439.88
2018-02-08T04:58:40.200Z,101452.43
2018-02-08T05:01:08.516Z,101451.75
2018-02-08T05:03:36.826Z,101448.37
2018-02-08T05:06:05.132Z,101455.27
2018-02-08T05:08:33.448Z,101455.36
2018-02-08T05:11:01.739Z,101456.32
2018-02-08T05:13:30.045Z,101454.66
2018-02-08T05:15:58.548Z,101448.98
2018-02-08T05:18:26.839Z,101452.81
2018-02-08T05:20:55.157Z,101448.64
2018-02-08T05:23:23.448Z,101446.69
2018-02-08T05:25:51.759Z,101451.84
2018-02-08T05:28:20.071Z,101439.84
2018-02-08T05:30:48.678Z,101451.05
2018-02-08T05:33:17.561Z,101451.81
2018-02-08T05:35:45.870Z,101451.27
2018-02-08T05:38:16.963Z,101453.41
2018-02-08T05:40:45.372Z,101448.55
2018-02-08T05:43:17.373Z,101457.23
2018-02-08T05:45:45.672Z,101462.20
2018-02-08T05:48:17.636Z,101459.80
2018-02-08T05:50:46.217Z,101466.88
2018-02-08T05:53:18.433Z,101464.61
2018-02-08T05:55:46.930Z,101463.38
2018-02-08T05:58:18.752Z,101469.06
2018-02-08T06:00:47.042Z,101466.97
2018-02-08T06:03:16.868Z,101476.66
2018-02-08T06:05:45.185Z,101480.80
2018-02-08T06:08:18.184Z,101478.63
2018-02-08T06:10:46.496Z,101477.61
2018-02-08T06:13:19.320Z,101478.44
2018-02-08T06:15:47.617Z,101478.27
2018-02-08T06:18:17.085Z,101480.25
2018-02-08T06:20:45.493Z,101480.10
2018-02-08T06:23:17.776Z,101480.95
2018-02-08T06:25:46.077Z,101488.72
2018-02-08T06:28:18.265Z,101488.78
2018-02-08T06:30:46.799Z,101492.20
2018-02-08T06:33:16.906Z,101497.68
2018-02-08T06:35:45.446Z,101497.92
2018-02-08T06:38:16.811Z,101504.38
2018-02-08T06:40:45.103Z,101507.84
2018-02-08T06:43:20.224Z,101504.94
2018-02-08T06:45:48.512Z,101497.73
2018-02-08T06:48:16.819Z,101509.11
2018-02-08T06:50:45.124Z,101511.41
2018-02-08T06:53:17.265Z,101509.70
2018-02-08T06:55:46.865Z,101520.63
2018-02-08T06:58:18.295Z,101517.09
2018-02-08T07:00:48.255Z,101514.47
2018-02-08T07:03:18.936Z,101524.77
2018-02-08T07:05:48.871Z,101526.20
2018-02-08T07:08:19.354Z,101525.75
2018-02-08T07:10:49.157Z,101528.06
2018-02-08T07:13:18.628Z,101531.13
2018-02-08T07:15:48.455Z,101526.91
2018-02-08T07:18:18.504Z,101527.95
2018-02-08T07:20:48.728Z,101536.50
2018-02-08T07:23:18.910Z,101540.95
2018-02-08T07:25:48.624Z,101540.52
2018-02-08T07:28:18.697Z,101537.70
2018-02-08T07:30:49.110Z,101534.29
2018-02-08T07:33:19.059Z,101544.56
2018-02-08T07:35:48.886Z,101549.48
2018-02-08T07:38:19.103Z,101558.77
2018-02-08T07:40:48.713Z,101554.41
2018-02-08T07:43:19.130Z,101556.05
2018-02-08T07:45:49.033Z,101555.61
2018-02-08T07:48:19.103Z,101554.66
2018-02-08T07:50:49.360Z,101552.12
2018-02-08T07:53:17.684Z,101556.41
2018-02-08T07:55:45.986Z,101555.64
2018-02-08T07:58:17.572Z,101560.19
2018-02-08T08:00:46.021Z,101560.81
2018-02-08T08:03:17.602Z,101563.06
2018-02-08T08:05:46.095Z,101563.53
2018-02-08T08:08:17.943Z,101561.78
2018-02-08T08:10:46.268Z,101563.62
2018-02-08T08:13:18.275Z,101565.89
2018-02-08T08:15:46.585Z,101563.59
2018-02-08T08:18:16.701Z,101559.87
2018-02-08T08:20:45.046Z,101564.05
2018-02-08T08:23:16.849Z,101564.55
2018-02-08T08:25:45.140Z,101556.93
2018-02-08T08:28:20.151Z,101557.70
2018-02-08T08:30:48.482Z,101555.38
2018-02-08T08:33:20.420Z,101559.28
2018-02-08T08:35:48.721Z,101560.66
2018-02-08T08:38:17.042Z,101565.61
2018-02-08T08:40:45.336Z,101558.33
2018-02-08T08:43:16.824Z,101559.14
2018-02-08T08:45:45.141Z,101559.88
2018-02-08T08:48:20.284Z,101555.38
2018-02-08T08:50:48.728Z,101556.92
2018-02-08T08:53:17.096Z,101562.67
2018-02-08T08:55:49.785Z,101552.34
2018-02-08T08:58:18.972Z,101560.82
2018-02-08T09:00:47.484Z,101561.73
2018-02-08T09:03:17.310Z,101565.83
2018-02-08T09:05:45.594Z,101553.97
2018-02-08T09:08:17.709Z,101560.35
2018-02-08T09:10:46.011Z,101557.88
2018-02-08T09:13:18.108Z,101566.14
2018-02-08T09:15:46.393Z,101569.17
2018-02-08T09:18:17.660Z,101562.25
2018-02-08T09:20:46.147Z,101567.19
2018-02-08T09:23:18.316Z,101567.38
2018-02-08T09:25:47.043Z,101566.03
2018-02-08T09:28:16.863Z,101567.42
2018-02-08T09:30:45.163Z,101573.31
2018-02-08T09:33:18.268Z,101572.32
2018-02-08T09:35:47.223Z,101573.36
2018-02-08T09:38:16.968Z,101576.09
2018-02-08T09:40:45.276Z,101575.92
2018-02-08T09:43:17.292Z,101579.52
2018-02-08T09:45:45.595Z,101580.15
2018-02-08T09:48:17.629Z,101577.72
2018-02-08T09:50:46.184Z,101581.93
2018-02-08T09:53:18.093Z,101573.98
2018-02-08T09:55:46.398Z,101571.88
2018-02-08T09:58:17.622Z,101577.30
2018-02-08T10:00:46.672Z,101582.80
2018-02-08T10:03:18.324Z,101577.54
2018-02-08T10:05:46.840Z,101575.44
2018-02-08T10:08:18.974Z,101579.02
2018-02-08T10:10:47.511Z,101583.09
2018-02-08T10:13:16.925Z,101580.97
2018-02-08T10:15:45.219Z,101582.53
2018-02-08T10:18:16.774Z,101585.66
2018-02-08T10:20:45.384Z,101580.28
2018-02-08T10:23:18.291Z,101577.43
2018-02-08T10:25:46.606Z,101579.91
2018-02-08T10:28:17.870Z,101579.52
2018-02-08T10:30:46.269Z,101581.40
2018-02-08T10:33:18.482Z,101575.84
2018-02-08T10:35:47.609Z,101572.75
2018-02-08T10:38:16.963Z,101556.47
2018-02-08T10:40:45.295Z,101560.18
2018-02-08T10:43:16.959Z,101556.13
2018-02-08T10:45:45.240Z,101555.17
2018-02-08T10:48:16.708Z,101556.26
2018-02-08T10:50:45.128Z,101545.78
2018-02-08T10:53:20.264Z,101549.16
2018-02-08T10:55:48.564Z,101554.02
2018-02-08T10:58:16.840Z,101546.35
2018-02-08T11:00:45.144Z,101535.95
2018-02-08T11:03:20.157Z,101533.67
2018-02-08T11:05:48.734Z,101540.23
2018-02-08T11:08:17.012Z,101539.38
2018-02-08T11:10:45.313Z,101540.27
2018-02-08T11:13:17.452Z,101536.05
2018-02-08T11:15:45.742Z,101529.98
2018-02-08T11:18:17.578Z,101527.30
2018-02-08T11:20:45.926Z,101532.25
2018-02-08T11:23:18.071Z,101519.75
2018-02-08T11:25:46.375Z,101519.26
2018-02-08T11:28:17.709Z,101516.41
2018-02-08T11:30:46.009Z,101504.28
2018-02-08T11:33:18.145Z,101509.47
2018-02-08T11:35:46.699Z,101510.39
2018-02-08T11:38:18.684Z,101522.27
2018-02-08T11:40:47.446Z,101521.45
2018-02-08T11:43:16.965Z,101511.58
2018-02-08T11:45:45.276Z,101507.41
2018-02-08T11:48:16.959Z,101496.55
2018-02-08T11:50:47.239Z,101513.09
2018-02-08T11:53:17.227Z,101511.05
2018-02-08T11:55:45.505Z,101507.98
2018-02-08T11:58:18.670Z,101508.34
2018-02-08T12:00:46.953Z,101511.16
2018-02-08T12:03:18.806Z,101510.59
2018-02-08T12:05:48.729Z,101510.30
2018-02-08T12:08:18.882Z,101503.94
2018-02-08T12:10:49.312Z,101506.66
2018-02-08T12:13:21.073Z,101499.20
2018-02-08T12:15:51.772Z,101490.59
2018-02-08T12:18:21.678Z,101502.75
2018-02-08T12:20:51.437Z,101486.83
2018-02-08T12:23:21.216Z,101493.53
2018-02-08T12:25:51.442Z,101497.63
2018-02-08T12:28:21.430Z,101493.12
2018-02-08T12:30:52.427Z,101489.41
2018-02-08T12:33:22.219Z,101493.53
2018-02-08T12:35:51.582Z,101482.28
2018-02-08T12:38:22.157Z,101488.29
2018-02-08T12:40:52.375Z,101479.83
2018-02-08T12:43:23.300Z,101473.04
2018-02-08T12:45:53.103Z,101476.34
2018-02-08T12:48:21.466Z,101469.98
2018-02-08T12:50:50.028Z,101460.80
2018-02-08T12:53:18.345Z,101455.91
2018-02-08T12:55:46.720Z,101453.59
2018-02-08T12:58:16.917Z,101455.48
2018-02-08T13:00:45.227Z,101457.80
2018-02-08T13:03:19.028Z,101461.03
2018-02-08T13:05:47.341Z,101456.45
2018-02-08T13:08:17.882Z,101451.51
2018-02-08T13:10:47.273Z,101447.89
2018-02-08T13:13:17.380Z,101449.16
2018-02-08T13:15:45.671Z,101457.88
2018-02-08T13:18:17.786Z,101457.52
2018-02-08T13:20:46.073Z,101447.80
2018-02-08T13:23:18.007Z,101452.53
2018-02-08T13:25:46.351Z,101436.63
2018-02-08T13:28:18.491Z,101446.36
2018-02-08T13:30:47.711Z,101439.45
2018-02-08T13:33:16.854Z,101435.56
2018-02-08T13:35:45.153Z,101438.63
2018-02-08T13:38:18.356Z,101443.80
2018-02-08T13:40:49.466Z,101426.93
2018-02-08T13:43:18.050Z,101443.09
2018-02-08T13:45:46.336Z,101437.98
2018-02-08T13:48:21.797Z,101439.62
2018-02-08T13:50:51.419Z,101434.09
2018-02-08T13:56:33.948Z,101430.59
2018-02-08T13:59:08.114Z,101436.20
2018-02-08T14:01:36.929Z,101429.50
2018-02-08T14:04:05.254Z,101430.66
2018-02-08T14:06:33.561Z,101433.56
2018-02-08T14:09:01.868Z,101433.64
2018-02-08T14:11:30.387Z,101429.13
2018-02-08T14:13:58.665Z,101429.81
2018-02-08T14:16:26.968Z,101427.87
2018-02-08T14:18:55.268Z,101435.41
2018-02-08T14:21:23.640Z,101432.11
2018-02-08T14:23:51.910Z,101429.66
2018-02-08T14:26:20.238Z,101432.29
2018-02-08T14:28:48.625Z,101431.27
2018-02-08T14:31:17.476Z,101427.66
2018-02-08T14:33:46.093Z,101424.53
2018-02-08T14:36:14.399Z,101424.28
2018-02-08T14:38:42.713Z,101416.84
2018-02-08T14:41:11.009Z,101419.12
2018-02-08T14:43:39.329Z,101421.09
2018-02-08T14:46:07.624Z,101421.59
2018-02-08T14:48:35.932Z,101426.05
2018-02-08T14:51:04.313Z,101412.86
2018-02-08T14:53:32.596Z,101419.19
2018-02-08T14:56:00.880Z,101414.90
2018-02-08T14:58:29.304Z,101412.28
2018-02-08T15:00:57.584Z,101406.61
2018-02-08T15:03:25.953Z,101414.88
2018-02-08T15:05:54.278Z,101412.55
2018-02-08T15:08:23.384Z,101413.18
2018-02-08T15:10:51.709Z,101412.21
2018-02-08T15:13:19.988Z,101413.03
2018-02-08T15:15:48.293Z,101411.92
2018-02-08T15:18:16.577Z,101407.42
2018-02-08T15:20:45.005Z,101406.34
2018-02-08T15:23:15.911Z,101411.80
2018-02-08T15:25:44.439Z,101405.77
2018-02-08T15:28:16.494Z,101409.34
2018-02-08T15:30:44.793Z,101406.89
2018-02-08T15:33:16.423Z,101407.58
2018-02-08T15:35:44.720Z,101395.97
2018-02-08T15:38:16.874Z,101392.23
2018-02-08T15:40:45.207Z,101401.34
2018-02-08T15:43:16.404Z,101407.02
2018-02-08T15:45:44.904Z,101404.30
2018-02-08T15:48:16.869Z,101404.14
2018-02-08T15:50:45.236Z,101403.78
2018-02-08T15:53:17.385Z,101402.46
2018-02-08T15:55:45.680Z,101406.83
2018-02-08T15:58:16.916Z,101409.70
2018-02-08T16:00:45.204Z,101399.53
2018-02-08T16:03:17.381Z,101406.45
2018-02-08T16:05:45.788Z,101401.91
2018-02-08T16:08:15.809Z,101401.42
2018-02-08T16:10:44.110Z,101397.72
2018-02-08T16:13:17.497Z,101396.41
2018-02-08T16:15:45.999Z,101403.92
2018-02-08T16:18:16.011Z,101399.33
2018-02-08T16:20:44.350Z,101395.05
2018-02-08T16:23:18.450Z,101393.57
2018-02-08T16:25:47.089Z,101390.50
2018-02-08T16:28:16.138Z,101385.64
2018-02-08T16:30:44.436Z,101388.67
2018-02-08T16:33:18.503Z,101394.16
2018-02-08T16:35:46.793Z,101390.83
2018-02-08T16:38:16.347Z,101386.86
2018-02-08T16:40:44.647Z,101379.20
2018-02-08T16:43:16.508Z,101384.39
2018-02-08T16:45:44.876Z,101384.48
2018-02-08T16:48:16.506Z,101381.59
2018-02-08T16:50:44.784Z,101390.86
2018-02-08T16:53:16.648Z,101388.88
2018-02-08T16:55:44.942Z,101389.98
2018-02-08T16:58:16.810Z,101393.97
2018-02-08T17:00:45.078Z,101400.19
2018-02-08T17:03:17.236Z,101399.91
2018-02-08T17:05:45.517Z,101403.75
2018-02-08T17:08:17.666Z,101402.61
2018-02-08T17:10:45.960Z,101402.57
2018-02-08T17:13:18.886Z,101410.19
2018-02-08T17:15:47.213Z,101416.70
2018-02-08T17:18:16.441Z,101418.36
2018-02-08T17:20:44.757Z,101419.87
2018-02-08T17:23:15.985Z,101413.92
2018-02-08T17:25:44.301Z,101414.44
2018-02-08T17:28:15.611Z,101417.47
2018-02-08T17:30:43.929Z,101415.49
2018-02-08T17:33:15.262Z,101417.44
2018-02-08T17:35:43.560Z,101421.70
2018-02-08T17:38:18.264Z,101414.19
2018-02-08T17:40:46.569Z,101415.32
2018-02-08T17:43:15.984Z,101414.14
2018-02-08T17:45:44.300Z,101417.64
2018-02-08T17:48:17.230Z,101417.35
2018-02-08T17:50:45.982Z,101419.61
2018-02-08T17:53:17.733Z,101429.20
2018-02-08T17:55:46.045Z,101424.52
2018-02-08T17:58:16.583Z,101426.87
2018-02-08T18:00:44.900Z,101419.21
2018-02-08T18:03:16.893Z,101425.03
2018-02-08T18:05:45.414Z,101415.08
2018-02-08T18:08:18.351Z,101413.23
2018-02-08T18:10:48.859Z,101412.20
2018-02-08T18:13:18.653Z,101417.86
2018-02-08T18:15:49.387Z,101413.05
2018-02-08T18:18:21.803Z,101408.08
2018-02-08T18:20:50.471Z,101406.80
2018-02-08T18:23:21.267Z,101410.05
2018-02-08T18:25:49.726Z,101409.42
2018-02-08T18:28:18.031Z,101411.28
2018-02-08T18:30:46.329Z,101412.58
2018-02-08T18:33:17.577Z,101409.16
2018-02-08T18:35:46.506Z,101408.92
2018-02-08T18:38:16.786Z,101409.04
2018-02-08T18:40:45.123Z,101410.45
2018-02-08T18:43:16.988Z,101412.67
2018-02-08T18:45:46.029Z,101410.34
2018-02-08T18:48:17.361Z,101408.72
2018-02-08T18:50:45.683Z,101400.88
2018-02-08T18:53:17.498Z,101401.59
2018-02-08T18:55:45.947Z,101397.13
2018-02-08T18:58:19.068Z,101395.86
2018-02-08T19:00:48.511Z,101399.49
2018-02-08T19:03:17.222Z,101396.26
2018-02-08T19:05:45.544Z,101403.48
2018-02-08T19:08:16.789Z,101405.92
2018-02-08T19:10:45.092Z,101410.13
2018-02-08T19:13:17.133Z,101407.02
2018-02-08T19:15:45.743Z,101414.80
2018-02-08T19:18:17.529Z,101419.74
2018-02-08T19:20:45.842Z,101416.60
2018-02-08T19:23:16.001Z,101414.30
2018-02-08T19:25:44.583Z,101422.16
2018-02-08T19:28:16.060Z,101419.23
2018-02-08T19:30:44.380Z,101418.73
2018-02-08T19:33:16.646Z,101416.28
2018-02-08T19:35:44.970Z,101415.84
2018-02-08T19:38:19.097Z,101417.53
2018-02-08T19:40:47.397Z,101414.05
2018-02-08T19:43:16.373Z,101417.30
2018-02-08T19:45:44.902Z,101412.05
2018-02-08T19:48:16.080Z,101413.14
2018-02-08T19:50:44.596Z,101408.73
2018-02-08T19:53:16.652Z,101407.00
2018-02-08T19:55:44.969Z,101405.70
2018-02-08T19:58:16.892Z,101406.20
2018-02-08T20:00:45.334Z,101404.14
2018-02-08T20:03:15.941Z,101409.77
2018-02-08T20:05:44.516Z,101405.64
2018-02-08T20:08:18.513Z,101401.95
2018-02-08T20:10:46.856Z,101398.23
2018-02-08T20:13:16.472Z,101401.66
2018-02-08T20:15:44.770Z,101400.59
2018-02-08T20:18:16.049Z,101399.63
2018-02-08T20:20:44.358Z,101393.05
2018-02-08T20:23:19.409Z,101394.73
2018-02-08T20:25:47.738Z,101390.88
2018-02-08T20:28:16.036Z,101393.97
2018-02-08T20:30:49.945Z,101390.58
2018-02-08T20:33:18.245Z,101398.23
2018-02-08T20:35:46.560Z,101392.14
2018-02-08T20:38:16.637Z,101396.17
2018-02-08T20:40:44.935Z,101391.58
2018-02-08T20:43:22.752Z,101390.81
2018-02-08T20:45:51.061Z,101388.38
2018-02-08T20:48:19.361Z,101391.81
2018-02-08T20:50:47.647Z,101391.21
2018-02-08T20:53:15.995Z,101393.70
2018-02-08T20:55:44.287Z,101391.81
2018-02-08T20:58:19.444Z,101386.02
2018-02-08T21:00:47.869Z,101390.59
2018-02-08T21:03:16.193Z,101385.80
2018-02-08T21:05:44.501Z,101392.64
2018-02-08T21:08:15.885Z,101383.13
2018-02-08T21:10:44.177Z,101385.35
2018-02-08T21:13:16.554Z,101387.79
2018-02-08T21:15:45.172Z,101393.54
2018-02-08T21:18:17.015Z,101388.78
2018-02-08T21:20:45.344Z,101386.56
2018-02-08T21:23:16.774Z,101380.84
2018-02-08T21:25:45.321Z,101383.41
2018-02-08T21:28:17.247Z,101376.89
2018-02-08T21:30:45.796Z,101385.38
2018-02-08T21:33:15.881Z,101383.30
2018-02-08T21:35:44.396Z,101372.36
2018-02-08T21:38:18.455Z,101374.31
2018-02-08T21:40:46.791Z,101369.69
2018-02-08T21:43:16.142Z,101370.44
2018-02-08T21:45:44.447Z,101364.63
2018-02-08T21:48:16.272Z,101363.83
2018-02-08T21:50:44.571Z,101362.28
2018-02-08T21:53:18.512Z,101367.56
2018-02-08T21:55:46.805Z,101359.16
2018-02-08T21:58:16.337Z,101355.30
2018-02-08T22:00:44.910Z,101347.05
2018-02-08T22:03:17.008Z,101355.70
2018-02-08T22:05:45.625Z,101353.73
2018-02-08T22:08:17.998Z,101351.31
2018-02-08T22:10:46.520Z,101347.83
2018-02-08T22:13:15.937Z,101346.65
2018-02-08T22:15:44.288Z,101341.98
2018-02-08T22:18:19.409Z,101343.91
2018-02-08T22:20:47.761Z,101351.00
2018-02-08T22:23:16.030Z,101349.08
2018-02-08T22:25:44.354Z,101342.94
2018-02-08T22:28:19.356Z,101331.61
2018-02-08T22:30:47.663Z,101339.57
2018-02-08T22:33:15.948Z,101334.45
2018-02-08T22:35:45.060Z,101333.73
2018-02-08T22:38:16.695Z,101332.61
2018-02-08T22:40:44.989Z,101335.92
2018-02-08T22:43:17.668Z,101334.80
2018-02-08T22:45:46.000Z,101332.84
2018-02-08T22:48:16.370Z,101330.67
2018-02-08T22:50:44.665Z,101327.77
2018-02-08T22:53:16.709Z,101320.91
2018-02-08T22:55:45.105Z,101333.05
2018-02-08T22:58:16.967Z,101338.63
2018-02-08T23:00:45.260Z,101335.14
2018-02-08T23:03:17.205Z,101343.46
2018-02-08T23:05:45.487Z,101336.98
2018-02-08T23:08:16.722Z,101337.51
2018-02-08T23:10:45.011Z,101337.77
2018-02-08T23:13:17.149Z,101341.40
2018-02-08T23:15:45.446Z,101340.09
2018-02-08T23:18:17.522Z,101337.68
2018-02-08T23:20:45.820Z,101336.84
2018-02-08T23:23:15.932Z,101341.30
2018-02-08T23:25:44.228Z,101335.66
2018-02-08T23:28:15.687Z,101336.67
2018-02-08T23:30:44.207Z,101334.48
2018-02-08T23:33:19.280Z,101339.72
2018-02-08T23:35:48.549Z,101337.09
2018-02-08T23:38:16.853Z,101331.08
2018-02-08T23:40:45.396Z,101332.46
2018-02-08T23:43:17.452Z,101325.09
2018-02-08T23:45:45.808Z,101324.23
2018-02-08T23:48:16.059Z,101316.94
2018-02-08T23:50:44.354Z,101320.00
2018-02-08T23:53:19.521Z,101315.48
2018-02-08T23:55:48.341Z,101314.23
2018-02-08T23:58:16.640Z,101319.94
