createdAt,value
2018-09-12T00:00:20.409Z,5.70
2018-09-12T00:01:20.418Z,5.80
2018-09-12T00:02:20.393Z,5.10
2018-09-12T00:03:20.384Z,4.70
2018-09-12T00:04:20.373Z,5.60
2018-09-12T00:05:20.364Z,4.70
2018-09-12T00:06:20.371Z,4.50
2018-09-12T00:07:20.335Z,4.40
2018-09-12T00:08:20.331Z,5.90
2018-09-12T00:09:20.320Z,5.90
2018-09-12T00:10:20.318Z,5.00
2018-09-12T00:11:20.295Z,5.50
2018-09-12T00:12:20.306Z,6.70
2018-09-12T00:13:20.273Z,4.70
2018-09-12T00:14:20.264Z,4.60
2018-09-12T00:15:20.255Z,5.70
2018-09-12T00:16:20.244Z,6.60
2018-09-12T00:17:20.236Z,5.50
2018-09-12T00:18:20.262Z,4.30
2018-09-12T00:19:20.209Z,4.90
2018-09-12T00:20:20.203Z,4.30
2018-09-12T00:21:20.189Z,4.60
2018-09-12T00:22:20.182Z,4.80
2018-09-12T00:23:20.170Z,5.80
2018-09-12T00:24:20.181Z,5.50
2018-09-12T00:25:20.144Z,5.10
2018-09-12T00:26:20.139Z,5.00
2018-09-12T00:27:20.126Z,5.60
2018-09-12T00:28:20.116Z,5.90
2018-09-12T00:29:20.108Z,5.40
2018-09-12T00:30:20.133Z,5.30
2018-09-12T00:31:20.083Z,5.30
2018-09-12T00:32:20.072Z,6.50
2018-09-12T00:33:20.058Z,4.30
2018-09-12T00:34:20.055Z,5.70
2018-09-12T00:35:20.042Z,5.70
2018-09-12T00:36:20.056Z,6.70
2018-09-12T00:37:20.026Z,4.90
2018-09-12T00:38:20.007Z,4.30
2018-09-12T00:39:19.999Z,6.10
2018-09-12T00:40:19.990Z,4.10
2018-09-12T00:41:19.981Z,4.60
2018-09-12T00:42:19.981Z,5.00
2018-09-12T00:43:19.956Z,4.40
2018-09-12T00:44:19.944Z,4.50
2018-09-12T00:45:19.930Z,5.40
2018-09-12T00:46:19.928Z,4.30
2018-09-12T00:47:19.933Z,4.60
2018-09-12T00:48:19.903Z,4.10
2018-09-12T00:49:19.894Z,3.70
2018-09-12T00:50:19.878Z,5.50
2018-09-12T00:51:19.870Z,5.00
2018-09-12T00:52:19.877Z,4.50
2018-09-12T00:53:19.846Z,5.30
2018-09-12T00:54:19.852Z,5.30
2018-09-12T00:55:19.831Z,4.60
2018-09-12T00:56:19.816Z,4.10
2018-09-12T00:57:19.826Z,3.90
2018-09-12T00:58:19.799Z,6.50
2018-09-12T00:59:19.787Z,5.10
2018-09-12T01:00:19.776Z,5.60
2018-09-12T01:01:19.767Z,6.00
2018-09-12T01:02:19.766Z,4.60
2018-09-12T01:03:19.743Z,4.70
2018-09-12T01:04:19.730Z,5.10
2018-09-12T01:05:19.719Z,4.70
2018-09-12T01:06:19.713Z,4.20
2018-09-12T01:07:19.755Z,4.70
2018-09-12T01:08:19.689Z,4.90
2018-09-12T01:09:19.686Z,5.60
2018-09-12T01:10:19.666Z,6.10
2018-09-12T01:11:19.657Z,6.10
2018-09-12T01:12:19.666Z,6.40
2018-09-12T01:13:19.637Z,6.10
2018-09-12T01:14:19.620Z,6.80
2018-09-12T01:15:19.610Z,4.70
2018-09-12T01:16:19.601Z,4.10
2018-09-12T01:17:19.615Z,5.60
2018-09-12T01:18:19.583Z,4.40
2018-09-12T01:19:19.572Z,5.10
2018-09-12T01:20:19.560Z,4.80
2018-09-12T01:21:19.552Z,5.30
2018-09-12T01:22:19.541Z,5.00
2018-09-12T01:23:19.544Z,4.40
2018-09-12T01:24:19.514Z,4.90
2018-09-12T01:25:19.507Z,5.10
2018-09-12T01:26:19.500Z,6.20
2018-09-12T01:27:19.484Z,5.60
2018-09-12T01:28:19.500Z,6.00
2018-09-12T01:29:19.458Z,6.50
2018-09-12T01:30:19.453Z,5.30
2018-09-12T01:31:19.441Z,4.00
2018-09-12T01:32:19.432Z,5.30
2018-09-12T01:33:19.423Z,5.30
2018-09-12T01:34:19.425Z,4.90
2018-09-12T01:35:19.396Z,5.50
2018-09-12T01:36:19.407Z,4.50
2018-09-12T01:37:19.374Z,5.80
2018-09-12T01:38:19.365Z,5.60
2018-09-12T01:39:19.358Z,6.20
2018-09-12T01:40:19.345Z,5.80
2018-09-12T01:41:19.331Z,4.10
2018-09-12T01:42:19.336Z,5.60
2018-09-12T01:43:19.306Z,5.40
2018-09-12T01:44:19.304Z,5.70
2018-09-12T01:45:19.316Z,5.10
2018-09-12T01:46:19.275Z,5.30
2018-09-12T01:47:19.279Z,4.20
2018-09-12T01:48:19.252Z,4.80
2018-09-12T01:49:19.243Z,5.90
2018-09-12T01:50:19.236Z,5.20
2018-09-12T01:51:19.226Z,6.00
2018-09-12T01:52:19.231Z,5.70
2018-09-12T01:53:19.203Z,5.00
2018-09-12T01:54:19.206Z,5.50
2018-09-12T01:55:19.186Z,5.20
2018-09-12T01:56:19.164Z,4.50
2018-09-12T01:57:19.200Z,4.70
2018-09-12T01:58:19.149Z,6.10
2018-09-12T01:59:19.139Z,4.00
2018-09-12T02:00:19.122Z,4.40
2018-09-12T02:01:19.113Z,6.20
2018-09-12T02:02:19.105Z,5.10
2018-09-12T02:03:19.119Z,6.10
2018-09-12T02:04:19.085Z,5.60
2018-09-12T02:05:19.072Z,5.50
2018-09-12T02:06:19.058Z,6.60
2018-09-12T02:07:19.044Z,5.20
2018-09-12T02:08:19.055Z,5.60
2018-09-12T02:09:19.025Z,6.80
2018-09-12T02:10:19.017Z,6.40
2018-09-12T02:11:19.008Z,5.80
2018-09-12T02:12:18.997Z,7.00
2018-09-12T02:13:19.001Z,5.60
2018-09-12T02:14:18.973Z,4.90
2018-09-12T02:15:18.966Z,4.20
2018-09-12T02:16:18.968Z,4.70
2018-09-12T02:17:18.945Z,4.80
2018-09-12T02:18:18.945Z,5.30
2018-09-12T02:19:18.915Z,5.40
2018-09-12T02:20:18.906Z,5.00
2018-09-12T02:21:18.896Z,5.10
2018-09-12T02:22:18.887Z,5.90
2018-09-12T02:23:18.903Z,4.70
2018-09-12T02:24:18.867Z,4.10
2018-09-12T02:25:18.855Z,6.80
2018-09-12T02:26:18.841Z,4.30
2018-09-12T02:27:18.828Z,5.40
2018-09-12T02:28:18.817Z,5.30
2018-09-12T02:29:18.826Z,5.30
2018-09-12T02:30:18.805Z,6.10
2018-09-12T02:31:18.793Z,5.10
2018-09-12T02:32:18.774Z,4.50
2018-09-12T02:33:18.769Z,5.30
2018-09-12T02:34:18.777Z,4.40
2018-09-12T02:35:18.748Z,4.80
2018-09-12T02:36:18.736Z,6.50
2018-09-12T02:37:18.725Z,5.10
2018-09-12T02:38:18.711Z,5.40
2018-09-12T02:39:18.715Z,5.60
2018-09-12T02:40:18.686Z,5.00
2018-09-12T02:41:18.679Z,5.10
2018-09-12T02:42:18.671Z,5.50
2018-09-12T02:43:18.661Z,7.30
2018-09-12T02:44:18.677Z,6.40
2018-09-12T02:45:18.637Z,4.70
2018-09-12T02:46:18.624Z,4.10
2018-09-12T02:47:18.610Z,5.10
2018-09-12T02:48:18.606Z,5.30
2018-09-12T02:49:18.595Z,5.00
2018-09-12T02:50:18.598Z,4.50
2018-09-12T02:51:18.617Z,5.10
2018-09-12T02:52:18.561Z,5.10
2018-09-12T02:53:18.549Z,5.00
2018-09-12T02:54:18.539Z,5.30
2018-09-12T02:55:18.556Z,4.60
2018-09-12T02:56:18.523Z,5.50
2018-09-12T02:57:18.507Z,4.60
2018-09-12T02:58:18.506Z,5.40
2018-09-12T02:59:18.484Z,4.80
2018-09-12T03:00:18.470Z,5.80
2018-09-12T03:01:18.479Z,5.10
2018-09-12T03:02:18.453Z,4.60
2018-09-12T03:03:18.445Z,4.20
2018-09-12T03:04:18.457Z,5.10
2018-09-12T03:05:18.419Z,5.40
2018-09-12T03:06:18.426Z,6.00
2018-09-12T03:07:18.403Z,6.70
2018-09-12T03:08:18.389Z,7.00
2018-09-12T03:09:18.377Z,5.30
2018-09-12T03:10:18.363Z,5.30
2018-09-12T03:11:18.367Z,6.90
2018-09-12T03:12:18.340Z,5.80
2018-09-12T03:13:18.331Z,5.90
2018-09-12T03:14:18.323Z,5.10
2018-09-12T03:15:18.314Z,5.30
2018-09-12T03:16:18.322Z,5.90
2018-09-12T03:17:18.291Z,5.70
2018-09-12T03:18:18.278Z,4.80
2018-09-12T03:19:18.265Z,4.50
2018-09-12T03:20:18.259Z,6.20
2018-09-12T03:21:18.265Z,6.00
2018-09-12T03:22:18.238Z,6.70
2018-09-12T03:23:18.220Z,5.30
2018-09-12T03:24:18.208Z,5.20
2018-09-12T03:25:18.200Z,4.20
2018-09-12T03:26:18.209Z,6.00
2018-09-12T03:27:18.183Z,4.70
2018-09-12T03:28:18.178Z,4.70
2018-09-12T03:29:18.172Z,5.50
2018-09-12T03:30:18.152Z,4.60
2018-09-12T03:31:18.170Z,7.30
2018-09-12T03:32:18.128Z,5.20
2018-09-12T03:33:18.114Z,7.40
2018-09-12T03:34:18.107Z,7.60
2018-09-12T03:35:18.098Z,5.40
2018-09-12T03:36:18.097Z,9.20
2018-09-12T03:37:18.071Z,4.90
2018-09-12T03:38:18.061Z,6.40
2018-09-12T03:39:18.054Z,6.80
2018-09-12T03:40:18.045Z,7.10
2018-09-12T03:41:18.046Z,4.60
2018-09-12T03:42:18.016Z,5.00
2018-09-12T03:43:18.020Z,5.10
2018-09-12T03:44:17.992Z,4.70
2018-09-12T03:45:17.986Z,5.80
2018-09-12T03:46:17.993Z,5.90
2018-09-12T03:47:17.968Z,4.80
2018-09-12T03:48:17.955Z,7.00
2018-09-12T03:49:17.945Z,7.10
2018-09-12T03:50:17.929Z,5.50
2018-09-12T03:51:17.935Z,7.20
2018-09-12T03:52:17.912Z,4.30
2018-09-12T03:53:17.898Z,5.30
2018-09-12T03:54:17.888Z,5.90
2018-09-12T03:55:17.872Z,6.70
2018-09-12T03:56:17.880Z,6.60
2018-09-12T03:57:17.853Z,5.50
2018-09-12T03:58:17.845Z,6.10
2018-09-12T03:59:17.836Z,5.00
2018-09-12T04:00:17.828Z,6.20
2018-09-12T04:01:17.830Z,5.90
2018-09-12T04:02:17.805Z,5.20
2018-09-12T04:03:17.784Z,5.80
2018-09-12T04:04:17.778Z,5.20
2018-09-12T04:05:17.767Z,5.60
2018-09-12T04:06:17.795Z,6.10
2018-09-12T04:07:17.750Z,5.70
2018-09-12T04:08:17.735Z,4.40
2018-09-12T04:09:17.728Z,5.30
2018-09-12T04:10:17.721Z,4.80
2018-09-12T04:11:17.724Z,6.00
2018-09-12T04:12:17.695Z,5.70
2018-09-12T04:13:17.685Z,5.80
2018-09-12T04:14:17.680Z,6.00
2018-09-12T04:15:17.656Z,5.90
2018-09-12T04:16:17.664Z,6.40
2018-09-12T04:17:17.637Z,5.90
2018-09-12T04:18:17.640Z,7.50
2018-09-12T04:19:17.619Z,5.80
2018-09-12T04:20:17.607Z,6.20
2018-09-12T04:21:17.613Z,5.50
2018-09-12T04:22:17.581Z,6.90
2018-09-12T04:23:17.569Z,5.00
2018-09-12T04:24:17.591Z,5.80
2018-09-12T04:25:17.554Z,7.40
2018-09-12T04:26:17.555Z,7.20
2018-09-12T04:27:17.532Z,6.30
2018-09-12T04:28:17.520Z,4.90
2018-09-12T04:29:17.510Z,7.10
2018-09-12T04:30:17.497Z,5.30
2018-09-12T04:31:17.508Z,7.00
2018-09-12T04:32:17.471Z,5.70
2018-09-12T04:33:17.465Z,5.90
2018-09-12T04:34:17.456Z,5.70
2018-09-12T04:35:17.487Z,6.20
2018-09-12T04:36:17.529Z,6.80
2018-09-12T04:37:17.484Z,4.90
2018-09-12T04:38:17.456Z,6.20
2018-09-12T04:39:17.512Z,6.20
2018-09-12T04:40:17.466Z,7.90
2018-09-12T04:41:17.472Z,5.60
2018-09-12T04:42:17.367Z,7.00
2018-09-12T04:43:17.351Z,6.80
2018-09-12T04:44:17.342Z,6.40
2018-09-12T04:45:17.332Z,7.10
2018-09-12T04:46:17.349Z,7.10
2018-09-12T04:47:17.315Z,7.40
2018-09-12T04:48:17.351Z,7.30
2018-09-12T04:49:17.291Z,6.60
2018-09-12T04:50:17.277Z,6.90
2018-09-12T04:51:17.286Z,6.40
2018-09-12T04:52:17.283Z,6.90
2018-09-12T04:53:17.244Z,6.80
2018-09-12T04:54:17.236Z,6.70
2018-09-12T04:55:17.228Z,6.00
2018-09-12T04:56:17.227Z,6.60
2018-09-12T04:57:17.200Z,7.00
2018-09-12T04:58:17.193Z,5.20
2018-09-12T04:59:17.204Z,6.90
2018-09-12T05:00:17.208Z,8.00
2018-09-12T05:01:17.180Z,7.20
2018-09-12T05:02:17.147Z,6.50
2018-09-12T05:03:17.133Z,6.60
2018-09-12T05:04:17.124Z,6.20
2018-09-12T05:05:17.114Z,6.20
2018-09-12T05:06:17.125Z,7.00
2018-09-12T05:07:17.109Z,6.50
2018-09-12T05:08:17.091Z,7.30
2018-09-12T05:09:17.073Z,6.70
2018-09-12T05:10:17.093Z,6.40
2018-09-12T05:11:17.068Z,6.80
2018-09-12T05:12:17.043Z,5.50
2018-09-12T05:13:17.029Z,5.80
2018-09-12T05:14:17.017Z,6.40
2018-09-12T05:15:17.009Z,7.30
2018-09-12T05:16:17.155Z,7.10
2018-09-12T05:17:16.983Z,6.20
2018-09-12T05:18:16.974Z,6.70
2018-09-12T05:19:16.967Z,10.70
2018-09-12T05:20:16.982Z,7.80
2018-09-12T05:21:16.972Z,7.40
2018-09-12T05:22:16.928Z,7.80
2018-09-12T05:23:16.924Z,7.90
2018-09-12T05:24:16.905Z,6.70
2018-09-12T05:25:16.905Z,9.50
2018-09-12T05:26:16.911Z,6.30
2018-09-12T05:27:16.879Z,5.90
2018-09-12T05:28:16.861Z,7.00
2018-09-12T05:29:16.854Z,7.50
2018-09-12T05:30:16.856Z,6.80
2018-09-12T05:31:16.852Z,6.70
2018-09-12T05:32:16.827Z,7.30
2018-09-12T05:33:16.817Z,7.00
2018-09-12T05:34:16.804Z,6.50
2018-09-12T05:35:16.786Z,8.40
2018-09-12T05:36:16.806Z,6.80
2018-09-12T05:37:16.766Z,7.00
2018-09-12T05:38:16.769Z,6.20
2018-09-12T05:39:16.753Z,6.70
2018-09-12T05:40:16.741Z,6.50
2018-09-12T05:41:16.728Z,7.90
2018-09-12T05:42:16.764Z,6.90
2018-09-12T05:43:16.701Z,6.20
2018-09-12T05:44:16.709Z,9.30
2018-09-12T05:45:16.682Z,6.90
2018-09-12T05:46:16.671Z,6.30
2018-09-12T05:47:16.685Z,7.40
2018-09-12T05:48:16.693Z,6.30
2018-09-12T05:49:16.636Z,7.60
2018-09-12T05:50:16.647Z,7.60
2018-09-12T05:51:16.619Z,5.90
2018-09-12T05:52:16.625Z,8.30
2018-09-12T05:53:16.594Z,6.20
2018-09-12T05:54:16.582Z,7.50
2018-09-12T05:55:16.575Z,7.60
2018-09-12T05:56:16.562Z,8.20
2018-09-12T05:57:16.593Z,7.20
2018-09-12T05:58:16.543Z,6.60
2018-09-12T05:59:16.534Z,7.20
2018-09-12T06:00:16.514Z,5.90
2018-09-12T06:01:16.505Z,7.30
2018-09-12T06:02:16.517Z,6.90
2018-09-12T06:03:16.489Z,8.00
2018-09-12T06:04:16.479Z,6.90
2018-09-12T06:05:16.469Z,7.60
2018-09-12T06:06:16.457Z,8.20
2018-09-12T06:07:16.579Z,9.00
2018-09-12T06:08:16.426Z,6.40
2018-09-12T06:09:16.419Z,8.70
2018-09-12T06:10:16.409Z,6.70
2018-09-12T06:11:16.405Z,7.60
2018-09-12T06:12:16.410Z,6.90
2018-09-12T06:13:16.378Z,6.20
2018-09-12T06:14:16.419Z,8.00
2018-09-12T06:15:16.351Z,6.70
2018-09-12T06:16:16.347Z,8.00
2018-09-12T06:17:16.351Z,5.70
2018-09-12T06:18:16.406Z,6.00
2018-09-12T06:19:16.311Z,6.60
2018-09-12T06:20:16.296Z,7.40
2018-09-12T06:21:16.298Z,6.90
2018-09-12T06:22:16.393Z,8.00
2018-09-12T06:23:16.278Z,7.80
2018-09-12T06:24:16.372Z,8.80
2018-09-12T06:25:16.345Z,7.00
2018-09-12T06:26:16.233Z,7.20
2018-09-12T06:27:16.242Z,6.50
2018-09-12T06:28:16.211Z,8.40
2018-09-12T06:29:16.206Z,9.20
2018-09-12T06:30:16.201Z,7.60
2018-09-12T06:31:16.225Z,7.80
2018-09-12T06:32:16.183Z,8.20
2018-09-12T06:33:16.158Z,6.20
2018-09-12T06:34:16.153Z,6.70
2018-09-12T06:35:16.140Z,6.80
2018-09-12T06:36:16.142Z,8.00
2018-09-12T06:37:16.406Z,7.60
2018-09-12T06:38:16.298Z,7.50
2018-09-12T06:39:16.137Z,8.00
2018-09-12T06:40:16.092Z,9.80
2018-09-12T06:41:16.084Z,7.00
2018-09-12T06:42:16.084Z,6.20
2018-09-12T06:43:16.053Z,7.60
2018-09-12T06:44:16.061Z,8.80
2018-09-12T06:45:16.029Z,7.50
2018-09-12T06:46:16.017Z,6.00
2018-09-12T06:47:16.025Z,7.30
2018-09-12T06:48:16.005Z,6.70
2018-09-12T06:49:15.987Z,6.40
2018-09-12T06:50:15.975Z,8.10
2018-09-12T06:51:15.962Z,6.70
2018-09-12T06:52:15.976Z,7.50
2018-09-12T06:53:15.945Z,8.80
2018-09-12T06:54:15.933Z,6.90
2018-09-12T06:55:15.923Z,6.60
2018-09-12T06:56:15.913Z,9.00
2018-09-12T06:57:15.917Z,6.90
2018-09-12T06:58:15.891Z,8.50
2018-09-12T06:59:15.874Z,8.00
2018-09-12T07:00:15.863Z,8.20
2018-09-12T07:01:15.982Z,7.20
2018-09-12T07:02:15.865Z,6.10
2018-09-12T07:03:15.845Z,7.70
2018-09-12T07:04:15.822Z,8.10
2018-09-12T07:05:15.819Z,9.00
2018-09-12T07:06:15.832Z,6.50
2018-09-12T07:07:15.813Z,8.10
2018-09-12T07:08:15.784Z,9.10
2018-09-12T07:09:15.771Z,7.50
2018-09-12T07:10:15.762Z,6.60
2018-09-12T07:11:15.765Z,8.70
2018-09-12T07:12:15.786Z,6.80
2018-09-12T07:13:15.727Z,8.90
2018-09-12T07:14:15.752Z,7.80
2018-09-12T07:15:15.710Z,8.80
2018-09-12T07:16:15.706Z,8.60
2018-09-12T07:17:15.703Z,7.30
2018-09-12T07:18:15.677Z,6.50
2018-09-12T07:19:15.658Z,8.20
2018-09-12T07:20:15.657Z,7.70
2018-09-12T07:21:15.642Z,9.90
2018-09-12T07:22:15.649Z,7.10
2018-09-12T07:23:15.614Z,8.80
2018-09-12T07:24:15.622Z,7.10
2018-09-12T07:25:15.595Z,5.90
2018-09-12T07:26:15.604Z,7.40
2018-09-12T07:27:15.628Z,9.10
2018-09-12T07:28:15.568Z,8.30
2018-09-12T07:29:15.572Z,7.90
2018-09-12T07:30:15.546Z,9.00
2018-09-12T07:31:15.557Z,6.60
2018-09-12T07:32:15.536Z,9.80
2018-09-12T07:33:15.510Z,7.10
2018-09-12T07:34:15.504Z,9.50
2018-09-12T07:35:15.493Z,7.80
2018-09-12T07:36:15.479Z,9.30
2018-09-12T07:37:15.487Z,8.70
2018-09-12T07:38:15.470Z,7.20
2018-09-12T07:39:15.453Z,8.00
2018-09-12T07:40:15.439Z,7.10
2018-09-12T07:41:15.455Z,8.20
2018-09-12T07:42:15.431Z,7.70
2018-09-12T07:43:15.401Z,7.50
2018-09-12T07:44:15.390Z,8.00
2018-09-12T07:45:15.393Z,8.00
2018-09-12T07:46:15.379Z,8.60
2018-09-12T07:47:15.380Z,7.30
2018-09-12T07:48:15.352Z,8.90
2018-09-12T07:49:15.344Z,7.90
2018-09-12T07:50:15.326Z,8.50
2018-09-12T07:51:15.313Z,8.20
2018-09-12T07:52:15.362Z,6.70
2018-09-12T07:53:15.296Z,8.30
2018-09-12T07:54:15.283Z,6.60
2018-09-12T07:55:15.342Z,6.50
2018-09-12T07:56:15.424Z,7.00
2018-09-12T07:57:15.272Z,7.50
2018-09-12T07:58:15.252Z,5.80
2018-09-12T07:59:15.242Z,7.70
2018-09-12T08:00:15.370Z,5.80
2018-09-12T08:01:15.210Z,6.70
2018-09-12T08:02:15.224Z,6.60
2018-09-12T08:03:15.186Z,7.20
2018-09-12T08:04:15.173Z,7.10
2018-09-12T08:05:15.220Z,7.40
2018-09-12T08:06:15.162Z,6.30
2018-09-12T08:07:15.167Z,7.20
2018-09-12T08:08:15.149Z,7.00
2018-09-12T08:09:15.123Z,7.30
2018-09-12T08:10:15.116Z,6.90
2018-09-12T08:11:15.106Z,8.10
2018-09-12T08:12:15.214Z,6.80
2018-09-12T08:13:15.088Z,7.80
2018-09-12T08:14:15.071Z,7.40
2018-09-12T08:15:15.064Z,9.20
2018-09-12T08:16:15.045Z,6.80
2018-09-12T08:17:15.113Z,7.80
2018-09-12T08:18:15.030Z,8.00
2018-09-12T08:19:15.020Z,6.50
2018-09-12T08:20:15.009Z,7.40
2018-09-12T08:21:14.996Z,7.60
2018-09-12T08:22:15.004Z,8.70
2018-09-12T08:23:14.982Z,9.80
2018-09-12T08:24:14.967Z,7.50
2018-09-12T08:25:14.953Z,7.30
2018-09-12T08:26:15.003Z,7.40
2018-09-12T08:27:14.947Z,7.80
2018-09-12T08:28:14.930Z,8.00
2018-09-12T08:29:14.933Z,7.60
2018-09-12T08:30:14.900Z,7.70
2018-09-12T08:31:14.904Z,8.30
2018-09-12T08:32:14.924Z,8.50
2018-09-12T08:33:14.883Z,9.00
2018-09-12T08:34:14.856Z,11.70
2018-09-12T08:35:14.846Z,10.70
2018-09-12T08:36:14.836Z,9.80
2018-09-12T08:37:14.841Z,10.40
2018-09-12T08:38:14.814Z,9.80
2018-09-12T08:39:14.805Z,12.40
2018-09-12T08:40:14.793Z,11.30
2018-09-12T08:41:14.781Z,11.20
2018-09-12T08:42:14.876Z,11.60
2018-09-12T08:43:14.808Z,10.90
2018-09-12T08:44:14.752Z,11.60
2018-09-12T08:45:14.744Z,10.90
2018-09-12T08:46:14.726Z,12.30
2018-09-12T08:47:14.730Z,11.50
2018-09-12T08:48:14.704Z,12.10
2018-09-12T08:49:14.701Z,10.90
2018-09-12T08:50:14.715Z,10.80
2018-09-12T08:51:14.675Z,10.40
2018-09-12T08:52:14.681Z,9.30
2018-09-12T08:53:14.656Z,8.20
2018-09-12T08:54:14.638Z,8.80
2018-09-12T08:55:14.631Z,7.60
2018-09-12T08:56:14.625Z,9.00
2018-09-12T08:57:14.630Z,8.10
2018-09-12T08:58:14.601Z,7.80
2018-09-12T08:59:14.586Z,7.10
2018-09-12T09:00:14.633Z,8.60
2018-09-12T09:01:14.648Z,7.10
2018-09-12T09:02:14.580Z,6.30
2018-09-12T09:03:14.550Z,5.90
2018-09-12T09:04:14.538Z,7.80
2018-09-12T09:05:14.553Z,7.10
2018-09-12T09:06:14.512Z,5.50
2018-09-12T09:07:14.519Z,5.90
2018-09-12T09:08:14.490Z,7.70
2018-09-12T09:09:14.477Z,6.00
2018-09-12T09:10:14.477Z,5.60
2018-09-12T09:11:14.495Z,6.10
2018-09-12T09:12:14.475Z,6.00
2018-09-12T09:13:14.435Z,5.00
2018-09-12T09:14:14.431Z,4.80
2018-09-12T09:15:14.418Z,6.00
2018-09-12T09:16:14.411Z,5.80
2018-09-12T09:17:14.451Z,4.80
2018-09-12T09:18:14.403Z,8.10
2018-09-12T09:19:14.372Z,5.40
2018-09-12T09:20:14.361Z,4.60
2018-09-12T09:21:14.349Z,7.50
2018-09-12T09:22:14.362Z,5.70
2018-09-12T09:23:14.332Z,4.60
2018-09-12T09:24:14.327Z,5.30
2018-09-12T09:25:14.317Z,5.30
2018-09-12T09:26:14.295Z,4.60
2018-09-12T09:27:14.304Z,5.20
2018-09-12T09:28:14.278Z,4.90
2018-09-12T09:29:14.323Z,4.80
2018-09-12T09:30:14.264Z,5.20
2018-09-12T09:31:14.247Z,4.70
2018-09-12T09:32:14.255Z,4.70
2018-09-12T09:33:14.231Z,4.50
2018-09-12T09:34:14.248Z,5.70
2018-09-12T09:35:14.283Z,5.00
2018-09-12T09:36:14.194Z,5.10
2018-09-12T09:37:14.201Z,4.70
2018-09-12T09:38:14.167Z,4.90
2018-09-12T09:39:14.158Z,4.50
2018-09-12T09:40:14.146Z,6.40
2018-09-12T09:41:14.134Z,4.40
2018-09-12T09:42:14.158Z,4.50
2018-09-12T09:43:14.117Z,5.10
2018-09-12T09:44:14.103Z,4.90
2018-09-12T09:45:14.091Z,3.90
2018-09-12T09:46:14.089Z,4.30
2018-09-12T09:47:14.097Z,4.70
2018-09-12T09:48:14.089Z,3.90
2018-09-12T09:49:14.073Z,3.80
2018-09-12T09:50:14.038Z,4.10
2018-09-12T09:51:14.028Z,4.80
2018-09-12T09:52:14.058Z,5.00
2018-09-12T09:53:14.033Z,4.20
2018-09-12T09:54:14.000Z,4.10
2018-09-12T09:55:14.053Z,4.30
2018-09-12T09:56:13.976Z,6.00
2018-09-12T09:57:13.985Z,4.70
2018-09-12T09:58:13.950Z,4.30
2018-09-12T09:59:13.941Z,3.60
2018-09-12T10:00:13.941Z,4.10
2018-09-12T10:01:13.929Z,4.40
2018-09-12T10:02:13.926Z,4.40
2018-09-12T10:03:13.900Z,5.30
2018-09-12T10:04:13.887Z,4.50
2018-09-12T10:05:13.875Z,3.90
2018-09-12T10:06:13.872Z,5.10
2018-09-12T10:07:13.875Z,4.10
2018-09-12T10:08:13.847Z,4.70
2018-09-12T10:09:13.841Z,4.80
2018-09-12T10:10:13.826Z,5.30
2018-09-12T10:11:13.811Z,4.70
2018-09-12T10:12:13.821Z,3.60
2018-09-12T10:13:13.791Z,4.00
2018-09-12T10:14:13.811Z,4.10
2018-09-12T10:15:13.775Z,4.00
2018-09-12T10:16:13.762Z,5.30
2018-09-12T10:17:13.766Z,4.30
2018-09-12T10:18:13.744Z,4.20
2018-09-12T10:19:13.732Z,4.40
2018-09-12T10:20:13.725Z,4.00
2018-09-12T10:21:13.723Z,5.00
2018-09-12T10:22:13.713Z,4.00
2018-09-12T10:23:13.687Z,4.10
2018-09-12T10:24:13.684Z,4.10
2018-09-12T10:25:13.665Z,4.00
2018-09-12T10:26:13.662Z,4.00
2018-09-12T10:27:13.666Z,3.80
2018-09-12T10:28:13.638Z,3.90
2018-09-12T10:29:13.631Z,4.80
2018-09-12T10:30:13.611Z,3.90
2018-09-12T10:31:13.605Z,3.80
2018-09-12T10:32:13.613Z,4.10
2018-09-12T10:33:13.588Z,4.70
2018-09-12T10:34:13.576Z,4.30
2018-09-12T10:35:13.578Z,3.90
2018-09-12T10:36:13.554Z,4.70
2018-09-12T10:37:13.561Z,4.70
2018-09-12T10:38:13.550Z,4.00
2018-09-12T10:39:13.531Z,4.20
2018-09-12T10:40:13.515Z,4.10
2018-09-12T10:41:13.504Z,3.90
2018-09-12T10:42:13.504Z,4.30
2018-09-12T10:43:13.478Z,4.80
2018-09-12T10:44:13.478Z,3.50
2018-09-12T10:45:13.453Z,4.40
2018-09-12T10:46:13.450Z,4.60
2018-09-12T10:47:13.455Z,4.80
2018-09-12T10:48:13.424Z,4.40
2018-09-12T10:49:13.410Z,4.60
2018-09-12T10:50:13.406Z,5.20
2018-09-12T10:51:13.395Z,5.10
2018-09-12T10:52:13.400Z,4.00
2018-09-12T10:53:13.375Z,4.20
2018-09-12T10:54:13.357Z,4.00
2018-09-12T10:55:13.374Z,4.00
2018-09-12T10:56:13.360Z,4.00
2018-09-12T10:57:13.343Z,5.50
2018-09-12T10:58:13.332Z,5.90
2018-09-12T10:59:13.354Z,5.40
2018-09-12T11:00:13.300Z,4.70
2018-09-12T11:01:13.292Z,5.50
2018-09-12T11:02:13.290Z,4.00
2018-09-12T11:03:13.266Z,5.10
2018-09-12T11:04:13.280Z,5.30
2018-09-12T11:05:13.253Z,4.60
2018-09-12T11:06:13.232Z,4.10
2018-09-12T11:07:13.244Z,4.20
2018-09-12T11:08:13.214Z,6.40
2018-09-12T11:09:13.201Z,5.10
2018-09-12T11:10:13.213Z,4.70
2018-09-12T11:11:13.184Z,4.90
2018-09-12T11:12:13.190Z,4.90
2018-09-12T11:13:13.166Z,5.10
2018-09-12T11:14:13.148Z,6.10
2018-09-12T11:15:13.170Z,8.20
2018-09-12T11:16:13.155Z,6.40
2018-09-12T11:17:13.145Z,5.70
2018-09-12T11:18:13.118Z,5.40
2018-09-12T11:19:13.173Z,6.70
2018-09-12T11:20:13.090Z,5.30
2018-09-12T11:21:13.075Z,5.60
2018-09-12T11:22:13.107Z,5.20
2018-09-12T11:23:13.063Z,6.20
2018-09-12T11:24:13.052Z,6.20
2018-09-12T11:25:13.044Z,5.10
2018-09-12T11:26:13.026Z,5.10
2018-09-12T11:27:13.033Z,6.90
2018-09-12T11:28:13.004Z,7.20
2018-09-12T11:29:12.992Z,5.20
2018-09-12T11:30:12.988Z,6.10
2018-09-12T11:31:12.977Z,5.80
2018-09-12T11:32:12.983Z,5.20
2018-09-12T11:33:12.957Z,5.80
2018-09-12T11:34:12.999Z,5.80
2018-09-12T11:35:12.935Z,5.70
2018-09-12T11:36:12.924Z,6.10
2018-09-12T11:37:12.942Z,5.70
2018-09-12T11:38:12.907Z,5.50
2018-09-12T11:39:12.888Z,5.50
2018-09-12T11:40:12.956Z,5.90
2018-09-12T11:41:12.867Z,6.60
2018-09-12T11:42:12.879Z,5.30
2018-09-12T11:43:12.852Z,5.60
2018-09-12T11:44:12.842Z,5.20
2018-09-12T11:45:12.831Z,4.80
2018-09-12T11:46:12.813Z,5.10
2018-09-12T11:47:12.823Z,4.70
2018-09-12T11:48:12.796Z,4.50
2018-09-12T11:49:12.913Z,4.60
2018-09-12T11:50:12.779Z,4.70
2018-09-12T11:51:12.765Z,5.60
2018-09-12T11:52:12.770Z,4.50
2018-09-12T11:53:12.747Z,4.80
2018-09-12T11:54:12.738Z,5.10
2018-09-12T11:55:12.724Z,5.30
2018-09-12T11:56:12.715Z,4.70
2018-09-12T11:57:12.723Z,5.80
2018-09-12T11:58:12.698Z,5.00
2018-09-12T11:59:12.710Z,5.10
2018-09-12T12:00:12.671Z,4.70
2018-09-12T12:01:12.658Z,4.50
2018-09-12T12:02:12.722Z,4.40
2018-09-12T12:03:12.641Z,4.60
2018-09-12T12:04:12.632Z,4.70
2018-09-12T12:05:12.625Z,4.10
2018-09-12T12:06:12.700Z,4.20
2018-09-12T12:07:12.623Z,4.30
2018-09-12T12:08:12.595Z,4.20
2018-09-12T12:09:12.583Z,4.70
2018-09-12T12:10:12.579Z,4.30
2018-09-12T12:11:12.569Z,5.10
2018-09-12T12:12:12.573Z,4.60
2018-09-12T12:13:12.540Z,4.90
2018-09-12T12:14:12.536Z,3.90
2018-09-12T12:15:12.569Z,4.30
2018-09-12T12:16:12.515Z,4.70
2018-09-12T12:17:12.523Z,4.20
2018-09-12T12:18:12.486Z,4.50
2018-09-12T12:19:12.480Z,5.00
2018-09-12T12:20:12.476Z,5.00
2018-09-12T12:21:12.458Z,4.70
2018-09-12T12:22:12.474Z,4.70
2018-09-12T12:23:12.483Z,5.10
2018-09-12T12:24:12.433Z,5.40
2018-09-12T12:25:12.418Z,5.10
2018-09-12T12:26:12.410Z,5.10
2018-09-12T12:27:12.416Z,5.00
2018-09-12T12:28:12.388Z,5.30
2018-09-12T12:29:12.382Z,5.00
2018-09-12T12:30:12.364Z,5.20
2018-09-12T12:31:12.355Z,5.40
2018-09-12T12:32:12.366Z,6.10
2018-09-12T12:33:12.332Z,5.40
2018-09-12T12:34:12.328Z,5.30
2018-09-12T12:35:12.318Z,5.30
2018-09-12T12:36:12.306Z,5.40
2018-09-12T12:37:12.315Z,5.40
2018-09-12T12:38:12.279Z,5.30
2018-09-12T12:39:12.273Z,5.50
2018-09-12T12:40:12.268Z,5.80
2018-09-12T12:41:12.305Z,5.40
2018-09-12T12:42:12.276Z,5.40
2018-09-12T12:43:12.229Z,5.40
2018-09-12T12:44:12.220Z,5.30
2018-09-12T12:45:12.206Z,5.40
2018-09-12T12:46:12.204Z,8.00
2018-09-12T12:47:12.229Z,8.30
2018-09-12T12:48:12.181Z,9.50
2018-09-12T12:49:12.170Z,10.40
2018-09-12T12:50:12.156Z,10.10
2018-09-12T12:51:12.148Z,10.00
2018-09-12T12:52:12.135Z,9.50
2018-09-12T12:53:12.140Z,9.90
2018-09-12T12:54:12.118Z,11.70
2018-09-12T12:55:12.110Z,12.10
2018-09-12T12:56:12.093Z,9.90
2018-09-12T12:57:12.081Z,9.30
2018-09-12T12:58:12.100Z,9.70
2018-09-12T12:59:12.071Z,10.90
2018-09-12T13:00:12.060Z,9.80
2018-09-12T13:01:12.055Z,9.40
2018-09-12T13:02:12.031Z,10.40
2018-09-12T13:03:12.130Z,8.30
2018-09-12T13:04:12.017Z,10.50
2018-09-12T13:05:12.001Z,9.60
2018-09-12T13:06:11.988Z,8.60
2018-09-12T13:07:11.976Z,9.00
2018-09-12T13:08:11.984Z,7.70
2018-09-12T13:09:11.958Z,7.60
2018-09-12T13:10:11.950Z,8.90
2018-09-12T13:11:11.940Z,8.50
2018-09-12T13:12:11.923Z,7.80
2018-09-12T13:13:11.935Z,8.90
2018-09-12T13:14:11.905Z,8.70
2018-09-12T13:15:11.898Z,8.60
2018-09-12T13:16:11.904Z,8.70
2018-09-12T13:17:11.873Z,9.10