createdAt,value
2019-02-18T00:01:13.171Z,6.90
2019-02-18T00:03:40.159Z,6.23
2019-02-18T00:06:06.847Z,7.27
2019-02-18T00:08:33.550Z,7.03
2019-02-18T00:11:00.352Z,6.93
2019-02-18T00:13:27.055Z,7.10
2019-02-18T00:15:53.875Z,7.70
2019-02-18T00:18:20.579Z,6.57
2019-02-18T00:20:47.300Z,6.67
2019-02-18T00:23:13.998Z,7.37
2019-02-18T00:25:40.695Z,7.77
2019-02-18T00:28:07.396Z,7.20
2019-02-18T00:30:34.205Z,6.83
2019-02-18T00:33:00.902Z,7.10
2019-02-18T00:35:27.608Z,7.27
2019-02-18T00:37:54.302Z,7.27
2019-02-18T00:40:21.016Z,7.07
2019-02-18T00:42:47.719Z,6.97
2019-02-18T00:45:14.427Z,6.80
2019-02-18T00:47:41.129Z,6.73
2019-02-18T00:50:08.340Z,7.07
2019-02-18T00:52:35.143Z,7.43
2019-02-18T00:55:01.947Z,7.40
2019-02-18T00:57:28.664Z,7.70
2019-02-18T00:59:55.722Z,7.70
2019-02-18T01:02:22.539Z,6.97
2019-02-18T01:04:49.831Z,7.80
2019-02-18T01:07:16.531Z,7.27
2019-02-18T01:09:43.359Z,7.80
2019-02-18T01:12:10.061Z,7.27
2019-02-18T01:14:36.768Z,7.40
2019-02-18T01:17:04.011Z,7.53
2019-02-18T01:19:30.734Z,8.30
2019-02-18T01:21:57.523Z,7.40
2019-02-18T01:24:24.237Z,8.07
2019-02-18T01:26:50.939Z,7.37
2019-02-18T01:29:17.647Z,7.80
2019-02-18T01:31:44.444Z,7.60
2019-02-18T01:34:11.149Z,7.20
2019-02-18T01:36:37.856Z,8.10
2019-02-18T01:39:05.234Z,7.30
2019-02-18T01:41:31.931Z,7.70
2019-02-18T01:43:58.655Z,7.43
2019-02-18T01:46:25.355Z,8.10
2019-02-18T01:48:52.051Z,7.97
2019-02-18T01:51:18.751Z,8.13
2019-02-18T01:53:45.463Z,7.77
2019-02-18T01:56:12.167Z,7.90
2019-02-18T01:58:38.867Z,7.63
2019-02-18T02:01:05.675Z,7.47
2019-02-18T02:03:32.392Z,8.00
2019-02-18T02:05:59.079Z,7.60
2019-02-18T02:08:25.802Z,8.00
2019-02-18T02:10:52.516Z,8.20
2019-02-18T02:13:33.215Z,8.50
2019-02-18T02:16:01.815Z,8.53
2019-02-18T02:18:28.535Z,7.90
2019-02-18T02:20:55.235Z,7.83
2019-02-18T02:23:21.947Z,7.97
2019-02-18T02:25:48.639Z,7.93
2019-02-18T02:28:15.342Z,8.00
2019-02-18T02:30:42.156Z,8.15
2019-02-18T02:33:08.968Z,8.30
2019-02-18T02:35:35.683Z,8.10
2019-02-18T02:38:07.665Z,8.07
2019-02-18T02:40:30.997Z,8.63
2019-02-18T02:42:57.691Z,8.03
2019-02-18T02:45:24.403Z,8.23
2019-02-18T02:47:51.104Z,8.45
2019-02-18T02:50:17.807Z,8.03
2019-02-18T02:52:44.507Z,8.15
2019-02-18T02:55:11.333Z,8.13
2019-02-18T02:57:38.181Z,8.00
2019-02-18T03:00:06.815Z,8.83
2019-02-18T03:02:33.523Z,8.18
2019-02-18T03:05:00.473Z,8.43
2019-02-18T03:07:27.338Z,8.25
2019-02-18T03:09:54.055Z,8.50
2019-02-18T03:12:20.763Z,8.68
2019-02-18T03:14:47.467Z,7.58
2019-02-18T03:17:14.179Z,8.40
2019-02-18T03:19:40.874Z,8.33
2019-02-18T03:22:07.604Z,8.58
2019-02-18T03:24:34.420Z,8.40
2019-02-18T03:27:01.142Z,8.13
2019-02-18T03:30:20.128Z,8.35
2019-02-18T03:32:51.077Z,8.45
2019-02-18T03:35:17.776Z,7.72
2019-02-18T03:37:44.475Z,8.20
2019-02-18T03:40:11.279Z,8.45
2019-02-18T03:42:37.984Z,8.93
2019-02-18T03:45:04.794Z,8.30
2019-02-18T03:47:31.503Z,8.45
2019-02-18T03:49:58.220Z,8.40
2019-02-18T03:52:24.927Z,7.87
2019-02-18T03:54:51.639Z,9.00
2019-02-18T03:57:18.446Z,9.03
2019-02-18T03:59:45.247Z,8.63
2019-02-18T04:02:12.544Z,8.25
2019-02-18T04:04:39.348Z,8.90
2019-02-18T04:07:06.063Z,8.50
2019-02-18T04:09:32.773Z,8.65
2019-02-18T04:11:59.465Z,8.03
2019-02-18T04:14:26.300Z,8.48
2019-02-18T04:16:53.000Z,8.90
2019-02-18T04:19:19.699Z,8.95
2019-02-18T04:21:46.421Z,8.95
2019-02-18T04:24:13.111Z,9.20
2019-02-18T04:26:40.679Z,8.95
2019-02-18T04:29:07.556Z,9.20
2019-02-18T04:31:34.280Z,9.63
2019-02-18T04:34:00.991Z,9.98
2019-02-18T04:36:27.704Z,10.40
2019-02-18T04:38:54.587Z,9.88
2019-02-18T04:41:21.539Z,9.35
2019-02-18T04:43:48.251Z,9.83
2019-02-18T04:46:14.959Z,10.23
2019-02-18T04:48:41.663Z,9.30
2019-02-18T04:51:08.375Z,9.70
2019-02-18T04:53:35.088Z,9.83
2019-02-18T04:56:01.813Z,9.73
2019-02-18T04:58:28.511Z,10.32
2019-02-18T05:00:55.207Z,10.38
2019-02-18T05:03:21.925Z,10.10
2019-02-18T05:05:48.732Z,10.45
2019-02-18T05:08:15.431Z,9.88
2019-02-18T05:10:42.127Z,10.58
2019-02-18T05:13:08.832Z,10.32
2019-02-18T05:15:35.530Z,10.60
2019-02-18T05:18:02.352Z,10.78
2019-02-18T05:20:29.039Z,10.43
2019-02-18T05:22:55.739Z,10.93
2019-02-18T05:25:22.448Z,10.80
2019-02-18T05:27:49.156Z,10.75
2019-02-18T05:30:16.574Z,10.85
2019-02-18T05:32:43.276Z,11.12
2019-02-18T05:35:10.068Z,11.15
2019-02-18T05:37:36.772Z,11.05
2019-02-18T05:40:04.275Z,11.08
2019-02-18T05:42:30.992Z,11.28
2019-02-18T05:44:57.700Z,11.38
2019-02-18T05:47:24.394Z,11.05
2019-02-18T05:49:51.089Z,11.00
2019-02-18T05:52:17.793Z,11.28
2019-02-18T05:54:44.513Z,10.60
2019-02-18T05:57:11.183Z,11.38
2019-02-18T05:59:37.887Z,11.20
2019-02-18T06:02:04.600Z,10.65
2019-02-18T06:04:31.308Z,10.93
2019-02-18T06:06:58.041Z,11.03
2019-02-18T06:09:29.914Z,11.15
2019-02-18T06:11:53.347Z,11.70
2019-02-18T06:14:20.031Z,11.73
2019-02-18T06:16:46.744Z,11.25
2019-02-18T06:19:13.444Z,11.95
2019-02-18T06:21:40.155Z,11.85
2019-02-18T06:24:06.853Z,12.20
2019-02-18T06:26:33.540Z,11.50
2019-02-18T06:29:00.255Z,12.30
2019-02-18T06:31:26.956Z,11.80
2019-02-18T06:33:53.678Z,11.40
2019-02-18T06:36:20.479Z,11.35
2019-02-18T06:38:47.186Z,11.85
2019-02-18T06:41:13.887Z,12.40
2019-02-18T06:43:40.835Z,12.07
2019-02-18T06:46:27.209Z,12.43
2019-02-18T06:48:59.052Z,12.37
2019-02-18T06:51:26.624Z,12.60
2019-02-18T06:53:53.327Z,13.35
2019-02-18T06:56:29.675Z,13.10
2019-02-18T06:59:06.696Z,12.63
2019-02-18T07:01:41.283Z,12.10
2019-02-18T07:04:42.311Z,12.93
2019-02-18T07:07:13.715Z,12.33
2019-02-18T07:10:06.070Z,12.28
2019-02-18T07:12:39.247Z,12.65
2019-02-18T07:15:06.239Z,12.30
2019-02-18T07:17:32.941Z,12.35
2019-02-18T07:19:59.655Z,12.47
2019-02-18T07:22:26.456Z,12.90
2019-02-18T07:24:53.161Z,12.88
2019-02-18T07:27:19.853Z,13.00
2019-02-18T07:29:46.563Z,12.45
2019-02-18T07:32:13.270Z,11.48
2019-02-18T07:34:39.976Z,11.40
2019-02-18T07:37:06.690Z,12.40
2019-02-18T07:39:33.387Z,11.55
2019-02-18T07:42:00.108Z,11.65
2019-02-18T07:44:26.819Z,11.78
2019-02-18T07:46:53.548Z,11.93
2019-02-18T07:49:20.260Z,12.03
2019-02-18T07:51:46.983Z,11.73
2019-02-18T07:54:13.691Z,10.98
2019-02-18T07:56:40.415Z,11.63
2019-02-18T07:59:07.123Z,11.63
2019-02-18T08:01:33.935Z,11.33
2019-02-18T08:04:00.989Z,11.30
2019-02-18T08:06:27.702Z,10.90
2019-02-18T08:08:54.404Z,11.33
2019-02-18T08:11:21.122Z,10.70
2019-02-18T08:13:47.832Z,10.50
2019-02-18T08:16:14.577Z,10.60
2019-02-18T08:18:41.287Z,9.95
2019-02-18T08:21:08.005Z,9.60
2019-02-18T08:23:34.704Z,9.30
2019-02-18T08:26:01.665Z,9.80
2019-02-18T08:28:28.364Z,10.20
2019-02-18T08:30:55.067Z,9.87
2019-02-18T08:33:21.784Z,9.30
2019-02-18T08:35:48.519Z,9.70
2019-02-18T08:38:15.273Z,9.30
2019-02-18T08:40:42.006Z,9.60
2019-02-18T08:43:08.853Z,9.60
2019-02-18T08:45:35.665Z,8.90
2019-02-18T08:48:02.494Z,8.87
2019-02-18T08:50:29.244Z,9.10
2019-02-18T08:52:56.328Z,8.63
2019-02-18T08:55:23.023Z,9.47
2019-02-18T08:57:49.727Z,9.00
2019-02-18T09:00:16.455Z,9.00
2019-02-18T09:02:43.313Z,8.10
2019-02-18T09:05:10.273Z,8.63
2019-02-18T09:07:37.008Z,8.90
2019-02-18T09:10:04.430Z,8.83
2019-02-18T09:12:31.127Z,8.40
2019-02-18T09:14:57.864Z,8.53
2019-02-18T09:17:24.585Z,8.07
2019-02-18T09:19:51.291Z,8.40
2019-02-18T09:22:36.019Z,8.37
2019-02-18T09:25:09.327Z,8.47
2019-02-18T09:27:36.035Z,9.00
2019-02-18T09:30:03.995Z,8.70
2019-02-18T09:32:30.716Z,8.17
2019-02-18T09:35:01.938Z,8.57
2019-02-18T09:37:26.223Z,7.90
2019-02-18T09:39:52.967Z,8.47
2019-02-18T09:42:19.661Z,8.17
2019-02-18T09:44:46.375Z,8.30
2019-02-18T09:47:13.176Z,8.53
2019-02-18T09:49:39.903Z,8.60
2019-02-18T09:52:06.713Z,7.93
2019-02-18T09:54:33.415Z,8.87
2019-02-18T09:57:00.120Z,8.30
2019-02-18T09:59:26.833Z,8.20
2019-02-18T10:01:53.695Z,8.37
2019-02-18T10:04:22.517Z,8.50
2019-02-18T10:06:49.016Z,8.37
2019-02-18T10:09:15.719Z,8.23
2019-02-18T10:11:42.419Z,8.33
2019-02-18T10:14:09.237Z,8.83
2019-02-18T10:16:35.929Z,9.33
2019-02-18T10:19:02.631Z,9.37
2019-02-18T10:21:29.328Z,8.53
2019-02-18T10:23:56.039Z,9.37
2019-02-18T10:26:22.747Z,8.87
2019-02-18T10:28:49.447Z,9.30
2019-02-18T10:31:16.159Z,8.93
2019-02-18T10:33:42.966Z,9.80
2019-02-18T10:36:09.667Z,9.80
2019-02-18T10:38:36.386Z,10.60
2019-02-18T10:41:06.851Z,9.83
2019-02-18T10:43:32.729Z,9.73
2019-02-18T10:45:59.633Z,9.23
2019-02-18T10:48:26.639Z,9.90
2019-02-18T10:50:53.343Z,9.23
2019-02-18T10:53:20.051Z,9.40
2019-02-18T10:55:46.751Z,9.50
2019-02-18T10:58:13.447Z,9.80
2019-02-18T11:00:40.160Z,9.53
2019-02-18T11:03:06.879Z,10.40
2019-02-18T11:05:33.584Z,9.60
2019-02-18T11:08:00.305Z,9.93
2019-02-18T11:10:27.382Z,9.57
2019-02-18T11:12:54.082Z,9.43
2019-02-18T11:15:20.792Z,10.03
2019-02-18T11:17:47.505Z,10.07
2019-02-18T11:20:14.221Z,9.33
2019-02-18T11:22:41.020Z,10.10
2019-02-18T11:25:08.467Z,10.10
2019-02-18T11:27:35.280Z,9.97
2019-02-18T11:30:03.181Z,10.47
2019-02-18T11:32:30.371Z,10.03
2019-02-18T11:34:57.075Z,10.30
2019-02-18T11:37:23.781Z,9.97
2019-02-18T11:39:50.504Z,10.50
2019-02-18T11:42:17.191Z,10.17
2019-02-18T11:44:43.897Z,10.00
2019-02-18T11:47:10.608Z,9.93
2019-02-18T11:49:37.309Z,9.50
2019-02-18T11:52:04.025Z,10.40
2019-02-18T11:54:30.824Z,9.73
2019-02-18T11:56:57.541Z,10.30
2019-02-18T11:59:24.715Z,9.87
2019-02-18T12:01:51.579Z,10.03
2019-02-18T12:04:18.306Z,9.80
2019-02-18T12:06:45.375Z,9.17
2019-02-18T12:09:12.667Z,9.57
2019-02-18T12:11:39.382Z,9.80
2019-02-18T12:14:06.180Z,9.43
2019-02-18T12:16:32.881Z,9.73
2019-02-18T12:18:59.579Z,9.33
2019-02-18T12:21:26.275Z,10.23
2019-02-18T12:23:52.976Z,9.63
2019-02-18T12:26:19.679Z,9.53
2019-02-18T12:28:46.975Z,9.13
2019-02-18T12:31:13.691Z,9.77
2019-02-18T12:33:40.403Z,9.77
2019-02-18T12:36:26.745Z,9.37
2019-02-18T12:38:53.441Z,8.67
2019-02-18T12:41:20.224Z,8.90
2019-02-18T12:43:46.944Z,8.80
2019-02-18T12:46:16.147Z,9.20
2019-02-18T12:48:42.439Z,8.37
2019-02-18T12:51:09.235Z,8.20
2019-02-18T12:53:36.030Z,7.83
2019-02-18T12:56:03.136Z,8.90
2019-02-18T12:58:30.577Z,7.53
2019-02-18T13:00:57.276Z,8.47
2019-02-18T13:03:24.455Z,8.57
2019-02-18T13:05:51.152Z,8.20
2019-02-18T13:08:17.955Z,7.67
2019-02-18T13:10:44.855Z,7.60
2019-02-18T13:13:11.557Z,7.83
2019-02-18T13:15:38.270Z,7.20
2019-02-18T13:20:31.659Z,6.97
2019-02-18T13:22:58.449Z,7.53
2019-02-18T13:25:25.442Z,7.70
2019-02-18T13:27:52.151Z,7.70
2019-02-18T13:30:19.725Z,7.67
2019-02-18T13:32:46.642Z,7.20
2019-02-18T13:35:13.339Z,7.17
2019-02-18T13:37:40.479Z,6.37
2019-02-18T13:40:07.452Z,6.70
2019-02-18T13:42:34.606Z,7.23
2019-02-18T13:45:01.884Z,7.30
2019-02-18T13:47:28.591Z,7.00
2019-02-18T13:49:55.392Z,6.97
2019-02-18T13:52:22.073Z,7.13
2019-02-18T13:54:49.208Z,7.40
2019-02-18T13:57:16.483Z,6.47
2019-02-18T13:59:43.381Z,6.63
2019-02-18T14:02:10.295Z,6.17
2019-02-18T14:04:37.399Z,6.43
2019-02-18T14:07:04.088Z,6.63
2019-02-18T14:09:30.891Z,6.67
2019-02-18T14:11:57.927Z,5.87
2019-02-18T14:14:24.724Z,6.17
2019-02-18T14:16:51.438Z,6.23
2019-02-18T14:19:18.123Z,6.90
2019-02-18T14:21:45.142Z,6.50
2019-02-18T14:24:11.839Z,7.20
2019-02-18T14:26:38.543Z,6.83
2019-02-18T14:29:05.444Z,6.70
2019-02-18T14:31:32.340Z,6.30
2019-02-18T14:33:59.040Z,7.07
2019-02-18T14:36:25.735Z,6.87
2019-02-18T14:38:52.466Z,7.57
2019-02-18T14:41:19.470Z,7.23
2019-02-18T14:43:46.183Z,7.43
2019-02-18T14:46:12.996Z,6.90
2019-02-18T14:48:39.716Z,7.83
2019-02-18T14:51:06.627Z,7.73
2019-02-18T14:53:33.331Z,7.23
2019-02-18T14:56:00.138Z,7.70
2019-02-18T14:58:27.239Z,8.20
2019-02-18T15:00:53.939Z,8.33
2019-02-18T15:03:20.687Z,8.10
2019-02-18T15:05:47.608Z,8.00
2019-02-18T15:08:14.361Z,7.90
2019-02-18T15:10:41.166Z,7.83
2019-02-18T15:13:07.862Z,8.00
2019-02-18T15:15:34.669Z,7.90
2019-02-18T15:18:01.875Z,9.17
2019-02-18T15:20:28.571Z,8.90
2019-02-18T15:22:55.287Z,8.97
2019-02-18T15:25:22.096Z,8.53
2019-02-18T15:27:48.913Z,8.80
2019-02-18T15:30:16.994Z,9.27
2019-02-18T15:32:43.827Z,9.23
2019-02-18T15:35:12.862Z,8.30
2019-02-18T15:37:39.656Z,8.67
2019-02-18T15:40:07.423Z,8.97
2019-02-18T15:42:41.812Z,9.10
2019-02-18T15:45:03.480Z,9.17
2019-02-18T15:47:30.422Z,9.07
2019-02-18T15:49:57.263Z,8.70
2019-02-18T15:52:24.896Z,9.07
2019-02-18T15:54:51.701Z,8.73
2019-02-18T15:57:18.607Z,9.03
2019-02-18T15:59:45.320Z,9.03
2019-02-18T16:02:12.063Z,9.27
2019-02-18T16:04:38.897Z,9.67
2019-02-18T16:07:25.278Z,9.63
2019-02-18T16:09:52.100Z,9.70
2019-02-18T16:12:18.786Z,10.10
2019-02-18T16:14:45.498Z,9.60
2019-02-18T16:17:12.191Z,10.73
2019-02-18T16:19:38.892Z,10.30
2019-02-18T16:22:05.847Z,10.20
2019-02-18T16:24:32.536Z,10.27
2019-02-18T16:26:59.229Z,10.63
2019-02-18T16:29:26.184Z,9.37
2019-02-18T16:31:52.979Z,10.70
2019-02-18T16:34:19.700Z,10.43
2019-02-18T16:36:46.527Z,10.73
2019-02-18T16:39:13.582Z,10.70
2019-02-18T16:41:40.290Z,10.40
2019-02-18T16:44:06.994Z,11.23
2019-02-18T16:46:33.685Z,11.77
2019-02-18T16:49:00.783Z,11.50
2019-02-18T16:51:27.583Z,11.13
2019-02-18T16:53:54.284Z,12.30
2019-02-18T16:56:20.995Z,11.63
2019-02-18T16:58:47.717Z,11.53
2019-02-18T17:01:14.911Z,11.60
2019-02-18T17:03:41.604Z,12.03
2019-02-18T17:06:08.395Z,12.23
2019-02-18T17:08:35.129Z,10.73
2019-02-18T17:11:01.825Z,11.13
2019-02-18T17:13:28.662Z,10.57
2019-02-18T17:15:55.360Z,11.00
2019-02-18T17:18:22.074Z,10.53
2019-02-18T17:20:48.998Z,11.43
2019-02-18T17:23:15.697Z,11.10
2019-02-18T17:25:42.392Z,10.90
2019-02-18T17:28:09.731Z,11.77
2019-02-18T17:30:36.428Z,11.40
2019-02-18T17:33:03.227Z,10.97
2019-02-18T17:35:29.935Z,11.30
2019-02-18T17:37:56.656Z,11.23
2019-02-18T17:40:24.163Z,11.20
2019-02-18T17:42:50.860Z,11.00
2019-02-18T17:45:17.676Z,11.67
2019-02-18T17:47:44.466Z,11.20
2019-02-18T17:50:12.487Z,12.53
2019-02-18T17:52:39.177Z,12.87
2019-02-18T17:55:07.627Z,10.97
2019-02-18T17:57:34.330Z,11.50
2019-02-18T18:00:01.222Z,12.03
2019-02-18T18:02:28.238Z,11.37
2019-02-18T18:04:54.925Z,12.23
2019-02-18T18:07:21.626Z,12.33
2019-02-18T18:09:48.339Z,12.17
2019-02-18T18:12:15.031Z,12.27
2019-02-18T18:14:41.749Z,11.60
2019-02-18T18:17:10.307Z,11.27
2019-02-18T18:19:37.016Z,12.70
2019-02-18T18:22:04.032Z,11.80
2019-02-18T18:24:30.729Z,11.17
2019-02-18T18:26:57.435Z,12.00
2019-02-18T18:29:24.139Z,12.67
2019-02-18T18:31:50.831Z,12.97
2019-02-18T18:34:17.559Z,14.17
2019-02-18T18:36:44.671Z,13.03
2019-02-18T18:39:11.370Z,13.77
2019-02-18T18:41:38.064Z,14.53
2019-02-18T18:44:04.781Z,14.17
2019-02-18T18:46:31.508Z,12.93
2019-02-18T18:48:58.220Z,12.97
2019-02-18T18:51:24.923Z,13.70
2019-02-18T18:53:52.323Z,13.37
2019-02-18T18:56:19.139Z,13.07
2019-02-18T18:58:46.391Z,13.07
2019-02-18T19:01:13.297Z,12.73
2019-02-18T19:03:39.987Z,14.70
2019-02-18T19:06:06.698Z,15.87
2019-02-18T19:08:33.408Z,14.07
2019-02-18T19:11:01.231Z,13.80
2019-02-18T19:13:27.920Z,14.13
2019-02-18T19:15:54.635Z,13.90
2019-02-18T19:18:21.348Z,13.70
2019-02-18T19:20:48.048Z,13.57
2019-02-18T19:23:14.760Z,13.83
2019-02-18T19:25:41.459Z,13.23
2019-02-18T19:28:08.164Z,13.80
2019-02-18T19:30:34.882Z,12.50
2019-02-18T19:33:01.592Z,12.80
2019-02-18T19:35:28.403Z,12.33
2019-02-18T19:37:55.104Z,12.00
2019-02-18T19:40:21.811Z,12.30
2019-02-18T19:42:48.526Z,11.87
2019-02-18T19:45:17.059Z,11.20
2019-02-18T19:47:43.916Z,11.33
2019-02-18T19:50:10.727Z,11.43
2019-02-18T19:52:37.440Z,11.73
2019-02-18T19:55:04.939Z,11.70
2019-02-18T19:57:31.658Z,11.73
2019-02-18T19:59:58.703Z,11.63
2019-02-18T20:02:25.957Z,11.77
2019-02-18T20:04:53.691Z,11.93
2019-02-18T20:07:20.407Z,12.23
2019-02-18T20:09:47.444Z,12.60
2019-02-18T20:12:14.376Z,11.90
2019-02-18T20:14:41.393Z,11.83
2019-02-18T20:17:08.091Z,11.43
2019-02-18T20:19:34.800Z,11.73
2019-02-18T20:22:02.143Z,11.57
2019-02-18T20:24:28.850Z,11.70
2019-02-18T20:26:55.556Z,11.97
2019-02-18T20:29:22.276Z,11.63
2019-02-18T20:31:49.309Z,10.87
2019-02-18T20:34:16.016Z,12.03
2019-02-18T20:36:42.738Z,11.27
2019-02-18T20:39:10.053Z,11.40
2019-02-18T20:41:36.772Z,11.40
2019-02-18T20:44:07.459Z,12.17
2019-02-18T20:46:32.082Z,12.43
2019-02-18T20:48:58.794Z,11.90
2019-02-18T20:51:25.903Z,11.70
2019-02-18T20:53:52.725Z,12.33
2019-02-18T20:56:19.447Z,12.13
2019-02-18T20:58:46.165Z,10.70
2019-02-18T21:01:12.871Z,11.40
2019-02-18T21:03:39.583Z,10.93
2019-02-18T21:06:06.291Z,11.60
2019-02-18T21:08:33.004Z,11.17
2019-02-18T21:10:59.936Z,11.20
2019-02-18T21:13:26.855Z,11.47
2019-02-18T21:15:53.867Z,10.87
2019-02-18T21:18:20.559Z,11.17
2019-02-18T21:20:47.391Z,10.20
2019-02-18T21:23:14.200Z,10.33
2019-02-18T21:25:40.899Z,10.90
2019-02-18T21:28:07.610Z,10.90
2019-02-18T21:30:34.320Z,11.20
2019-02-18T21:33:01.020Z,10.93
2019-02-18T21:35:27.727Z,10.97
2019-02-18T21:37:54.467Z,10.70
2019-02-18T21:40:21.379Z,11.80
2019-02-18T21:42:48.176Z,11.57
2019-02-18T21:45:15.091Z,11.57
2019-02-18T21:47:41.896Z,12.57
2019-02-18T21:50:09.518Z,11.20
2019-02-18T21:52:36.943Z,11.70
2019-02-18T21:55:03.888Z,11.43
2019-02-18T21:57:30.683Z,11.73
2019-02-18T21:59:57.487Z,11.63
2019-02-18T22:02:24.201Z,11.57
2019-02-18T22:04:51.384Z,10.97
2019-02-18T22:07:18.213Z,12.37
2019-02-18T22:09:45.075Z,11.47
2019-02-18T22:12:12.083Z,12.13
2019-02-18T22:14:38.803Z,11.53
2019-02-18T22:17:05.750Z,12.20
2019-02-18T22:19:32.460Z,12.03
2019-02-18T22:21:59.166Z,11.07
2019-02-18T22:24:25.876Z,11.20
2019-02-18T22:26:52.583Z,11.80
2019-02-18T22:29:19.291Z,11.17
2019-02-18T22:31:46.495Z,11.10
2019-02-18T22:34:13.198Z,11.27
2019-02-18T22:36:39.907Z,11.20
2019-02-18T22:39:07.712Z,10.67
2019-02-18T22:41:34.432Z,11.37
2019-02-18T22:44:01.145Z,11.47
2019-02-18T22:46:27.839Z,11.80
2019-02-18T22:48:54.555Z,12.03
2019-02-18T22:51:21.571Z,12.07
2019-02-18T22:53:48.278Z,12.27
2019-02-18T22:56:14.987Z,12.40
2019-02-18T22:58:41.682Z,12.17
2019-02-18T23:01:09.179Z,12.53
2019-02-18T23:03:36.087Z,13.03
2019-02-18T23:06:03.276Z,12.60
2019-02-18T23:08:30.075Z,13.17
2019-02-18T23:10:57.671Z,13.17
2019-02-18T23:13:24.467Z,13.07
2019-02-18T23:15:51.191Z,13.40
2019-02-18T23:18:17.996Z,12.97
2019-02-18T23:20:44.795Z,13.23
2019-02-18T23:23:11.707Z,13.60
2019-02-18T23:25:38.520Z,14.33
2019-02-18T23:28:05.323Z,13.47
2019-02-18T23:30:32.423Z,14.43
2019-02-18T23:32:59.130Z,14.47
2019-02-18T23:35:25.838Z,14.20
2019-02-18T23:37:52.535Z,13.90
2019-02-18T23:40:19.239Z,14.03
2019-02-18T23:42:46.047Z,13.07
2019-02-18T23:45:12.755Z,14.20
2019-02-18T23:47:39.475Z,13.77
2019-02-18T23:50:06.408Z,13.47
2019-02-18T23:52:33.212Z,14.17
2019-02-18T23:54:59.923Z,13.20
2019-02-18T23:57:27.226Z,13.23
2019-02-18T23:59:54.207Z,13.43
