createdAt,value
2023-02-12T00:00:18.156Z,7.00
2023-02-12T00:06:19.992Z,7.00
2023-02-12T00:12:21.742Z,7.00
2023-02-12T00:18:23.539Z,7.00
2023-02-12T00:24:25.757Z,7.00
2023-02-12T00:30:27.673Z,7.00
2023-02-12T00:36:32.411Z,7.00
2023-02-12T00:42:34.475Z,7.00
2023-02-12T00:48:39.803Z,7.00
2023-02-12T00:54:43.752Z,6.90
2023-02-12T01:00:45.955Z,6.90
2023-02-12T01:06:48.011Z,6.90
2023-02-12T01:12:50.608Z,6.90
2023-02-12T01:18:56.083Z,6.90
2023-02-12T01:24:58.124Z,6.90
2023-02-12T01:31:00.122Z,6.80
2023-02-12T01:37:02.025Z,6.90
2023-02-12T01:43:04.050Z,6.80
2023-02-12T01:49:10.978Z,6.90
2023-02-12T01:55:14.454Z,6.90
2023-02-12T02:01:21.659Z,6.90
2023-02-12T02:07:29.412Z,6.80
2023-02-12T02:13:50.796Z,6.80
2023-02-12T02:20:17.660Z,6.90
2023-02-12T02:26:41.100Z,6.90
2023-02-12T02:32:56.280Z,6.90
2023-02-12T02:39:05.757Z,6.90
2023-02-12T02:45:36.474Z,6.90
2023-02-12T02:51:46.450Z,6.90
2023-02-12T02:58:14.370Z,7.00
2023-02-12T03:04:38.484Z,6.90
2023-02-12T03:10:44.892Z,6.90
2023-02-12T03:17:04.086Z,6.90
2023-02-12T03:23:14.190Z,6.90
2023-02-12T03:29:17.595Z,7.00
2023-02-12T03:35:36.166Z,7.00
2023-02-12T03:41:49.359Z,7.00
2023-02-12T03:48:14.692Z,7.00
2023-02-12T03:54:20.097Z,6.90
2023-02-12T04:00:24.299Z,6.90
2023-02-12T04:06:29.330Z,6.90
2023-02-12T04:12:39.240Z,6.90
2023-02-12T04:18:43.970Z,6.90
2023-02-12T04:25:04.319Z,6.90
2023-02-12T04:31:13.149Z,6.90
2023-02-12T04:37:33.844Z,6.80
2023-02-12T04:43:37.541Z,6.80
2023-02-12T04:49:39.521Z,6.90
2023-02-12T04:55:41.343Z,6.90
2023-02-12T05:01:44.348Z,6.90
2023-02-12T05:07:46.175Z,6.90
2023-02-12T05:13:52.618Z,6.80
2023-02-12T05:19:54.480Z,6.90
2023-02-12T05:25:59.627Z,7.00
2023-02-12T05:32:01.609Z,7.10
2023-02-12T05:38:03.491Z,7.10
2023-02-12T05:44:06.578Z,7.10
2023-02-12T05:50:08.688Z,7.10
2023-02-12T05:56:12.270Z,7.00
2023-02-12T06:02:14.051Z,7.00
2023-02-12T06:08:15.774Z,7.00
2023-02-12T06:14:19.835Z,7.00
2023-02-12T06:20:21.573Z,6.90
2023-02-12T06:26:23.701Z,6.90
2023-02-12T06:32:25.763Z,6.90
2023-02-12T06:38:27.544Z,6.80
2023-02-12T06:44:29.314Z,6.80
2023-02-12T06:50:31.225Z,6.80
2023-02-12T06:56:33.005Z,6.90
2023-02-12T07:02:36.280Z,6.80
2023-02-12T07:08:40.135Z,6.90
2023-02-12T07:14:41.873Z,6.90
2023-02-12T07:20:43.617Z,6.90
2023-02-12T07:26:45.456Z,7.00
2023-02-12T07:32:47.256Z,7.00
2023-02-12T07:38:49.264Z,7.00
2023-02-12T07:44:50.992Z,7.10
2023-02-12T07:50:52.795Z,7.20
2023-02-12T07:56:54.713Z,7.30
2023-02-12T08:02:56.465Z,7.40
2023-02-12T08:09:00.499Z,7.40
2023-02-12T08:15:02.268Z,7.40
2023-02-12T08:21:15.468Z,7.50
2023-02-12T08:27:17.214Z,7.60
2023-02-12T08:33:18.934Z,7.60
2023-02-12T08:39:21.494Z,7.50
2023-02-12T08:45:23.278Z,7.60
2023-02-12T08:51:28.682Z,7.60
2023-02-12T08:57:30.612Z,7.90
2023-02-12T09:03:32.368Z,8.10
2023-02-12T09:09:34.254Z,8.20
2023-02-12T09:15:44.877Z,8.20
2023-02-12T09:21:53.927Z,8.10
2023-02-12T09:27:56.977Z,8.20
2023-02-12T09:34:01.913Z,8.10
2023-02-12T09:40:03.767Z,8.40
2023-02-12T09:46:30.638Z,8.70
2023-02-12T09:52:34.828Z,9.10
2023-02-12T09:58:55.384Z,9.30
2023-02-12T10:05:01.872Z,9.40
2023-02-12T10:11:26.418Z,9.50
2023-02-12T10:17:46.329Z,9.60
2023-02-12T10:24:00.382Z,9.80
2023-02-12T10:30:13.640Z,9.90
2023-02-12T10:36:37.117Z,10.10
2023-02-12T10:42:42.327Z,9.90
2023-02-12T10:48:48.183Z,10.10
2023-02-12T10:54:49.962Z,10.10
2023-02-12T11:00:58.296Z,10.00
2023-02-12T11:07:05.824Z,9.90
2023-02-12T11:13:24.695Z,9.80
2023-02-12T11:19:30.657Z,9.90
2023-02-12T11:25:37.772Z,9.90
2023-02-12T11:31:41.635Z,9.90
2023-02-12T11:37:45.267Z,10.30
2023-02-12T11:43:47.277Z,10.20
2023-02-12T11:49:53.875Z,10.50
2023-02-12T11:56:02.207Z,10.60
2023-02-12T12:02:27.898Z,10.10
2023-02-12T12:08:44.926Z,10.20
2023-02-12T12:15:09.291Z,10.10
2023-02-12T12:21:26.365Z,9.90
2023-02-12T12:27:59.785Z,10.20
2023-02-12T12:34:16.939Z,10.30
2023-02-12T12:40:49.166Z,10.20
2023-02-12T12:46:58.630Z,9.90
2023-02-12T12:53:10.682Z,9.50
2023-02-12T12:59:35.362Z,9.40
2023-02-12T13:06:15.977Z,9.30
2023-02-12T13:12:37.060Z,9.20
2023-02-12T13:18:51.159Z,9.20
2023-02-12T13:25:35.131Z,9.10
2023-02-12T13:31:46.037Z,9.00
2023-02-12T13:37:51.395Z,8.90
2023-02-12T13:44:31.634Z,8.90
2023-02-12T13:51:01.461Z,8.80
2023-02-12T13:57:09.412Z,8.80
2023-02-12T14:03:14.493Z,8.80
2023-02-12T14:09:23.930Z,8.90
2023-02-12T14:15:31.156Z,8.80
2023-02-12T14:21:36.205Z,8.80
2023-02-12T14:27:58.647Z,8.70
2023-02-12T14:34:06.784Z,8.70
2023-02-12T14:40:42.524Z,8.90
2023-02-12T14:46:53.606Z,8.90
2023-02-12T14:53:16.246Z,8.90
2023-02-12T14:59:21.989Z,8.90
2023-02-12T15:05:31.192Z,8.90
2023-02-12T15:11:33.010Z,8.90
2023-02-12T15:17:39.485Z,8.90
2023-02-12T15:23:44.437Z,8.80
2023-02-12T15:29:52.767Z,8.70
2023-02-12T15:35:55.832Z,8.70
2023-02-12T15:41:58.074Z,8.70
2023-02-12T15:48:10.694Z,8.60
2023-02-12T15:54:21.914Z,8.60
2023-02-12T16:00:56.822Z,8.40
2023-02-12T16:07:00.195Z,8.40
2023-02-12T16:13:02.093Z,8.30
2023-02-12T16:19:21.104Z,8.30
2023-02-12T16:25:31.982Z,8.00
2023-02-12T16:31:33.801Z,8.00
2023-02-12T16:37:35.573Z,8.00
2023-02-12T16:43:37.438Z,8.10
2023-02-12T16:49:55.898Z,8.00
2023-02-12T16:56:01.844Z,7.90
2023-02-12T17:02:10.962Z,7.90
2023-02-12T17:08:19.360Z,7.70
2023-02-12T17:14:21.413Z,7.80
2023-02-12T17:20:23.193Z,7.80
2023-02-12T17:26:25.934Z,7.80
2023-02-12T17:32:27.936Z,7.70
2023-02-12T17:38:29.714Z,7.70
2023-02-12T17:44:31.515Z,7.60
2023-02-12T17:50:33.261Z,7.50
2023-02-12T17:56:35.421Z,7.40
2023-02-12T18:10:03.520Z,7.40
2023-02-12T18:16:19.074Z,7.40
2023-02-12T18:22:27.916Z,7.30
2023-02-12T18:28:47.535Z,7.30
2023-02-12T18:34:59.431Z,7.40
2023-02-12T18:56:04.197Z,7.50
2023-02-12T19:02:22.757Z,7.40
2023-02-12T19:08:32.153Z,7.40
2023-02-12T19:14:51.394Z,7.30
2023-02-12T19:21:09.103Z,7.30
2023-02-12T19:34:07.415Z,7.20
2023-02-12T19:48:04.782Z,7.10
2023-02-12T19:54:13.934Z,7.00
2023-02-12T20:00:27.185Z,7.10
2023-02-12T20:07:00.928Z,7.30
2023-02-12T20:13:06.379Z,7.30
2023-02-12T20:19:10.820Z,7.30
2023-02-12T20:25:16.816Z,7.20
2023-02-12T20:31:32.849Z,7.20
2023-02-12T20:44:41.958Z,7.20
2023-02-12T20:50:51.581Z,7.30
2023-02-12T20:57:09.631Z,7.30
2023-02-12T21:03:15.251Z,7.30
2023-02-12T21:09:26.422Z,7.20
2023-02-12T21:15:42.381Z,7.20
2023-02-12T21:21:55.600Z,7.20
2023-02-12T21:27:57.565Z,7.10
2023-02-12T21:34:01.077Z,7.10
2023-02-12T21:40:07.524Z,7.00
2023-02-12T21:46:10.519Z,6.90
2023-02-12T21:52:13.390Z,7.00
2023-02-12T21:58:15.729Z,7.00
2023-02-12T22:04:18.457Z,6.90
2023-02-12T22:10:20.581Z,6.90
2023-02-12T22:16:25.455Z,6.80
2023-02-12T22:22:27.410Z,6.80
2023-02-12T22:28:29.417Z,6.80
2023-02-12T22:34:31.351Z,6.80
2023-02-12T22:40:33.238Z,6.80
2023-02-12T22:46:36.428Z,6.80
2023-02-12T22:52:38.192Z,6.80
2023-02-12T22:58:40.667Z,6.70
2023-02-12T23:04:42.488Z,6.60
2023-02-12T23:10:44.264Z,6.70
2023-02-12T23:16:46.705Z,6.70
2023-02-12T23:22:48.614Z,6.50
2023-02-12T23:28:50.872Z,6.50
2023-02-12T23:34:52.624Z,6.60
2023-02-12T23:40:54.411Z,6.50
2023-02-12T23:46:56.205Z,6.60
2023-02-12T23:52:59.088Z,6.60
2023-02-12T23:59:00.880Z,6.60
