createdAt,value
2022-08-25T00:01:40.265Z,74.78
2022-08-25T00:04:10.768Z,74.39
2022-08-25T00:06:38.882Z,76.34
2022-08-25T00:09:07.108Z,76.36
2022-08-25T00:11:35.657Z,76.38
2022-08-25T00:14:06.904Z,77.05
2022-08-25T00:16:35.981Z,76.90
2022-08-25T00:19:06.411Z,76.82
2022-08-25T00:21:33.957Z,76.90
2022-08-25T00:24:03.085Z,77.43
2022-08-25T00:26:31.304Z,77.79
2022-08-25T00:29:01.694Z,78.00
2022-08-25T00:31:37.707Z,77.66
2022-08-25T00:34:10.181Z,77.40
2022-08-25T00:36:38.150Z,76.92
2022-08-25T00:39:06.533Z,76.62
2022-08-25T00:41:35.176Z,76.03
2022-08-25T00:44:04.910Z,76.29
2022-08-25T00:46:38.546Z,77.03
2022-08-25T00:49:20.872Z,76.33
2022-08-25T00:51:55.310Z,76.75
2022-08-25T00:54:27.157Z,77.24
2022-08-25T00:56:55.093Z,76.88
2022-08-25T00:59:23.689Z,76.82
2022-08-25T01:01:52.179Z,77.18
2022-08-25T01:04:22.105Z,77.38
2022-08-25T01:06:50.333Z,76.41
2022-08-25T01:09:18.739Z,75.79
2022-08-25T01:11:47.535Z,76.20
2022-08-25T01:14:18.794Z,74.97
2022-08-25T01:16:46.704Z,74.55
2022-08-25T01:19:19.066Z,74.70
2022-08-25T01:21:49.902Z,75.50
2022-08-25T01:24:23.682Z,75.49
2022-08-25T01:26:51.221Z,75.02
2022-08-25T01:29:26.200Z,75.18
2022-08-25T01:31:57.653Z,75.35
2022-08-25T01:34:26.466Z,75.38
2022-08-25T01:36:57.237Z,75.31
2022-08-25T01:39:25.641Z,74.79
2022-08-25T01:42:09.917Z,75.47
2022-08-25T01:44:40.595Z,75.38
2022-08-25T01:47:08.516Z,75.51
2022-08-25T01:49:36.445Z,75.93
2022-08-25T01:52:11.905Z,77.16
2022-08-25T01:54:39.444Z,77.17
2022-08-25T01:57:07.473Z,76.64
2022-08-25T01:59:35.101Z,77.20
2022-08-25T02:02:03.031Z,79.08
2022-08-25T02:04:32.675Z,78.83
2022-08-25T02:07:02.265Z,79.99
2022-08-25T02:09:31.501Z,80.04
2022-08-25T02:11:59.137Z,79.97
2022-08-25T02:14:28.479Z,80.49
2022-08-25T02:16:57.277Z,81.13
2022-08-25T02:19:25.861Z,81.81
2022-08-25T02:21:53.438Z,82.53
2022-08-25T02:24:21.185Z,83.33
2022-08-25T02:26:50.409Z,83.28
2022-08-25T02:29:18.208Z,82.92
2022-08-25T02:31:45.870Z,83.35
2022-08-25T02:34:15.101Z,84.20
2022-08-25T02:36:43.271Z,84.47
2022-08-25T02:39:11.698Z,84.00
2022-08-25T02:41:39.831Z,83.13
2022-08-25T02:44:09.482Z,83.26
2022-08-25T02:46:38.075Z,83.72
2022-08-25T02:49:06.192Z,83.85
2022-08-25T02:51:34.603Z,83.92
2022-08-25T02:54:04.121Z,84.28
2022-08-25T02:56:32.742Z,85.64
2022-08-25T02:59:01.822Z,85.16
2022-08-25T03:01:32.049Z,84.99
2022-08-25T03:03:59.803Z,85.67
2022-08-25T03:06:27.950Z,86.74
2022-08-25T03:08:55.771Z,86.51
2022-08-25T03:11:24.911Z,86.89
2022-08-25T03:13:52.441Z,86.77
2022-08-25T03:16:20.661Z,87.12
2022-08-25T03:18:50.213Z,87.71
2022-08-25T03:21:18.761Z,87.48
2022-08-25T03:23:46.600Z,87.43
2022-08-25T03:26:31.903Z,87.40
2022-08-25T03:28:59.667Z,87.87
2022-08-25T03:31:28.081Z,88.30
2022-08-25T03:33:57.156Z,88.37
2022-08-25T03:36:25.066Z,87.32
2022-08-25T03:38:52.714Z,87.74
2022-08-25T03:41:23.637Z,87.97
2022-08-25T03:43:53.299Z,87.29
2022-08-25T03:46:23.072Z,86.37
2022-08-25T03:48:50.703Z,87.91
2022-08-25T03:51:24.106Z,88.36
2022-08-25T03:53:53.123Z,88.79
2022-08-25T03:56:21.141Z,89.14
2022-08-25T03:58:49.425Z,88.70
2022-08-25T04:01:18.225Z,88.27
2022-08-25T04:03:46.512Z,87.64
2022-08-25T04:06:15.099Z,85.58
2022-08-25T04:08:44.288Z,86.44
2022-08-25T04:11:14.113Z,86.51
2022-08-25T04:13:42.845Z,86.22
2022-08-25T04:16:14.817Z,86.80
2022-08-25T04:18:42.919Z,86.97
2022-08-25T04:21:11.899Z,86.30
2022-08-25T04:23:41.478Z,86.62
2022-08-25T04:26:11.677Z,85.73
2022-08-25T04:28:39.350Z,85.57
2022-08-25T04:31:09.389Z,86.14
2022-08-25T04:33:38.468Z,86.15
2022-08-25T04:36:12.088Z,85.81
2022-08-25T04:38:40.820Z,85.67
2022-08-25T04:41:09.290Z,85.31
2022-08-25T04:43:39.682Z,85.60
2022-08-25T04:46:08.559Z,85.24
2022-08-25T04:48:36.229Z,85.44
2022-08-25T04:51:06.045Z,85.56
2022-08-25T04:53:34.155Z,86.67
2022-08-25T04:56:03.922Z,87.63
2022-08-25T04:58:31.735Z,88.34
2022-08-25T05:01:04.528Z,87.80
2022-08-25T05:03:32.474Z,87.19
2022-08-25T05:06:00.270Z,87.50
2022-08-25T05:08:28.169Z,88.05
2022-08-25T05:10:56.678Z,88.39
2022-08-25T05:13:24.542Z,88.92
2022-08-25T05:15:55.932Z,88.76
2022-08-25T05:18:28.982Z,88.13
2022-08-25T05:20:57.405Z,87.79
2022-08-25T05:23:26.170Z,88.02
2022-08-25T05:25:53.958Z,87.93
2022-08-25T05:28:22.462Z,87.50
2022-08-25T05:30:50.158Z,86.35
2022-08-25T05:33:18.354Z,85.08
2022-08-25T05:35:47.350Z,83.63
2022-08-25T05:38:15.406Z,82.45
2022-08-25T05:40:43.282Z,80.84
2022-08-25T05:43:10.817Z,80.42
2022-08-25T05:45:39.165Z,78.76
2022-08-25T05:48:06.866Z,78.60
2022-08-25T05:50:34.470Z,77.90
2022-08-25T05:53:03.633Z,76.67
2022-08-25T05:55:31.281Z,76.04
2022-08-25T05:57:59.175Z,75.23
2022-08-25T06:00:26.982Z,75.62
2022-08-25T06:02:55.346Z,75.42
2022-08-25T06:05:23.960Z,74.31
2022-08-25T06:07:52.999Z,73.41
2022-08-25T06:10:22.317Z,73.96
2022-08-25T06:12:50.182Z,73.90
2022-08-25T06:15:19.356Z,72.90
2022-08-25T06:17:48.038Z,72.59
2022-08-25T06:20:17.134Z,72.21
2022-08-25T06:22:44.921Z,71.40
2022-08-25T06:25:14.206Z,71.60
2022-08-25T06:27:43.413Z,71.27
2022-08-25T06:30:14.923Z,70.73
2022-08-25T06:32:44.927Z,70.09
2022-08-25T06:35:14.649Z,70.08
2022-08-25T06:37:42.450Z,69.31
2022-08-25T06:40:11.242Z,68.33
2022-08-25T06:42:39.021Z,67.04
2022-08-25T06:45:10.180Z,65.93
2022-08-25T06:47:37.742Z,63.26
2022-08-25T06:50:08.974Z,62.29
2022-08-25T06:52:39.432Z,59.83
2022-08-25T06:55:07.669Z,58.10
2022-08-25T06:57:35.916Z,56.49
2022-08-25T07:00:05.198Z,54.67
2022-08-25T07:02:38.352Z,53.63
2022-08-25T07:05:08.251Z,51.70
2022-08-25T07:07:52.215Z,50.13
2022-08-25T07:10:19.924Z,49.81
2022-08-25T07:12:47.541Z,49.96
2022-08-25T07:15:20.511Z,49.68
2022-08-25T07:17:51.484Z,49.51
2022-08-25T07:20:19.814Z,48.35
2022-08-25T07:22:48.590Z,48.93
2022-08-25T07:25:17.822Z,48.41
2022-08-25T07:27:45.909Z,48.86
2022-08-25T07:30:14.078Z,48.59
2022-08-25T07:32:42.056Z,47.40
2022-08-25T07:35:19.053Z,47.37
2022-08-25T07:37:51.404Z,50.99
2022-08-25T07:40:21.297Z,51.76
2022-08-25T07:42:50.579Z,49.82
2022-08-25T07:45:21.103Z,52.29
2022-08-25T07:47:51.575Z,51.35
2022-08-25T07:50:21.811Z,50.90
2022-08-25T07:52:52.201Z,51.77
2022-08-25T07:55:22.781Z,52.07
2022-08-25T07:57:55.412Z,51.09
2022-08-25T08:00:27.405Z,52.07
2022-08-25T08:02:55.026Z,51.61
2022-08-25T08:05:24.913Z,50.88
2022-08-25T08:07:52.451Z,50.45
2022-08-25T08:13:08.208Z,50.14
2022-08-25T08:15:35.832Z,50.45
2022-08-25T08:18:05.171Z,53.14
2022-08-25T08:20:42.472Z,51.79
2022-08-25T08:23:11.104Z,52.06
2022-08-25T08:25:38.717Z,51.22
2022-08-25T08:28:06.349Z,50.39
2022-08-25T08:30:36.359Z,50.18
2022-08-25T08:33:12.823Z,49.05
2022-08-25T08:35:42.549Z,50.59
2022-08-25T08:38:17.228Z,51.24
2022-08-25T08:41:13.796Z,49.65
2022-08-25T08:43:43.136Z,50.71
2022-08-25T08:46:12.662Z,51.57
2022-08-25T08:48:52.253Z,51.74
2022-08-25T08:51:24.558Z,51.20
2022-08-25T08:53:57.122Z,50.55
2022-08-25T08:56:30.787Z,50.93
2022-08-25T08:59:05.701Z,50.87
2022-08-25T09:01:36.866Z,51.53
2022-08-25T09:04:10.284Z,51.54
2022-08-25T09:06:44.546Z,51.44
2022-08-25T09:09:14.244Z,51.23
2022-08-25T09:11:52.526Z,50.83
2022-08-25T09:14:31.273Z,49.87
2022-08-25T09:17:02.969Z,50.50
2022-08-25T09:20:18.900Z,50.58
2022-08-25T09:22:53.797Z,50.18
2022-08-25T09:25:48.676Z,49.71
2022-08-25T09:28:20.549Z,50.44
2022-08-25T09:30:54.502Z,49.14
2022-08-25T09:33:24.197Z,49.92
2022-08-25T09:35:53.686Z,49.71
2022-08-25T09:38:25.669Z,48.51
2022-08-25T09:40:56.297Z,49.82
2022-08-25T09:43:31.934Z,50.14
2022-08-25T09:46:02.364Z,49.88
2022-08-25T09:48:39.809Z,49.28
2022-08-25T09:51:19.096Z,49.06
2022-08-25T09:53:52.665Z,48.44
2022-08-25T09:56:21.254Z,49.75
2022-08-25T09:58:49.573Z,47.61
2022-08-25T10:01:19.289Z,47.58
2022-08-25T10:04:01.525Z,48.47
2022-08-25T10:06:32.561Z,47.45
2022-08-25T10:09:05.847Z,47.11
2022-08-25T10:11:38.097Z,47.17
2022-08-25T10:14:09.462Z,46.18
2022-08-25T10:16:37.545Z,45.88
2022-08-25T10:19:09.082Z,45.26
2022-08-25T10:21:38.023Z,44.68
2022-08-25T10:24:07.989Z,46.63
2022-08-25T10:26:48.785Z,47.94
2022-08-25T10:29:29.695Z,47.15
2022-08-25T10:32:10.226Z,45.88
2022-08-25T10:34:45.752Z,45.87
2022-08-25T10:37:27.655Z,45.03
2022-08-25T10:40:11.586Z,46.71
2022-08-25T10:42:42.840Z,46.60
2022-08-25T10:45:40.265Z,45.58
2022-08-25T10:48:27.340Z,45.86
2022-08-25T10:50:57.730Z,44.57
2022-08-25T10:53:36.615Z,44.93
2022-08-25T10:56:09.437Z,44.10
2022-08-25T10:58:51.321Z,44.22
2022-08-25T11:01:34.708Z,43.13
2022-08-25T11:04:09.935Z,42.92
2022-08-25T11:06:43.794Z,43.28
2022-08-25T11:09:15.188Z,43.44
2022-08-25T11:16:16.583Z,44.10
2022-08-25T11:18:49.254Z,43.28
2022-08-25T11:21:22.056Z,42.60
2022-08-25T11:23:55.294Z,42.85
2022-08-25T11:26:31.912Z,42.91
2022-08-25T11:29:04.574Z,41.31
2022-08-25T11:31:39.021Z,41.58
2022-08-25T11:34:09.762Z,41.61
2022-08-25T11:36:40.665Z,41.64
2022-08-25T11:39:16.300Z,41.41
2022-08-25T11:41:54.052Z,40.34
2022-08-25T11:44:39.017Z,40.61
2022-08-25T11:47:44.715Z,39.89
2022-08-25T11:50:30.121Z,41.29
2022-08-25T11:52:59.969Z,41.42
2022-08-25T11:55:33.926Z,42.19
2022-08-25T11:58:27.962Z,43.19
2022-08-25T12:00:59.735Z,42.27
2022-08-25T12:03:54.156Z,43.01
2022-08-25T12:06:29.357Z,44.84
2022-08-25T12:09:19.540Z,44.37
2022-08-25T12:11:54.501Z,43.88
2022-08-25T12:14:47.914Z,43.29
2022-08-25T12:17:22.258Z,43.35
2022-08-25T12:19:58.068Z,42.84
2022-08-25T12:22:56.218Z,42.89
2022-08-25T12:25:36.345Z,44.46
2022-08-25T12:28:10.230Z,43.64
2022-08-25T12:30:45.619Z,42.45
2022-08-25T12:33:19.175Z,41.43
2022-08-25T12:35:56.864Z,40.25
2022-08-25T12:38:31.977Z,40.88
2022-08-25T12:41:03.497Z,41.15
2022-08-25T12:43:33.468Z,40.95
2022-08-25T12:46:34.213Z,38.16
2022-08-25T12:49:03.076Z,37.82
2022-08-25T12:51:54.117Z,38.93
2022-08-25T12:54:26.464Z,38.96
2022-08-25T12:56:58.478Z,38.84
2022-08-25T12:59:34.219Z,39.10
2022-08-25T13:02:33.107Z,39.26
2022-08-25T13:05:06.024Z,38.62
2022-08-25T13:07:55.325Z,39.63
2022-08-25T13:10:46.806Z,40.18
2022-08-25T13:13:20.793Z,40.03
2022-08-25T13:15:59.887Z,38.58
2022-08-25T13:18:29.739Z,39.45
2022-08-25T13:21:04.833Z,39.79
2022-08-25T13:23:36.269Z,40.61
2022-08-25T13:26:08.863Z,38.74
2022-08-25T13:28:40.867Z,39.73
2022-08-25T13:31:15.553Z,39.62
2022-08-25T13:33:56.664Z,39.10
2022-08-25T13:36:52.036Z,37.53
2022-08-25T13:39:45.576Z,37.10
2022-08-25T13:42:18.478Z,35.64
2022-08-25T13:44:52.026Z,35.01
2022-08-25T13:47:43.338Z,34.17
2022-08-25T13:50:23.465Z,36.37
2022-08-25T13:52:56.289Z,37.62
2022-08-25T13:55:27.758Z,37.54
2022-08-25T13:57:58.649Z,37.05
2022-08-25T14:00:32.129Z,36.90
2022-08-25T14:03:12.639Z,36.91
2022-08-25T14:05:44.285Z,36.64
2022-08-25T14:08:31.997Z,36.82
2022-08-25T14:11:14.698Z,38.33
2022-08-25T14:13:44.119Z,39.11
2022-08-25T14:16:15.373Z,40.51
2022-08-25T14:18:52.389Z,40.47
2022-08-25T14:21:30.707Z,41.43
2022-08-25T14:23:59.145Z,41.69
2022-08-25T14:26:36.698Z,41.90
2022-08-25T14:29:23.654Z,42.47
2022-08-25T14:31:57.567Z,43.41
2022-08-25T14:34:29.878Z,42.85
2022-08-25T14:36:59.899Z,43.52
2022-08-25T14:39:28.890Z,43.47
2022-08-25T14:42:06.970Z,43.61
2022-08-25T14:44:36.198Z,43.81
2022-08-25T14:47:03.945Z,43.60
2022-08-25T14:49:37.599Z,42.77
2022-08-25T14:52:09.669Z,41.33
2022-08-25T14:54:37.861Z,40.86
2022-08-25T14:57:10.855Z,40.86
2022-08-25T14:59:40.653Z,41.28
2022-08-25T15:02:13.002Z,42.00
2022-08-25T15:04:48.877Z,41.55
2022-08-25T15:07:30.897Z,40.87
2022-08-25T15:09:59.535Z,41.59
2022-08-25T15:12:46.444Z,48.96
2022-08-25T15:15:14.757Z,45.64
2022-08-25T15:17:44.504Z,43.40
2022-08-25T15:20:12.849Z,44.10
2022-08-25T15:22:43.661Z,43.66
2022-08-25T15:25:11.473Z,44.10
2022-08-25T15:27:40.740Z,43.42
2022-08-25T15:30:10.697Z,44.11
2022-08-25T15:32:40.889Z,43.12
2022-08-25T15:35:16.213Z,42.57
2022-08-25T15:37:44.466Z,41.92
2022-08-25T15:40:13.757Z,40.57
2022-08-25T15:42:45.931Z,38.78
2022-08-25T15:45:14.437Z,37.81
2022-08-25T15:47:42.380Z,37.87
2022-08-25T15:50:15.100Z,37.06
2022-08-25T15:52:47.614Z,37.50
2022-08-25T15:55:19.997Z,37.47
2022-08-25T15:57:56.401Z,37.92
2022-08-25T16:00:27.109Z,37.37
2022-08-25T16:03:01.015Z,37.32
2022-08-25T16:05:32.691Z,37.36
2022-08-25T16:08:04.909Z,36.79
2022-08-25T16:10:36.466Z,37.19
2022-08-25T16:13:07.307Z,38.14
2022-08-25T16:15:40.487Z,38.53
2022-08-25T16:18:10.905Z,38.99
2022-08-25T16:20:38.595Z,39.07
2022-08-25T16:23:07.181Z,40.23
2022-08-25T16:25:40.361Z,40.94
2022-08-25T16:28:13.974Z,40.09
2022-08-25T16:30:52.798Z,40.54
2022-08-25T16:33:21.489Z,41.09
2022-08-25T16:35:50.621Z,41.27
2022-08-25T16:38:20.605Z,41.32
2022-08-25T16:40:48.427Z,41.89
2022-08-25T16:43:17.619Z,41.66
2022-08-25T16:45:48.629Z,41.51
2022-08-25T16:48:19.042Z,40.79
2022-08-25T16:50:47.588Z,41.02
2022-08-25T16:53:35.133Z,42.02
2022-08-25T16:56:03.179Z,41.90
2022-08-25T16:58:33.163Z,42.03
2022-08-25T17:01:06.213Z,42.72
2022-08-25T17:03:37.178Z,42.87
2022-08-25T17:06:04.962Z,46.39
2022-08-25T17:08:33.186Z,48.46
2022-08-25T17:11:07.699Z,47.02
2022-08-25T17:13:36.998Z,48.71
2022-08-25T17:16:08.960Z,47.90
2022-08-25T17:18:37.490Z,47.23
2022-08-25T17:21:06.971Z,48.08
2022-08-25T17:23:35.884Z,47.52
2022-08-25T17:26:04.441Z,47.71
2022-08-25T17:28:34.509Z,46.70
2022-08-25T17:31:14.202Z,47.21
2022-08-25T17:33:42.343Z,46.83
2022-08-25T17:36:18.204Z,46.38
2022-08-25T17:38:45.853Z,46.16
2022-08-25T17:41:14.536Z,46.43
2022-08-25T17:43:43.344Z,46.32
2022-08-25T17:46:14.691Z,46.88
2022-08-25T17:48:46.657Z,46.96
2022-08-25T17:51:15.830Z,47.38
2022-08-25T17:53:44.374Z,47.63
2022-08-25T17:56:14.597Z,47.36
2022-08-25T17:58:43.053Z,47.42
2022-08-25T18:01:18.178Z,47.18
2022-08-25T18:03:46.550Z,47.72
2022-08-25T18:06:15.207Z,48.62
2022-08-25T18:08:52.194Z,48.99
2022-08-25T18:11:24.385Z,49.40
2022-08-25T18:13:53.594Z,50.21
2022-08-25T18:16:23.775Z,51.68
2022-08-25T18:18:53.166Z,51.79
2022-08-25T18:21:22.383Z,52.75
2022-08-25T18:23:50.395Z,53.47
2022-08-25T18:26:24.668Z,54.67
2022-08-25T18:28:53.626Z,55.87
2022-08-25T18:31:22.719Z,56.56
2022-08-25T18:33:52.260Z,58.04
2022-08-25T18:36:20.297Z,59.55
2022-08-25T18:39:06.592Z,60.48
2022-08-25T18:41:36.503Z,61.91
2022-08-25T18:44:04.409Z,62.47
2022-08-25T18:46:33.344Z,63.34
2022-08-25T18:49:01.443Z,63.72
2022-08-25T18:51:29.117Z,63.95
2022-08-25T18:54:01.382Z,63.96
2022-08-25T18:56:29.289Z,64.20
2022-08-25T18:58:56.990Z,64.49
2022-08-25T19:01:24.768Z,65.51
2022-08-25T19:03:53.837Z,67.39
2022-08-25T19:06:21.985Z,67.72
2022-08-25T19:08:49.597Z,68.99
2022-08-25T19:11:22.041Z,69.77
2022-08-25T19:13:50.406Z,69.33
2022-08-25T19:16:20.612Z,69.70
2022-08-25T19:18:52.126Z,70.02
2022-08-25T19:21:23.670Z,69.54
2022-08-25T19:23:51.366Z,70.65
2022-08-25T19:26:20.262Z,71.14
2022-08-25T19:28:49.834Z,71.70
2022-08-25T19:31:18.352Z,71.75
2022-08-25T19:33:46.289Z,71.92
2022-08-25T19:36:14.574Z,72.81
2022-08-25T19:38:44.645Z,72.92
2022-08-25T19:41:14.824Z,73.45
2022-08-25T19:43:56.646Z,74.27
2022-08-25T19:46:25.805Z,73.67
2022-08-25T19:49:06.946Z,73.51
2022-08-25T19:54:04.913Z,74.11
2022-08-25T19:56:34.981Z,74.60
2022-08-25T19:59:04.778Z,73.68
2022-08-25T20:01:33.014Z,72.73
2022-08-25T20:04:03.373Z,74.71
2022-08-25T20:06:32.048Z,77.21
2022-08-25T20:09:00.593Z,76.95
2022-08-25T20:11:32.255Z,78.56
2022-08-25T20:14:03.828Z,79.13
2022-08-25T20:16:31.848Z,79.62
2022-08-25T20:18:59.962Z,78.03
2022-08-25T20:21:28.592Z,77.16
2022-08-25T20:24:16.351Z,77.27
2022-08-25T20:26:45.294Z,76.86
2022-08-25T20:29:13.799Z,78.96
2022-08-25T20:31:43.826Z,79.95
2022-08-25T20:34:12.212Z,80.20
2022-08-25T20:36:50.254Z,80.23
2022-08-25T20:39:20.110Z,79.67
2022-08-25T20:41:49.219Z,78.20
2022-08-25T20:44:17.685Z,79.11
2022-08-25T20:46:45.217Z,79.43
2022-08-25T20:49:13.541Z,77.65
2022-08-25T20:51:41.242Z,77.67
2022-08-25T20:54:12.498Z,78.28
2022-08-25T20:56:40.277Z,79.28
2022-08-25T20:59:10.494Z,80.43
2022-08-25T21:01:40.202Z,81.04
2022-08-25T21:04:09.270Z,81.00
2022-08-25T21:06:37.297Z,79.69
2022-08-25T21:09:06.168Z,78.95
2022-08-25T21:11:41.218Z,80.75
2022-08-25T21:14:15.404Z,81.65
2022-08-25T21:16:46.485Z,82.10
2022-08-25T21:19:16.089Z,81.58
2022-08-25T21:21:43.650Z,80.96
2022-08-25T21:24:11.646Z,82.45
2022-08-25T21:26:48.691Z,82.53
2022-08-25T21:29:19.153Z,81.88
2022-08-25T21:31:47.166Z,80.62
2022-08-25T21:34:18.030Z,80.33
2022-08-25T21:36:46.500Z,80.60
2022-08-25T21:39:14.844Z,81.83
2022-08-25T21:41:44.573Z,81.95
2022-08-25T21:44:13.850Z,81.70
2022-08-25T21:46:53.844Z,80.37
2022-08-25T21:49:23.227Z,80.30
2022-08-25T21:52:00.084Z,82.89
2022-08-25T21:54:29.401Z,83.53
2022-08-25T21:57:00.688Z,84.48
2022-08-25T21:59:30.197Z,85.18
2022-08-25T22:02:00.820Z,86.08
2022-08-25T22:04:29.050Z,84.79
2022-08-25T22:06:58.389Z,84.74
2022-08-25T22:09:27.498Z,84.48
2022-08-25T22:11:56.066Z,84.72
2022-08-25T22:14:24.479Z,85.00
2022-08-25T22:16:54.141Z,84.66
2022-08-25T22:19:23.872Z,84.87
2022-08-25T22:21:53.568Z,85.31
2022-08-25T22:24:21.433Z,85.53
2022-08-25T22:26:49.438Z,86.25
2022-08-25T22:29:24.923Z,86.14
2022-08-25T22:31:53.378Z,86.17
2022-08-25T22:34:30.754Z,86.56
2022-08-25T22:37:01.600Z,87.10
2022-08-25T22:39:30.137Z,87.11
2022-08-25T22:41:57.643Z,86.92
2022-08-25T22:44:26.383Z,86.26
2022-08-25T22:46:54.369Z,86.40
2022-08-25T22:49:22.196Z,86.62
2022-08-25T22:51:49.870Z,86.96
2022-08-25T22:54:19.761Z,87.02
2022-08-25T22:56:47.289Z,87.22
2022-08-25T22:59:15.462Z,87.02
2022-08-25T23:01:45.158Z,87.51
2022-08-25T23:04:14.462Z,87.10
2022-08-25T23:06:42.445Z,87.01
2022-08-25T23:09:10.708Z,87.94
2022-08-25T23:11:40.486Z,87.54
2022-08-25T23:14:10.907Z,88.09
2022-08-25T23:16:38.858Z,88.50
2022-08-25T23:19:06.445Z,88.02
2022-08-25T23:21:52.585Z,87.64
2022-08-25T23:24:29.291Z,87.48
2022-08-25T23:27:00.620Z,87.45
2022-08-25T23:29:28.675Z,88.33
2022-08-25T23:31:56.587Z,87.99
2022-08-25T23:34:24.587Z,90.40
2022-08-25T23:36:52.691Z,90.95
2022-08-25T23:39:21.866Z,92.17
2022-08-25T23:41:49.884Z,90.53
2022-08-25T23:44:19.019Z,88.25
2022-08-25T23:46:47.153Z,87.13
2022-08-25T23:49:18.371Z,87.00
2022-08-25T23:51:47.356Z,87.69
2022-08-25T23:54:16.241Z,88.59
2022-08-25T23:56:52.335Z,90.25
2022-08-25T23:59:23.953Z,89.52
