createdAt,value
2019-03-30T00:02:10.887Z,99.90
2019-03-30T00:04:40.944Z,99.90
2019-03-30T00:07:11.049Z,99.90
2019-03-30T00:09:41.149Z,99.90
2019-03-30T00:12:11.259Z,99.90
2019-03-30T00:14:41.554Z,99.90
2019-03-30T00:17:11.718Z,99.90
2019-03-30T00:19:41.877Z,99.90
2019-03-30T00:22:12.028Z,99.90
2019-03-30T00:24:42.096Z,99.90
2019-03-30T00:27:12.259Z,99.90
2019-03-30T00:29:42.286Z,99.90
2019-03-30T00:32:12.347Z,99.90
2019-03-30T00:34:42.589Z,99.90
2019-03-30T00:37:12.769Z,99.90
2019-03-30T00:39:42.765Z,99.90
2019-03-30T00:42:12.850Z,99.90
2019-03-30T00:44:43.006Z,99.90
2019-03-30T00:47:13.116Z,99.90
2019-03-30T00:49:49.129Z,99.90
2019-03-30T00:52:14.902Z,99.90
2019-03-30T00:54:45.024Z,99.90
2019-03-30T00:57:15.153Z,99.90
2019-03-30T00:59:45.217Z,99.90
2019-03-30T01:02:15.311Z,99.90
2019-03-30T01:04:45.362Z,99.90
2019-03-30T01:07:15.405Z,99.90
2019-03-30T01:09:45.443Z,99.90
2019-03-30T01:12:15.515Z,99.90
2019-03-30T01:14:45.588Z,99.90
2019-03-30T01:17:15.612Z,99.90
2019-03-30T01:19:45.648Z,99.90
2019-03-30T01:22:15.679Z,99.90
2019-03-30T01:24:45.731Z,99.90
2019-03-30T01:27:15.813Z,99.90
2019-03-30T01:29:45.881Z,99.90
2019-03-30T01:32:15.906Z,99.90
2019-03-30T01:34:45.999Z,99.90
2019-03-30T01:37:16.016Z,99.90
2019-03-30T01:39:46.059Z,99.90
2019-03-30T01:42:16.059Z,99.90
2019-03-30T01:44:46.124Z,99.90
2019-03-30T01:47:16.194Z,99.90
2019-03-30T01:49:46.258Z,99.90
2019-03-30T01:52:16.358Z,99.90
2019-03-30T01:54:46.433Z,99.90
2019-03-30T01:57:16.486Z,99.90
2019-03-30T01:59:46.561Z,99.90
2019-03-30T02:02:16.607Z,99.90
2019-03-30T02:04:46.655Z,99.90
2019-03-30T02:07:16.742Z,99.90
2019-03-30T02:09:46.820Z,99.90
2019-03-30T02:12:16.816Z,99.90
2019-03-30T02:14:46.893Z,99.90
2019-03-30T02:17:20.072Z,99.90
2019-03-30T02:19:48.670Z,99.90
2019-03-30T02:22:18.721Z,99.90
2019-03-30T02:24:48.748Z,99.90
2019-03-30T02:27:18.823Z,99.90
2019-03-30T02:29:48.854Z,99.90
2019-03-30T02:32:19.011Z,99.50
2019-03-30T02:34:49.015Z,99.90
2019-03-30T02:37:19.036Z,99.90
2019-03-30T02:39:49.082Z,99.90
2019-03-30T02:42:19.445Z,99.90
2019-03-30T02:44:49.480Z,99.90
2019-03-30T02:47:19.563Z,99.90
2019-03-30T02:49:49.618Z,99.90
2019-03-30T02:52:19.717Z,99.90
2019-03-30T02:54:49.816Z,99.90
2019-03-30T02:57:19.779Z,99.90
2019-03-30T02:59:49.871Z,99.90
2019-03-30T03:02:19.950Z,99.90
2019-03-30T03:04:50.011Z,99.90
2019-03-30T03:07:20.059Z,99.90
2019-03-30T03:09:50.091Z,99.90
2019-03-30T03:12:20.166Z,99.90
2019-03-30T03:14:50.209Z,99.90
2019-03-30T03:17:20.291Z,99.90
2019-03-30T03:19:50.327Z,99.90
2019-03-30T03:22:20.379Z,99.90
2019-03-30T03:24:50.429Z,99.90
2019-03-30T03:27:20.479Z,99.90
2019-03-30T03:29:50.566Z,99.90
2019-03-30T03:32:20.744Z,99.90
2019-03-30T03:34:50.864Z,99.90
2019-03-30T03:37:20.849Z,99.90
2019-03-30T03:39:50.894Z,99.90
2019-03-30T03:42:21.200Z,99.90
2019-03-30T03:44:51.235Z,99.90
2019-03-30T03:47:21.262Z,99.90
2019-03-30T03:49:51.343Z,99.90
2019-03-30T03:52:22.288Z,99.90
2019-03-30T03:54:53.579Z,99.90
2019-03-30T03:57:26.641Z,99.90
2019-03-30T03:59:58.355Z,99.90
2019-03-30T04:02:32.985Z,99.90
2019-03-30T04:05:03.290Z,99.90
2019-03-30T04:07:34.822Z,99.90
2019-03-30T04:10:05.939Z,99.90
2019-03-30T04:12:37.797Z,99.90
2019-03-30T04:15:09.262Z,99.90
2019-03-30T04:17:39.423Z,99.90
2019-03-30T04:20:09.609Z,99.90
2019-03-30T04:22:39.671Z,99.90
2019-03-30T04:25:09.745Z,99.90
2019-03-30T04:27:39.779Z,99.90
2019-03-30T04:30:09.820Z,99.90
2019-03-30T04:32:39.859Z,99.90
2019-03-30T04:35:10.447Z,99.90
2019-03-30T04:37:40.484Z,99.90
2019-03-30T04:40:10.543Z,99.90
2019-03-30T04:42:40.591Z,99.90
2019-03-30T04:45:10.726Z,99.90
2019-03-30T04:47:40.804Z,99.90
2019-03-30T04:50:10.820Z,99.90
2019-03-30T04:52:40.894Z,99.90
2019-03-30T04:55:11.330Z,99.90
2019-03-30T04:57:41.382Z,99.90
2019-03-30T05:00:11.702Z,99.90
2019-03-30T05:02:41.794Z,99.90
2019-03-30T05:05:12.082Z,99.90
2019-03-30T05:07:42.141Z,99.90
2019-03-30T05:10:12.478Z,99.90
2019-03-30T05:12:42.559Z,99.90
2019-03-30T05:15:12.607Z,99.90
2019-03-30T05:17:47.311Z,99.90
2019-03-30T05:20:14.402Z,99.90
2019-03-30T05:22:44.450Z,99.90
2019-03-30T05:25:14.515Z,99.90
2019-03-30T05:27:44.550Z,99.90
2019-03-30T05:30:15.422Z,99.90
2019-03-30T05:32:45.469Z,99.90
2019-03-30T05:35:15.519Z,99.90
2019-03-30T05:37:45.547Z,99.90
2019-03-30T05:40:15.615Z,99.90
2019-03-30T05:42:45.646Z,99.90
2019-03-30T05:45:15.688Z,99.90
2019-03-30T05:47:45.741Z,99.90
2019-03-30T05:50:15.921Z,99.90
2019-03-30T05:52:45.930Z,99.90
2019-03-30T05:55:15.953Z,99.90
2019-03-30T05:57:46.036Z,99.90
2019-03-30T06:00:19.407Z,99.60
2019-03-30T06:02:49.483Z,99.20
2019-03-30T06:05:19.524Z,99.00
2019-03-30T06:07:49.599Z,98.40
2019-03-30T06:10:19.727Z,98.40
2019-03-30T06:12:49.787Z,98.60
2019-03-30T06:15:19.855Z,98.10
2019-03-30T06:17:49.906Z,98.00
2019-03-30T06:20:19.946Z,97.40
2019-03-30T06:22:50.034Z,97.10
2019-03-30T06:25:20.045Z,97.20
2019-03-30T06:27:50.161Z,98.20
2019-03-30T06:30:22.689Z,99.20
2019-03-30T06:32:52.761Z,98.00
2019-03-30T06:35:22.874Z,96.90
2019-03-30T06:37:52.930Z,96.40
2019-03-30T06:40:22.994Z,95.60
2019-03-30T06:42:53.013Z,96.10
2019-03-30T06:45:23.086Z,96.20
2019-03-30T06:47:53.157Z,95.10
2019-03-30T06:50:23.198Z,94.80
2019-03-30T06:52:57.855Z,94.90
2019-03-30T06:55:25.007Z,94.50
2019-03-30T06:57:55.127Z,94.40
2019-03-30T07:00:35.659Z,94.00
2019-03-30T07:03:09.441Z,94.20
2019-03-30T07:05:43.498Z,94.00
2019-03-30T07:08:15.814Z,94.00
2019-03-30T07:10:49.253Z,93.40
2019-03-30T07:13:19.338Z,93.80
2019-03-30T07:15:52.136Z,93.80
2019-03-30T07:18:22.210Z,93.20
2019-03-30T07:20:52.298Z,92.60
2019-03-30T07:23:22.370Z,92.60
2019-03-30T07:25:52.427Z,92.30
2019-03-30T07:28:22.500Z,91.90
2019-03-30T07:30:52.529Z,92.20
2019-03-30T07:33:22.618Z,92.30
2019-03-30T07:35:52.647Z,91.90
2019-03-30T07:38:22.705Z,92.40
2019-03-30T07:40:52.769Z,92.20
2019-03-30T07:43:22.821Z,92.70
2019-03-30T07:45:52.876Z,93.50
2019-03-30T07:48:22.946Z,92.70
2019-03-30T07:50:53.048Z,92.80
2019-03-30T07:53:26.701Z,92.70
2019-03-30T07:56:07.748Z,91.80
2019-03-30T07:58:26.636Z,91.50
2019-03-30T08:00:56.736Z,91.00
2019-03-30T08:03:26.836Z,90.80
2019-03-30T08:05:56.902Z,91.60
2019-03-30T08:08:26.978Z,90.70
2019-03-30T08:10:57.010Z,90.20
2019-03-30T08:13:27.100Z,90.50
2019-03-30T08:15:57.154Z,91.90
2019-03-30T08:18:27.204Z,90.20
2019-03-30T08:20:57.262Z,87.60
2019-03-30T08:23:39.760Z,89.10
2019-03-30T08:25:59.026Z,93.00
2019-03-30T08:28:29.115Z,90.70
2019-03-30T08:30:59.148Z,86.50
2019-03-30T08:33:29.208Z,88.60
2019-03-30T08:35:59.243Z,87.10
2019-03-30T08:38:29.314Z,89.50
2019-03-30T08:40:59.374Z,86.80
2019-03-30T08:43:29.421Z,89.10
2019-03-30T08:45:59.509Z,81.00
2019-03-30T08:48:29.541Z,91.30
2019-03-30T08:50:59.604Z,80.40
2019-03-30T08:53:29.670Z,82.20
2019-03-30T08:55:59.698Z,82.60
2019-03-30T08:58:29.723Z,85.60
2019-03-30T09:00:59.786Z,84.50
2019-03-30T09:03:29.813Z,82.80
2019-03-30T09:05:59.938Z,78.90
2019-03-30T09:08:30.018Z,76.40
2019-03-30T09:11:00.102Z,84.60
2019-03-30T09:13:30.167Z,82.60
2019-03-30T09:16:00.206Z,84.60
2019-03-30T09:18:30.258Z,88.80
2019-03-30T09:21:00.307Z,84.10
2019-03-30T09:23:30.408Z,87.30
2019-03-30T09:26:00.415Z,82.80
2019-03-30T09:28:30.481Z,88.80
2019-03-30T09:31:00.518Z,85.50
2019-03-30T09:33:30.574Z,85.50
2019-03-30T09:36:00.632Z,80.30
2019-03-30T09:38:30.715Z,84.20
2019-03-30T09:41:00.758Z,86.50
2019-03-30T09:43:30.881Z,81.70
2019-03-30T09:46:01.299Z,82.00
2019-03-30T09:48:31.401Z,87.90
2019-03-30T09:58:10.815Z,76.70
2019-03-30T10:00:40.951Z,82.60
2019-03-30T10:03:10.999Z,78.60
2019-03-30T10:05:41.104Z,80.80
2019-03-30T10:08:11.158Z,79.30
2019-03-30T10:10:41.226Z,77.90
2019-03-30T10:13:11.269Z,82.50
2019-03-30T10:15:41.367Z,78.10
2019-03-30T10:18:11.462Z,80.70
2019-03-30T10:20:41.579Z,80.80
2019-03-30T10:23:11.610Z,76.30
2019-03-30T10:25:41.719Z,84.10
2019-03-30T10:28:11.786Z,76.40
2019-03-30T10:30:41.828Z,80.20
2019-03-30T10:33:12.045Z,79.00
2019-03-30T10:35:42.157Z,76.10
2019-03-30T10:38:12.203Z,76.30
2019-03-30T10:40:42.265Z,77.00
2019-03-30T10:43:12.348Z,80.00
2019-03-30T10:45:42.371Z,79.50
2019-03-30T10:48:12.479Z,80.40
2019-03-30T10:50:42.461Z,79.30
2019-03-30T10:53:12.567Z,77.00
2019-03-30T10:55:42.599Z,79.20
2019-03-30T10:58:12.671Z,77.50
2019-03-30T11:00:42.975Z,78.70
2019-03-30T11:03:13.015Z,74.80
2019-03-30T11:05:43.063Z,76.70
2019-03-30T11:08:13.186Z,80.60
2019-03-30T11:10:43.215Z,74.40
2019-03-30T11:13:13.292Z,75.70
2019-03-30T11:15:43.386Z,72.40
2019-03-30T11:18:13.473Z,75.90
2019-03-30T11:20:43.513Z,73.90
2019-03-30T11:23:13.571Z,76.70
2019-03-30T11:25:43.633Z,76.20
2019-03-30T11:28:13.741Z,73.30
2019-03-30T11:30:43.823Z,75.00
2019-03-30T11:33:13.882Z,71.90
2019-03-30T11:35:43.952Z,70.70
2019-03-30T11:38:14.010Z,71.70
2019-03-30T11:40:44.074Z,70.00
2019-03-30T11:43:14.131Z,70.60
2019-03-30T11:45:44.207Z,68.50
2019-03-30T11:48:14.287Z,68.30
2019-03-30T11:50:44.345Z,69.60
2019-03-30T11:53:14.466Z,71.50
2019-03-30T11:55:44.556Z,68.30
2019-03-30T11:58:14.613Z,67.40
2019-03-30T12:00:44.725Z,71.40
2019-03-30T12:03:14.797Z,68.80
2019-03-30T12:05:44.824Z,68.90
2019-03-30T12:08:14.912Z,71.50
2019-03-30T12:10:44.962Z,73.00
2019-03-30T12:13:15.008Z,71.70
2019-03-30T12:15:45.150Z,73.50
2019-03-30T12:18:15.194Z,71.20
2019-03-30T12:20:45.309Z,69.40
2019-03-30T12:23:15.422Z,70.40
2019-03-30T12:25:45.474Z,69.50
2019-03-30T12:28:15.566Z,70.10
2019-03-30T12:30:45.668Z,70.10
2019-03-30T12:33:15.811Z,73.40
2019-03-30T12:35:46.050Z,71.30
2019-03-30T12:38:16.103Z,73.40
2019-03-30T12:40:46.241Z,74.70
2019-03-30T12:43:16.275Z,72.00
2019-03-30T12:45:46.338Z,71.00
2019-03-30T12:48:16.430Z,67.00
2019-03-30T12:50:46.506Z,73.90
2019-03-30T12:53:16.623Z,72.30
2019-03-30T12:55:49.468Z,71.50
2019-03-30T12:58:18.461Z,65.20
2019-03-30T13:00:48.594Z,73.20
2019-03-30T13:03:18.642Z,74.00
2019-03-30T13:05:48.750Z,69.80
2019-03-30T13:08:18.782Z,65.90
2019-03-30T13:10:48.891Z,72.20
2019-03-30T13:13:18.957Z,66.30
2019-03-30T13:15:49.033Z,70.80
2019-03-30T13:18:19.069Z,70.80
2019-03-30T13:20:49.178Z,67.50
2019-03-30T13:23:19.274Z,65.70
2019-03-30T13:26:02.461Z,66.00
2019-03-30T13:28:21.066Z,63.50
2019-03-30T13:30:51.203Z,65.70
2019-03-30T13:33:21.286Z,63.70
2019-03-30T13:35:51.368Z,72.60
2019-03-30T13:38:21.406Z,70.60
2019-03-30T13:40:51.474Z,71.80
2019-03-30T13:43:21.506Z,72.20
2019-03-30T13:45:51.585Z,70.40
2019-03-30T13:48:21.690Z,67.60
2019-03-30T13:50:51.773Z,66.00
2019-03-30T13:53:21.844Z,66.00
2019-03-30T13:55:51.934Z,65.70
2019-03-30T13:58:22.003Z,61.70
2019-03-30T14:00:52.128Z,65.40
2019-03-30T14:03:22.139Z,65.10
2019-03-30T14:05:52.212Z,60.40
2019-03-30T14:08:22.319Z,63.10
2019-03-30T14:10:52.439Z,64.90
2019-03-30T14:13:22.502Z,63.40
2019-03-30T14:15:52.605Z,67.70
2019-03-30T14:18:22.715Z,64.30
2019-03-30T14:20:52.820Z,61.30
2019-03-30T14:23:22.894Z,60.80
2019-03-30T14:25:52.940Z,61.20
2019-03-30T14:28:22.998Z,62.00
2019-03-30T14:30:53.084Z,63.00
2019-03-30T14:33:23.091Z,64.90
2019-03-30T14:35:53.148Z,67.60
2019-03-30T14:38:23.250Z,68.40
2019-03-30T14:40:53.339Z,70.60
2019-03-30T14:43:23.460Z,68.80
2019-03-30T14:45:53.634Z,69.90
2019-03-30T14:59:10.115Z,67.80
2019-03-30T15:01:34.061Z,70.20
2019-03-30T15:04:04.141Z,68.10
2019-03-30T15:06:34.183Z,69.30
2019-03-30T15:09:05.568Z,69.90
2019-03-30T15:11:38.007Z,68.00
2019-03-30T15:14:07.571Z,67.90
2019-03-30T15:16:37.722Z,71.40
2019-03-30T15:19:07.943Z,67.20
2019-03-30T15:21:38.003Z,65.20
2019-03-30T15:24:08.104Z,68.00
2019-03-30T15:26:38.263Z,66.10
2019-03-30T15:29:08.403Z,72.00
2019-03-30T15:31:38.461Z,69.20
2019-03-30T15:34:08.627Z,68.00
2019-03-30T15:36:38.722Z,69.80
2019-03-30T15:39:09.131Z,71.70
2019-03-30T15:41:39.349Z,72.90
2019-03-30T15:44:09.386Z,72.30
2019-03-30T15:46:39.544Z,69.40
2019-03-30T15:49:10.441Z,72.80
2019-03-30T15:51:40.687Z,69.50
2019-03-30T15:54:10.818Z,70.90
2019-03-30T15:56:40.860Z,70.10
2019-03-30T15:59:10.999Z,69.90
2019-03-30T16:01:41.123Z,70.20
2019-03-30T16:04:11.250Z,69.80
2019-03-30T16:06:41.385Z,67.90
2019-03-30T16:09:11.702Z,68.20
2019-03-30T16:11:41.685Z,69.50
2019-03-30T16:14:11.922Z,68.90
2019-03-30T16:16:42.035Z,69.80
2019-03-30T16:19:12.115Z,70.80
2019-03-30T16:21:42.178Z,71.60
2019-03-30T16:24:12.246Z,70.50
2019-03-30T16:26:42.659Z,70.30
2019-03-30T16:29:12.829Z,71.80
2019-03-30T16:31:42.927Z,76.00
2019-03-30T16:34:13.051Z,73.10
2019-03-30T16:36:43.177Z,73.70
2019-03-30T16:39:13.203Z,74.50
2019-03-30T16:41:43.289Z,73.00
2019-03-30T16:44:13.357Z,72.20
2019-03-30T16:46:43.427Z,73.00
2019-03-30T16:49:13.489Z,75.10
2019-03-30T16:51:43.589Z,73.90
2019-03-30T16:54:13.578Z,75.70
2019-03-30T16:56:43.629Z,76.70
2019-03-30T16:59:13.953Z,75.40
2019-03-30T17:01:44.278Z,73.90
2019-03-30T17:04:14.350Z,74.20
2019-03-30T17:06:44.423Z,75.60
2019-03-30T17:09:14.487Z,76.60
2019-03-30T17:11:44.542Z,76.80
2019-03-30T17:14:14.634Z,79.30
2019-03-30T17:16:44.672Z,77.40
2019-03-30T17:19:14.747Z,79.20
2019-03-30T17:21:44.794Z,77.90
2019-03-30T17:24:14.853Z,79.60
2019-03-30T17:26:44.879Z,78.40
2019-03-30T17:29:14.984Z,79.80
2019-03-30T17:31:45.016Z,79.80
2019-03-30T17:34:15.179Z,79.30
2019-03-30T17:36:45.302Z,80.60
2019-03-30T17:39:15.522Z,80.70
2019-03-30T17:41:45.634Z,81.00
2019-03-30T17:44:15.692Z,80.60
2019-03-30T17:46:45.883Z,81.40
2019-03-30T17:49:15.980Z,81.40
2019-03-30T17:51:46.061Z,81.70
2019-03-30T17:54:16.165Z,81.90
2019-03-30T17:56:46.277Z,80.90
2019-03-30T17:59:16.524Z,81.60
2019-03-30T18:01:46.627Z,82.60
2019-03-30T18:04:16.768Z,82.40
2019-03-30T18:06:46.947Z,83.10
2019-03-30T18:09:17.126Z,82.60
2019-03-30T18:11:47.242Z,83.10
2019-03-30T18:14:17.443Z,82.90
2019-03-30T18:16:47.632Z,83.90
2019-03-30T18:19:17.773Z,83.10
2019-03-30T18:21:48.064Z,83.10
2019-03-30T18:24:18.301Z,84.10
2019-03-30T18:26:48.636Z,83.80
2019-03-30T18:29:18.698Z,84.10
2019-03-30T18:31:48.966Z,83.90
2019-03-30T18:34:18.996Z,83.60
2019-03-30T18:36:51.426Z,84.00
2019-03-30T18:39:21.579Z,84.40
2019-03-30T18:41:51.666Z,84.50
2019-03-30T18:44:21.832Z,84.30
2019-03-30T18:46:51.904Z,84.60
2019-03-30T18:49:21.939Z,84.60
2019-03-30T18:51:52.090Z,84.60
2019-03-30T18:54:22.598Z,84.80
2019-03-30T18:56:52.662Z,84.80
2019-03-30T18:59:22.738Z,85.20
2019-03-30T19:01:52.796Z,84.90
2019-03-30T19:04:22.953Z,85.90
2019-03-30T19:06:53.022Z,85.30
2019-03-30T19:09:23.116Z,85.50
2019-03-30T19:11:53.157Z,85.70
2019-03-30T19:14:23.227Z,85.80
2019-03-30T19:16:53.320Z,85.60
2019-03-30T19:19:23.383Z,86.00
2019-03-30T19:21:53.423Z,85.90
2019-03-30T19:24:23.523Z,86.10
2019-03-30T19:26:53.627Z,86.00
2019-03-30T19:29:23.684Z,86.10
2019-03-30T19:31:53.722Z,85.90
2019-03-30T19:34:23.763Z,85.90
2019-03-30T19:36:53.843Z,85.80
2019-03-30T19:39:23.911Z,86.60
2019-03-30T19:41:54.060Z,86.30
2019-03-30T19:44:24.098Z,87.00
2019-03-30T19:46:54.191Z,87.50
2019-03-30T19:49:25.229Z,87.50
2019-03-30T19:51:55.330Z,87.90
2019-03-30T19:54:25.390Z,88.00
2019-03-30T19:56:55.396Z,87.10
2019-03-30T19:59:25.488Z,87.20
2019-03-30T20:01:55.507Z,87.40
2019-03-30T20:04:25.611Z,87.00
2019-03-30T20:06:55.658Z,87.30
2019-03-30T20:09:25.755Z,87.90
2019-03-30T20:11:55.833Z,87.60
2019-03-30T20:14:25.931Z,88.10
2019-03-30T20:16:55.996Z,87.40
2019-03-30T20:19:26.087Z,86.80
2019-03-30T20:21:57.469Z,87.80
2019-03-30T20:24:27.603Z,87.70
2019-03-30T20:26:57.634Z,87.90
2019-03-30T20:29:27.722Z,88.00
2019-03-30T20:31:57.811Z,88.00
2019-03-30T20:34:27.859Z,87.10
2019-03-30T20:36:57.923Z,87.90
2019-03-30T20:39:27.963Z,87.20
2019-03-30T20:41:58.045Z,87.50
2019-03-30T20:44:28.083Z,88.00
2019-03-30T20:46:58.151Z,88.20
2019-03-30T20:49:28.215Z,88.50
2019-03-30T20:51:58.278Z,86.90
2019-03-30T20:54:28.343Z,87.40
2019-03-30T20:56:58.422Z,87.10
2019-03-30T20:59:39.277Z,88.10
2019-03-30T21:02:00.186Z,87.80
2019-03-30T21:04:30.235Z,88.10
2019-03-30T21:07:00.332Z,87.70
2019-03-30T21:09:30.437Z,90.00
2019-03-30T21:12:00.521Z,90.10
2019-03-30T21:14:30.614Z,89.80
2019-03-30T21:17:00.682Z,90.00
2019-03-30T21:19:30.747Z,89.70
2019-03-30T21:22:00.782Z,89.80
2019-03-30T21:24:50.154Z,89.00
2019-03-30T21:27:21.377Z,90.30
2019-03-30T21:29:54.748Z,90.50
2019-03-30T21:32:23.288Z,90.30
2019-03-30T21:34:53.419Z,90.20
2019-03-30T21:37:23.551Z,90.70
2019-03-30T21:39:53.686Z,91.00
2019-03-30T21:42:23.785Z,90.60
2019-03-30T21:44:53.863Z,90.90
2019-03-30T21:47:23.930Z,90.70
2019-03-30T21:49:54.146Z,91.20
2019-03-30T21:52:25.725Z,90.80
2019-03-30T21:54:58.089Z,90.60
2019-03-30T21:57:28.323Z,90.50
2019-03-30T22:00:10.542Z,91.50
2019-03-30T22:02:36.299Z,91.00
2019-03-30T22:05:07.598Z,91.10
2019-03-30T22:07:38.566Z,90.70
2019-03-30T22:10:12.076Z,90.80
2019-03-30T22:12:43.449Z,91.60
2019-03-30T22:15:18.548Z,91.80
2019-03-30T22:17:48.590Z,91.80
2019-03-30T22:20:21.279Z,91.50
2019-03-30T22:22:50.394Z,91.90
2019-03-30T22:25:20.480Z,92.30
2019-03-30T22:27:50.566Z,91.10
2019-03-30T22:30:25.034Z,91.10
2019-03-30T22:32:52.304Z,92.10
2019-03-30T22:35:22.372Z,91.40
2019-03-30T22:37:52.465Z,92.00
2019-03-30T22:40:22.507Z,91.10
2019-03-30T22:42:52.614Z,91.90
2019-03-30T22:45:22.693Z,91.90
2019-03-30T22:47:52.749Z,91.20
2019-03-30T22:50:23.314Z,92.70
2019-03-30T22:52:53.377Z,93.00
2019-03-30T22:55:23.546Z,93.40
2019-03-30T22:57:53.669Z,92.20
2019-03-30T23:00:41.323Z,93.90
2019-03-30T23:03:11.761Z,93.20
2019-03-30T23:05:41.930Z,92.50
2019-03-30T23:08:11.883Z,92.70
2019-03-30T23:10:41.934Z,93.10
2019-03-30T23:13:12.011Z,92.60
2019-03-30T23:15:42.122Z,93.10
2019-03-30T23:18:14.277Z,93.70
2019-03-30T23:20:44.337Z,93.30
2019-03-30T23:23:14.375Z,92.70
2019-03-30T23:25:44.445Z,93.30
2019-03-30T23:28:14.493Z,93.80
2019-03-30T23:30:54.076Z,93.20
2019-03-30T23:33:16.257Z,95.00
2019-03-30T23:35:46.347Z,93.50
2019-03-30T23:38:17.647Z,94.40
2019-03-30T23:40:47.721Z,93.00
2019-03-30T23:43:17.835Z,93.40
2019-03-30T23:45:47.818Z,93.40
2019-03-30T23:48:17.886Z,93.80
2019-03-30T23:50:47.962Z,94.50
2019-03-30T23:53:18.066Z,93.60
2019-03-30T23:55:48.102Z,94.80
2019-03-30T23:58:18.185Z,95.20
