createdAt,value
2018-08-28T00:02:33.359Z,17.22
2018-08-28T00:07:36.937Z,17.25
2018-08-28T00:12:40.487Z,17.22
2018-08-28T00:17:44.034Z,17.21
2018-08-28T00:22:47.543Z,17.19
2018-08-28T00:27:51.099Z,17.18
2018-08-28T00:32:54.646Z,17.11
2018-08-28T00:37:58.177Z,17.18
2018-08-28T00:43:01.649Z,17.17
2018-08-28T00:48:05.337Z,17.15
2018-08-28T00:53:08.867Z,17.12
2018-08-28T00:58:12.581Z,17.13
2018-08-28T01:03:16.049Z,17.08
2018-08-28T01:08:19.641Z,17.08
2018-08-28T01:13:23.171Z,17.09
2018-08-28T01:18:26.713Z,17.10
2018-08-28T01:23:33.272Z,17.12
2018-08-28T01:28:36.864Z,17.09
2018-08-28T01:33:40.348Z,17.05
2018-08-28T01:38:43.915Z,17.05
2018-08-28T01:43:47.421Z,17.01
2018-08-28T01:48:51.357Z,17.07
2018-08-28T01:53:54.864Z,17.01
2018-08-28T01:58:58.463Z,17.00
2018-08-28T02:04:02.122Z,16.91
2018-08-28T02:09:07.445Z,16.89
2018-08-28T02:14:10.885Z,16.90
2018-08-28T02:19:14.401Z,16.86
2018-08-28T02:24:17.911Z,16.89
2018-08-28T02:29:21.433Z,16.87
2018-08-28T02:34:24.890Z,16.89
2018-08-28T02:39:28.438Z,16.91
2018-08-28T02:44:32.270Z,16.76
2018-08-28T02:49:35.791Z,16.81
2018-08-28T02:54:39.520Z,16.77
2018-08-28T02:59:43.236Z,16.67
2018-08-28T03:04:46.931Z,16.69
2018-08-28T03:09:50.458Z,16.82
2018-08-28T03:14:53.978Z,16.68
2018-08-28T03:19:57.522Z,16.76
2018-08-28T03:25:01.178Z,16.87
2018-08-28T03:30:04.757Z,16.81
2018-08-28T03:35:08.268Z,16.68
2018-08-28T03:40:11.779Z,16.72
2018-08-28T03:45:15.331Z,16.59
2018-08-28T03:50:18.867Z,16.63
2018-08-28T03:55:22.379Z,16.58
2018-08-28T04:05:36.525Z,16.56
2018-08-28T04:10:40.219Z,16.55
2018-08-28T04:15:43.777Z,16.54
2018-08-28T04:20:47.314Z,16.52
2018-08-28T04:25:50.998Z,16.52
2018-08-28T04:31:03.738Z,16.40
2018-08-28T04:36:07.208Z,16.45
2018-08-28T04:41:11.126Z,16.40
2018-08-28T04:46:14.667Z,16.46
2018-08-28T04:51:18.424Z,16.44
2018-08-28T04:56:21.948Z,16.50
2018-08-28T05:01:25.484Z,16.51
2018-08-28T05:06:29.189Z,16.59
2018-08-28T05:11:32.741Z,16.61
2018-08-28T05:16:36.256Z,16.69
2018-08-28T05:21:39.878Z,16.82
2018-08-28T05:26:43.670Z,17.00
2018-08-28T05:31:47.192Z,17.17
2018-08-28T05:36:50.837Z,17.13
2018-08-28T05:41:54.555Z,17.15
2018-08-28T05:46:58.049Z,17.22
2018-08-28T05:52:01.622Z,17.31
2018-08-28T05:57:05.139Z,17.37
2018-08-28T06:02:09.045Z,17.36
2018-08-28T06:07:12.605Z,17.50
2018-08-28T06:12:16.290Z,17.58
2018-08-28T06:17:19.916Z,17.72
2018-08-28T06:22:23.557Z,17.77
2018-08-28T06:27:27.272Z,17.92
2018-08-28T06:32:30.837Z,18.06
2018-08-28T06:37:34.312Z,18.08
2018-08-28T06:42:37.845Z,18.15
2018-08-28T06:47:43.209Z,18.38
2018-08-28T06:52:46.754Z,18.42
2018-08-28T06:57:50.216Z,18.46
2018-08-28T07:02:53.740Z,18.60
2018-08-28T07:07:57.283Z,18.82
2018-08-28T07:13:00.809Z,18.89
2018-08-28T07:18:04.580Z,18.97
2018-08-28T07:23:08.136Z,19.00
2018-08-28T07:28:11.606Z,19.00
2018-08-28T07:33:15.316Z,18.91
2018-08-28T07:38:18.991Z,19.16
2018-08-28T07:43:22.547Z,19.42
2018-08-28T07:48:26.102Z,19.60
2018-08-28T07:53:29.625Z,19.56
2018-08-28T07:58:33.068Z,19.49
2018-08-28T08:03:36.607Z,19.57
2018-08-28T08:08:40.119Z,19.50
2018-08-28T08:13:43.662Z,19.61
2018-08-28T08:18:47.120Z,19.82
2018-08-28T08:23:50.941Z,19.79
2018-08-28T08:28:54.461Z,20.10
2018-08-28T08:33:58.062Z,20.52
2018-08-28T08:39:01.634Z,20.76
2018-08-28T08:44:05.477Z,20.85
2018-08-28T08:49:09.250Z,20.98
2018-08-28T08:54:12.856Z,21.35
2018-08-28T08:59:16.481Z,21.28
2018-08-28T09:04:20.130Z,21.54
2018-08-28T09:09:23.659Z,21.54
2018-08-28T09:14:27.209Z,21.47
2018-08-28T09:19:30.772Z,21.32
2018-08-28T09:24:34.404Z,21.88
2018-08-28T09:29:37.978Z,21.64
2018-08-28T09:34:41.569Z,21.60
2018-08-28T09:39:45.049Z,21.64
2018-08-28T09:44:48.804Z,21.47
2018-08-28T09:49:52.390Z,21.48
2018-08-28T09:54:55.892Z,21.91
2018-08-28T09:59:59.344Z,22.03
2018-08-28T10:05:02.897Z,21.90
2018-08-28T10:10:06.394Z,22.06
2018-08-28T10:15:10.189Z,21.66
2018-08-28T10:20:13.733Z,21.52
2018-08-28T10:25:17.238Z,21.46
2018-08-28T10:30:28.231Z,21.27
2018-08-28T10:35:31.758Z,21.37
2018-08-28T10:40:35.232Z,21.54
2018-08-28T10:45:42.039Z,21.72
2018-08-28T10:50:45.669Z,21.62
2018-08-28T10:55:49.577Z,21.45
2018-08-28T11:00:53.109Z,21.07
2018-08-28T11:05:56.746Z,21.29
2018-08-28T11:11:00.409Z,21.21
2018-08-28T11:16:03.979Z,21.09
2018-08-28T11:21:07.622Z,20.87
2018-08-28T11:26:11.195Z,20.88
2018-08-28T11:31:14.857Z,20.88
2018-08-28T11:36:18.435Z,20.95
2018-08-28T11:41:22.140Z,21.09
2018-08-28T11:46:25.678Z,21.17
2018-08-28T11:51:29.331Z,21.41
2018-08-28T11:56:32.879Z,21.80
2018-08-28T12:01:36.426Z,22.16
2018-08-28T12:06:40.233Z,22.52
2018-08-28T12:11:43.823Z,23.14
2018-08-28T12:16:47.391Z,23.62
2018-08-28T12:21:50.881Z,23.80
2018-08-28T12:26:54.436Z,23.88
2018-08-28T12:31:57.895Z,23.90
2018-08-28T12:37:01.457Z,23.05
2018-08-28T12:42:05.079Z,22.43
2018-08-28T12:47:08.669Z,22.72
2018-08-28T12:52:12.226Z,22.59
2018-08-28T12:57:15.862Z,22.67
2018-08-28T13:02:19.447Z,22.21
2018-08-28T13:07:23.275Z,22.53
2018-08-28T13:12:26.814Z,22.95
2018-08-28T13:17:30.508Z,22.80
2018-08-28T13:22:34.027Z,22.69
2018-08-28T13:27:37.568Z,23.08
2018-08-28T13:32:41.022Z,23.37
2018-08-28T13:37:44.559Z,23.28
2018-08-28T13:42:48.047Z,23.63
2018-08-28T13:47:51.578Z,23.54
2018-08-28T13:52:56.342Z,23.40
2018-08-28T13:57:59.908Z,23.60
2018-08-28T14:03:03.637Z,24.01
2018-08-28T14:08:07.244Z,24.07
2018-08-28T14:13:10.753Z,22.94
2018-08-28T14:18:14.602Z,23.12
2018-08-28T14:23:18.171Z,23.99
2018-08-28T14:28:21.687Z,24.21
2018-08-28T14:33:25.152Z,23.37
2018-08-28T14:38:28.728Z,22.94
2018-08-28T14:43:32.317Z,22.77
2018-08-28T14:48:35.877Z,22.79
2018-08-28T14:53:39.419Z,22.98
2018-08-28T14:58:42.961Z,22.75
2018-08-28T15:03:46.602Z,22.94
2018-08-28T15:08:50.125Z,22.94
2018-08-28T15:13:53.719Z,22.96
2018-08-28T15:18:57.436Z,23.21
2018-08-28T15:24:00.925Z,23.06
2018-08-28T15:29:04.507Z,23.21
2018-08-28T15:34:07.988Z,23.16
2018-08-28T15:39:11.557Z,23.10
2018-08-28T15:44:15.145Z,23.09
2018-08-28T15:49:18.748Z,23.10
2018-08-28T15:54:22.312Z,22.94
2018-08-28T15:59:25.909Z,22.84
2018-08-28T16:04:29.447Z,22.69
2018-08-28T16:09:32.945Z,22.81
2018-08-28T16:14:36.718Z,22.81
2018-08-28T16:19:40.278Z,22.82
2018-08-28T16:24:43.889Z,22.92
2018-08-28T16:29:49.856Z,22.74
2018-08-28T16:34:53.517Z,22.58
2018-08-28T16:39:57.053Z,22.50
2018-08-28T16:45:01.118Z,22.42
2018-08-28T16:50:04.826Z,22.42
2018-08-28T16:55:08.379Z,22.36
2018-08-28T17:00:12.213Z,22.22
2018-08-28T17:05:15.810Z,22.20
2018-08-28T17:10:19.382Z,22.15
2018-08-28T17:15:22.985Z,22.06
2018-08-28T17:20:26.541Z,22.18
2018-08-28T17:25:30.029Z,22.47
2018-08-28T17:30:33.603Z,22.42
2018-08-28T17:35:37.074Z,22.16
2018-08-28T17:40:40.631Z,22.01
2018-08-28T17:45:44.139Z,21.88
2018-08-28T17:50:47.776Z,21.72
2018-08-28T17:55:51.250Z,21.25
2018-08-28T18:00:54.787Z,21.00
2018-08-28T18:05:58.341Z,20.66
2018-08-28T18:11:02.425Z,20.46
2018-08-28T18:16:05.949Z,20.19
2018-08-28T18:21:09.452Z,20.01
2018-08-28T18:26:12.953Z,19.89
2018-08-28T18:31:16.561Z,19.77
2018-08-28T18:36:20.510Z,19.60
2018-08-28T18:41:24.102Z,19.48
2018-08-28T18:46:28.212Z,19.34
2018-08-28T18:51:31.751Z,19.17
2018-08-28T18:56:35.263Z,19.06
2018-08-28T19:01:38.798Z,18.96
2018-08-28T19:06:42.357Z,18.78
2018-08-28T19:11:45.916Z,18.70
2018-08-28T19:16:50.414Z,18.61
2018-08-28T19:21:54.014Z,18.54
2018-08-28T19:26:57.957Z,18.45
2018-08-28T19:32:01.490Z,18.44
2018-08-28T19:37:13.067Z,18.34
2018-08-28T19:42:16.616Z,18.23
2018-08-28T19:47:20.073Z,18.18
2018-08-28T19:52:24.495Z,18.08
2018-08-28T19:57:28.016Z,18.00
2018-08-28T20:02:31.575Z,17.90
2018-08-28T20:07:35.306Z,17.80
2018-08-28T20:12:38.995Z,17.72
2018-08-28T20:17:42.630Z,17.63
2018-08-28T20:22:46.176Z,17.51
2018-08-28T20:27:49.732Z,17.46
2018-08-28T20:32:53.286Z,17.45
2018-08-28T20:37:56.754Z,17.39
2018-08-28T20:43:00.314Z,17.24
2018-08-28T20:48:03.865Z,17.20
2018-08-28T20:53:07.702Z,17.17
2018-08-28T20:58:11.181Z,17.17
2018-08-28T21:03:14.733Z,17.09
2018-08-28T21:08:18.227Z,17.00
2018-08-28T21:13:21.788Z,16.89
2018-08-28T21:18:25.373Z,16.88
2018-08-28T21:23:28.873Z,16.88
2018-08-28T21:28:32.357Z,16.82
2018-08-28T21:33:36.056Z,16.74
2018-08-28T21:38:39.628Z,16.40
2018-08-28T21:43:43.389Z,16.26
2018-08-28T21:48:47.114Z,16.27
2018-08-28T21:53:50.869Z,16.22
2018-08-28T21:58:54.639Z,16.10
2018-08-28T22:03:58.255Z,15.72
2018-08-28T22:09:01.701Z,15.34
2018-08-28T22:14:05.298Z,15.42
2018-08-28T22:19:08.891Z,15.38
2018-08-28T22:24:12.407Z,15.28
2018-08-28T22:29:16.362Z,15.27
2018-08-28T22:34:19.935Z,15.29
2018-08-28T22:39:23.424Z,15.32
2018-08-28T22:44:34.200Z,15.38
2018-08-28T22:49:37.744Z,15.43
2018-08-28T22:54:41.213Z,15.49
2018-08-28T22:59:44.745Z,15.41
2018-08-28T23:04:48.285Z,15.37
2018-08-28T23:09:51.853Z,15.35
2018-08-28T23:14:55.453Z,15.39
2018-08-28T23:19:59.969Z,15.44
2018-08-28T23:25:03.526Z,15.40
2018-08-28T23:30:09.808Z,15.25
2018-08-28T23:35:13.455Z,15.16
2018-08-28T23:40:17.036Z,15.04
2018-08-28T23:45:20.823Z,15.00
2018-08-28T23:50:24.365Z,15.02
2018-08-28T23:55:27.857Z,14.84
