createdAt,value
2018-06-27T00:04:35.998Z,26.10
2018-06-27T00:09:39.335Z,25.50
2018-06-27T00:14:42.359Z,28.33
2018-06-27T00:19:45.482Z,21.83
2018-06-27T00:24:48.560Z,25.87
2018-06-27T00:29:51.574Z,31.30
2018-06-27T00:34:54.651Z,26.50
2018-06-27T00:39:57.719Z,25.00
2018-06-27T00:45:00.770Z,28.23
2018-06-27T00:50:04.019Z,20.77
2018-06-27T00:55:07.104Z,24.93
2018-06-27T01:00:10.142Z,23.30
2018-06-27T01:05:13.205Z,31.63
2018-06-27T01:10:16.239Z,30.87
2018-06-27T01:15:19.336Z,31.53
2018-06-27T01:20:22.457Z,19.57
2018-06-27T01:25:25.521Z,21.03
2018-06-27T01:30:28.585Z,19.43
2018-06-27T01:35:32.466Z,23.23
2018-06-27T01:40:35.546Z,16.70
2018-06-27T01:45:38.557Z,23.20
2018-06-27T01:50:41.581Z,27.20
2018-06-27T01:55:44.654Z,34.73
2018-06-27T02:00:47.706Z,30.70
2018-06-27T02:05:50.784Z,29.30
2018-06-27T02:10:53.844Z,22.17
2018-06-27T02:15:56.878Z,29.53
2018-06-27T02:21:00.075Z,27.17
2018-06-27T02:26:03.309Z,23.40
2018-06-27T02:31:06.351Z,17.00
2018-06-27T02:36:09.390Z,19.90
2018-06-27T02:41:12.495Z,21.00
2018-06-27T02:46:15.594Z,22.43
2018-06-27T02:51:18.701Z,21.00
2018-06-27T02:56:21.745Z,21.53
2018-06-27T03:01:24.806Z,23.53
2018-06-27T03:06:27.901Z,17.30
2018-06-27T03:11:30.944Z,13.80
2018-06-27T03:16:34.122Z,19.00
2018-06-27T03:21:37.154Z,21.70
2018-06-27T03:26:40.186Z,21.73
2018-06-27T03:31:43.215Z,24.00
2018-06-27T03:36:46.279Z,27.60
2018-06-27T03:41:49.340Z,25.60
2018-06-27T03:46:52.439Z,20.20
2018-06-27T03:51:55.506Z,16.07
2018-06-27T03:56:58.646Z,21.30
2018-06-27T04:02:01.798Z,20.10
2018-06-27T04:07:05.000Z,23.07
2018-06-27T04:12:08.090Z,28.83
2018-06-27T04:17:11.150Z,22.77
2018-06-27T04:22:18.990Z,19.30
2018-06-27T04:27:22.025Z,23.57
2018-06-27T04:32:25.955Z,22.30
2018-06-27T04:37:29.037Z,31.27
2018-06-27T04:42:32.069Z,25.90
2018-06-27T04:47:35.182Z,33.37
2018-06-27T04:52:38.274Z,20.20
2018-06-27T04:57:41.392Z,26.30
2018-06-27T05:02:44.405Z,23.50
2018-06-27T05:07:47.436Z,28.90
2018-06-27T05:12:50.532Z,27.23
2018-06-27T05:17:53.566Z,28.87
2018-06-27T05:22:56.621Z,27.90
2018-06-27T05:27:59.750Z,24.77
2018-06-27T05:33:02.799Z,32.93
2018-06-27T05:38:05.932Z,29.63
2018-06-27T05:43:09.037Z,26.67
2018-06-27T05:48:12.106Z,27.53
2018-06-27T05:53:15.167Z,31.70
2018-06-27T05:58:18.240Z,26.83
2018-06-27T06:03:21.206Z,21.63
2018-06-27T06:08:24.267Z,24.93
2018-06-27T06:13:27.281Z,26.50
2018-06-27T06:18:30.352Z,23.47
2018-06-27T06:23:33.513Z,24.20
2018-06-27T06:28:36.660Z,23.67
2018-06-27T06:33:39.714Z,29.77
2018-06-27T06:38:42.729Z,27.20
2018-06-27T06:43:45.749Z,26.83
2018-06-27T06:48:48.843Z,38.33
2018-06-27T06:53:51.894Z,28.77
2018-06-27T06:58:54.881Z,34.33
2018-06-27T07:03:57.900Z,34.60
2018-06-27T07:09:00.928Z,27.67
2018-06-27T07:14:04.086Z,31.53
2018-06-27T07:19:07.259Z,27.17
2018-06-27T07:24:10.393Z,28.50
2018-06-27T07:29:13.398Z,25.37
2018-06-27T07:34:16.505Z,24.93
2018-06-27T07:39:19.537Z,23.80
2018-06-27T07:44:22.554Z,22.87
2018-06-27T07:49:25.613Z,24.07
2018-06-27T07:54:32.114Z,25.80
2018-06-27T07:59:35.134Z,28.30
2018-06-27T08:04:38.165Z,27.13
2018-06-27T08:09:41.210Z,27.93
2018-06-27T08:14:44.237Z,23.50
2018-06-27T08:19:47.253Z,26.07
2018-06-27T08:24:50.274Z,26.13
2018-06-27T08:29:53.246Z,24.67
2018-06-27T08:34:56.253Z,20.23
2018-06-27T08:39:59.330Z,27.60
2018-06-27T08:45:02.662Z,18.23
2018-06-27T08:50:05.842Z,20.23
2018-06-27T08:55:08.782Z,14.13
2018-06-27T09:00:11.897Z,15.67
2018-06-27T09:05:14.910Z,22.33
2018-06-27T09:10:17.980Z,13.73
2018-06-27T09:15:21.022Z,19.30
2018-06-27T09:20:24.061Z,7.40
2018-06-27T09:25:27.106Z,12.30
2018-06-27T09:30:30.711Z,10.53
2018-06-27T09:35:33.762Z,5.30
2018-06-27T09:40:36.879Z,6.73
2018-06-27T09:45:39.973Z,5.40
2018-06-27T09:50:42.978Z,8.60
2018-06-27T09:55:46.013Z,6.57
2018-06-27T10:00:49.026Z,6.40
2018-06-27T10:05:52.069Z,16.03
2018-06-27T10:10:55.170Z,5.87
2018-06-27T10:15:58.175Z,10.50
2018-06-27T10:21:01.397Z,7.40
2018-06-27T10:26:04.746Z,5.57
2018-06-27T10:31:07.905Z,2.70
2018-06-27T10:36:10.962Z,4.33
2018-06-27T10:41:14.039Z,6.13
2018-06-27T10:46:18.549Z,3.93
2018-06-27T10:51:24.016Z,5.50
2018-06-27T10:56:28.166Z,5.87
2018-06-27T11:01:31.306Z,4.33
2018-06-27T11:06:34.466Z,3.80
2018-06-27T11:11:37.654Z,5.80
2018-06-27T11:16:40.847Z,3.50
2018-06-27T11:21:43.951Z,3.33
2018-06-27T11:26:47.054Z,3.13
2018-06-27T11:31:50.464Z,6.67
2018-06-27T11:36:53.529Z,2.63
2018-06-27T11:41:56.549Z,2.70
2018-06-27T11:46:59.702Z,3.63
2018-06-27T11:52:02.780Z,7.40
2018-06-27T11:57:05.966Z,5.77
2018-06-27T12:02:09.278Z,4.13
2018-06-27T12:07:12.373Z,2.27
2018-06-27T12:12:15.447Z,2.23
2018-06-27T12:17:18.620Z,2.20
2018-06-27T12:22:21.800Z,2.87
2018-06-27T12:27:24.865Z,1.50
2018-06-27T12:32:27.967Z,1.47
2018-06-27T12:37:31.074Z,1.30
2018-06-27T12:42:34.126Z,1.33
2018-06-27T12:47:37.198Z,1.03
2018-06-27T12:52:40.255Z,1.27
2018-06-27T12:57:43.355Z,1.13
2018-06-27T13:02:46.422Z,1.00
2018-06-27T13:07:49.542Z,1.00
2018-06-27T13:12:52.647Z,1.33
2018-06-27T13:17:55.729Z,1.03
2018-06-27T13:22:58.917Z,1.00
2018-06-27T13:28:02.081Z,1.00
2018-06-27T13:33:05.359Z,1.13
2018-06-27T13:38:08.480Z,1.30
2018-06-27T13:43:11.743Z,0.77
2018-06-27T13:48:14.787Z,1.20
2018-06-27T13:53:18.036Z,1.03
2018-06-27T13:58:21.201Z,1.47
2018-06-27T14:03:24.311Z,1.00
2018-06-27T14:08:27.383Z,1.10
2018-06-27T14:13:32.894Z,1.90
2018-06-27T14:18:36.118Z,1.10
2018-06-27T14:23:39.266Z,0.90
2018-06-27T14:28:42.348Z,1.73
2018-06-27T14:33:45.462Z,1.43
2018-06-27T14:38:48.549Z,1.97
2018-06-27T14:43:51.684Z,1.53
2018-06-27T14:48:55.016Z,3.17
2018-06-27T14:53:58.146Z,2.70
2018-06-27T14:59:01.362Z,3.80
2018-06-27T15:04:04.828Z,1.20
2018-06-27T15:09:08.974Z,3.30
2018-06-27T15:14:12.187Z,1.20
2018-06-27T15:19:15.955Z,1.37
2018-06-27T15:24:19.189Z,4.17
2018-06-27T15:29:22.307Z,1.97
2018-06-27T15:34:25.373Z,1.30
2018-06-27T15:39:28.494Z,1.10
2018-06-27T15:44:31.652Z,1.47
2018-06-27T15:49:34.790Z,0.90
2018-06-27T15:54:37.987Z,1.33
2018-06-27T15:59:51.237Z,1.30
2018-06-27T16:04:54.379Z,1.43
2018-06-27T16:09:57.679Z,2.93
2018-06-27T16:15:00.860Z,1.40
2018-06-27T16:20:04.635Z,1.10
2018-06-27T16:25:07.815Z,1.10
2018-06-27T16:30:13.188Z,1.30
2018-06-27T16:35:16.367Z,0.97
2018-06-27T16:40:19.434Z,1.10
2018-06-27T16:45:22.554Z,1.47
2018-06-27T16:50:25.749Z,1.07
2018-06-27T16:55:28.975Z,1.70
2018-06-27T17:00:32.184Z,1.10
2018-06-27T17:05:35.327Z,1.20
2018-06-27T17:10:38.478Z,1.10
2018-06-27T17:15:41.845Z,2.03
2018-06-27T17:20:44.977Z,1.40
2018-06-27T17:25:48.224Z,1.90
2018-06-27T17:30:51.418Z,1.43
2018-06-27T17:35:54.569Z,1.00
2018-06-27T17:40:57.689Z,1.13
2018-06-27T17:46:00.778Z,1.10
2018-06-27T17:51:06.086Z,1.80
2018-06-27T17:56:09.245Z,1.50
2018-06-27T18:01:12.429Z,1.30
2018-06-27T18:06:16.506Z,1.03
2018-06-27T18:11:19.678Z,1.70
2018-06-27T18:16:22.778Z,1.73
2018-06-27T18:21:25.916Z,5.07
2018-06-27T18:26:29.079Z,3.73
2018-06-27T18:31:32.195Z,3.70
2018-06-27T18:36:35.370Z,2.03
2018-06-27T18:41:38.653Z,6.50
2018-06-27T18:46:41.747Z,1.20
2018-06-27T18:51:44.908Z,1.20
2018-06-27T18:56:48.145Z,1.63
2018-06-27T19:01:51.357Z,1.83
2018-06-27T19:06:54.391Z,1.00
2018-06-27T19:11:57.581Z,5.40
2018-06-27T19:17:00.702Z,1.50
2018-06-27T19:22:03.954Z,1.50
2018-06-27T19:27:07.025Z,2.80
2018-06-27T19:32:10.154Z,1.63
2018-06-27T19:37:13.120Z,1.00
2018-06-27T19:42:16.248Z,1.33
2018-06-27T19:47:19.427Z,2.30
2018-06-27T19:52:22.599Z,2.50
2018-06-27T19:57:25.668Z,1.20
2018-06-27T20:02:28.805Z,1.00
2018-06-27T20:07:31.913Z,1.53
2018-06-27T20:12:34.882Z,1.00
2018-06-27T20:17:37.971Z,1.60
2018-06-27T20:22:41.033Z,2.37
2018-06-27T20:27:44.094Z,2.17
2018-06-27T20:32:47.152Z,2.00
2018-06-27T20:37:50.815Z,1.80
2018-06-27T20:42:53.857Z,1.70
2018-06-27T20:47:57.030Z,2.10
2018-06-27T20:53:02.532Z,1.90
2018-06-27T20:58:05.690Z,1.30
2018-06-27T21:03:08.754Z,4.43
2018-06-27T21:08:11.811Z,2.10
2018-06-27T21:13:14.815Z,1.60
2018-06-27T21:18:17.924Z,3.03
2018-06-27T21:23:20.986Z,1.97
2018-06-27T21:28:24.053Z,2.10
2018-06-27T21:33:27.092Z,2.40
2018-06-27T21:38:30.122Z,6.53
2018-06-27T21:43:33.207Z,1.87
2018-06-27T21:48:36.201Z,1.70
2018-06-27T21:53:39.424Z,1.77
2018-06-27T21:58:42.513Z,1.50
2018-06-27T22:03:45.564Z,1.80
2018-06-27T22:08:48.629Z,4.60
2018-06-27T22:13:51.731Z,1.40
2018-06-27T22:18:54.854Z,1.77
2018-06-27T22:23:57.917Z,2.57
2018-06-27T22:29:00.952Z,8.00
2018-06-27T22:34:04.025Z,2.23
2018-06-27T22:39:09.094Z,1.50
2018-06-27T22:44:12.146Z,1.67
2018-06-27T22:49:15.212Z,1.60
2018-06-27T22:54:18.243Z,1.63
2018-06-27T22:59:21.293Z,1.80
2018-06-27T23:04:24.321Z,2.70
2018-06-27T23:09:27.421Z,2.03
2018-06-27T23:14:30.441Z,8.10
2018-06-27T23:19:33.551Z,4.10
2018-06-27T23:24:36.688Z,2.00
2018-06-27T23:29:39.711Z,2.20
2018-06-27T23:34:42.746Z,2.30
2018-06-27T23:39:45.814Z,5.27
2018-06-27T23:44:48.873Z,2.13
2018-06-27T23:49:51.942Z,2.00
2018-06-27T23:54:55.105Z,2.30
2018-06-27T23:59:58.206Z,2.00
