createdAt,value
2022-09-03T00:05:05.590Z,100761.20
2022-09-03T00:10:16.373Z,100758.39
2022-09-03T00:15:22.462Z,100756.10
2022-09-03T00:20:33.619Z,100751.89
2022-09-03T00:25:39.792Z,100741.30
2022-09-03T00:30:46.632Z,100726.59
2022-09-03T00:36:05.562Z,100729.98
2022-09-03T00:41:11.843Z,100728.25
2022-09-03T00:46:19.927Z,100721.88
2022-09-03T00:51:38.024Z,100730.52
2022-09-03T00:56:53.935Z,100736.65
2022-09-03T01:02:09.681Z,100737.00
2022-09-03T01:07:41.612Z,100743.60
2022-09-03T01:12:51.787Z,100749.58
2022-09-03T01:18:23.263Z,100741.86
2022-09-03T01:24:11.520Z,100738.31
2022-09-03T01:29:20.310Z,100742.67
2022-09-03T01:34:32.479Z,100739.73
2022-09-03T01:40:13.472Z,100741.04
2022-09-03T01:45:21.903Z,100740.30
2022-09-03T01:50:35.250Z,100739.80
2022-09-03T01:55:47.774Z,100733.30
2022-09-03T02:01:02.249Z,100731.52
2022-09-03T02:06:07.373Z,100730.10
2022-09-03T02:11:11.021Z,100729.29
2022-09-03T02:16:17.577Z,100726.98
2022-09-03T02:21:24.912Z,100726.63
2022-09-03T02:26:28.132Z,100720.92
2022-09-03T02:31:32.250Z,100717.79
2022-09-03T02:36:39.767Z,100715.13
2022-09-03T02:41:44.795Z,100716.05
2022-09-03T02:46:53.754Z,100713.39
2022-09-03T02:52:09.654Z,100717.41
2022-09-03T02:57:15.741Z,100712.61
2022-09-03T03:02:19.076Z,100718.48
2022-09-03T03:07:22.970Z,100722.17
2022-09-03T03:12:26.795Z,100718.39
2022-09-03T03:17:30.308Z,100718.52
2022-09-03T03:22:33.721Z,100714.83
2022-09-03T03:27:40.207Z,100715.70
2022-09-03T03:32:43.416Z,100721.08
2022-09-03T03:37:47.034Z,100716.35
2022-09-03T03:42:50.548Z,100714.05
2022-09-03T03:47:58.159Z,100717.06
2022-09-03T03:53:01.892Z,100721.38
2022-09-03T03:58:05.498Z,100731.40
2022-09-03T04:03:08.707Z,100727.05
2022-09-03T04:08:13.554Z,100717.64
2022-09-03T04:13:17.274Z,100712.34
2022-09-03T04:18:20.687Z,100713.08
2022-09-03T04:23:24.103Z,100730.44
2022-09-03T04:28:27.999Z,100731.14
2022-09-03T04:33:34.555Z,100726.04
2022-09-03T04:38:40.550Z,100730.77
2022-09-03T04:43:44.541Z,100740.54
2022-09-03T04:48:51.660Z,100744.88
2022-09-03T04:54:01.668Z,100747.81
2022-09-03T04:59:08.463Z,100753.30
2022-09-03T05:04:11.884Z,100747.18
2022-09-03T05:09:15.400Z,100747.55
2022-09-03T05:14:20.444Z,100744.73
2022-09-03T05:19:24.032Z,100742.01
2022-09-03T05:24:28.717Z,100742.64
2022-09-03T05:29:34.790Z,100753.14
2022-09-03T05:34:38.535Z,100753.79
2022-09-03T05:39:42.666Z,100760.47
2022-09-03T05:44:46.766Z,100760.83
2022-09-03T05:49:53.356Z,100761.72
2022-09-03T05:54:56.869Z,100761.29
2022-09-03T06:00:00.691Z,100753.30
2022-09-03T06:05:04.562Z,100747.27
2022-09-03T06:10:08.444Z,100747.33
2022-09-03T06:15:11.855Z,100749.04
2022-09-03T06:20:15.535Z,100752.04
2022-09-03T06:25:19.703Z,100754.00
2022-09-03T06:30:25.902Z,100754.84
2022-09-03T06:35:29.522Z,100755.45
2022-09-03T06:40:37.363Z,100763.02
2022-09-03T06:45:40.752Z,100769.35
2022-09-03T06:50:44.258Z,100773.84
2022-09-03T06:55:57.489Z,100770.58
2022-09-03T07:01:18.199Z,100768.75
2022-09-03T07:06:22.646Z,100768.04
2022-09-03T07:11:29.677Z,100773.89
2022-09-03T07:16:35.244Z,100773.14
2022-09-03T07:21:38.725Z,100779.86
2022-09-03T07:26:47.355Z,100777.54
2022-09-03T07:31:52.654Z,100777.30
2022-09-03T07:36:56.537Z,100778.86
2022-09-03T07:42:00.565Z,100781.02
2022-09-03T07:47:07.486Z,100782.06
2022-09-03T07:52:11.982Z,100785.13
2022-09-03T07:57:17.334Z,100787.13
2022-09-03T08:02:20.552Z,100792.29
2022-09-03T08:07:23.735Z,100796.13
2022-09-03T08:12:27.295Z,100796.50
2022-09-03T08:17:30.500Z,100789.95
2022-09-03T08:22:34.629Z,100790.84
2022-09-03T08:27:38.046Z,100787.10
2022-09-03T08:32:41.559Z,100784.76
2022-09-03T08:37:45.073Z,100788.39
2022-09-03T08:43:09.943Z,100788.71
2022-09-03T08:48:23.827Z,100793.04
2022-09-03T08:53:42.928Z,100781.18
2022-09-03T08:58:46.444Z,100781.15
2022-09-03T09:04:15.418Z,100779.55
2022-09-03T09:09:26.194Z,100775.64
2022-09-03T09:14:39.355Z,100779.35
2022-09-03T09:20:02.703Z,100776.45
2022-09-03T09:25:18.074Z,100775.54
2022-09-03T09:30:21.535Z,100774.11
2022-09-03T09:35:25.592Z,100768.92
2022-09-03T09:40:34.157Z,100768.20
2022-09-03T09:46:08.703Z,100765.69
2022-09-03T09:51:19.332Z,100763.65
2022-09-03T09:56:25.078Z,100764.66
2022-09-03T10:01:30.598Z,100763.36
2022-09-03T10:06:54.002Z,100763.98
2022-09-03T10:12:06.092Z,100764.90
2022-09-03T10:17:30.085Z,100764.34
2022-09-03T10:22:57.062Z,100759.52
2022-09-03T10:28:02.371Z,100758.49
2022-09-03T10:33:19.544Z,100754.34
2022-09-03T10:38:38.313Z,100753.95
2022-09-03T10:43:47.973Z,100748.79
2022-09-03T10:49:14.324Z,100747.33
2022-09-03T10:54:36.273Z,100742.15
2022-09-03T10:59:48.492Z,100739.90
2022-09-03T11:05:03.373Z,100739.03
2022-09-03T11:10:25.328Z,100738.56
2022-09-03T11:15:55.415Z,100739.88
2022-09-03T11:21:01.740Z,100733.35
2022-09-03T11:26:13.014Z,100738.87
2022-09-03T11:31:45.226Z,100729.45
2022-09-03T11:36:48.539Z,100721.52
2022-09-03T11:42:00.069Z,100725.23
2022-09-03T11:47:16.006Z,100723.65
2022-09-03T11:52:33.080Z,100720.88
2022-09-03T11:57:43.971Z,100717.61
2022-09-03T12:03:02.352Z,100709.87
2022-09-03T12:08:24.338Z,100704.80
2022-09-03T12:13:43.667Z,100698.66
2022-09-03T12:18:53.145Z,100692.52
2022-09-03T12:23:58.250Z,100686.80
2022-09-03T12:29:02.254Z,100682.88
2022-09-03T12:34:11.144Z,100673.39
2022-09-03T12:44:50.133Z,100671.48
2022-09-03T12:49:59.030Z,100667.11
2022-09-03T12:55:08.625Z,100663.00
2022-09-03T13:00:17.124Z,100661.02
2022-09-03T13:05:29.684Z,100659.45
2022-09-03T13:10:42.623Z,100662.55
2022-09-03T13:16:34.040Z,100667.88
2022-09-03T13:22:31.131Z,100669.24
2022-09-03T13:28:02.909Z,100659.41
2022-09-03T13:33:19.164Z,100649.37
2022-09-03T13:38:36.933Z,100649.92
2022-09-03T13:43:46.018Z,100644.95
2022-09-03T13:49:10.732Z,100642.05
2022-09-03T13:54:30.979Z,100639.86
2022-09-03T13:59:52.168Z,100634.05
2022-09-03T14:05:12.683Z,100631.70
2022-09-03T14:10:42.927Z,100631.79
2022-09-03T14:16:09.196Z,100629.33
2022-09-03T14:21:21.803Z,100613.79
2022-09-03T14:26:39.161Z,100616.69
2022-09-03T14:32:10.556Z,100626.06
2022-09-03T14:37:39.935Z,100637.20
2022-09-03T14:42:55.227Z,100651.00
2022-09-03T14:48:10.211Z,100653.46
2022-09-03T14:54:12.198Z,100654.93
2022-09-03T14:59:52.578Z,100649.89
2022-09-03T15:05:20.053Z,100654.56
2022-09-03T15:10:37.192Z,100650.50
2022-09-03T15:15:43.265Z,100652.55
2022-09-03T15:20:50.263Z,100653.79
2022-09-03T15:25:59.724Z,100652.06
2022-09-03T15:31:46.719Z,100651.95
2022-09-03T15:36:55.995Z,100656.66
2022-09-03T15:42:07.199Z,100661.08
2022-09-03T15:47:14.702Z,100659.63
2022-09-03T15:52:25.185Z,100656.95
2022-09-03T15:58:04.852Z,100652.50
2022-09-03T16:03:23.877Z,100656.92
2022-09-03T16:08:54.084Z,100656.88
2022-09-03T16:14:09.580Z,100657.05
2022-09-03T16:19:25.471Z,100656.55
2022-09-03T16:25:04.111Z,100654.29
2022-09-03T16:30:13.868Z,100652.50
2022-09-03T16:35:32.238Z,100650.30
2022-09-03T16:40:35.400Z,100646.71
2022-09-03T16:45:55.347Z,100639.35
2022-09-03T16:51:06.848Z,100634.59
2022-09-03T16:56:10.055Z,100636.57
2022-09-03T17:01:39.677Z,100627.42
2022-09-03T17:07:04.909Z,100624.52
2022-09-03T17:12:21.435Z,100623.64
2022-09-03T17:17:43.274Z,100622.39
2022-09-03T17:23:13.720Z,100628.46
2022-09-03T17:29:02.906Z,100628.47
2022-09-03T17:34:55.062Z,100638.23
2022-09-03T17:40:26.431Z,100643.02
2022-09-03T17:45:47.560Z,100642.20
2022-09-03T17:50:57.218Z,100646.20
2022-09-03T17:56:10.880Z,100646.83
2022-09-03T18:01:20.783Z,100649.07
2022-09-03T18:06:51.713Z,100652.48
2022-09-03T18:12:07.247Z,100659.30
2022-09-03T18:17:20.434Z,100667.14
2022-09-03T18:22:48.425Z,100669.59
2022-09-03T18:28:16.106Z,100670.86
2022-09-03T18:33:44.095Z,100673.73
2022-09-03T18:39:06.143Z,100678.54
2022-09-03T18:44:46.065Z,100677.09
2022-09-03T18:50:53.837Z,100681.53
2022-09-03T18:57:32.393Z,100682.00
2022-09-03T19:03:16.688Z,100686.77
2022-09-03T19:08:51.910Z,100685.58
2022-09-03T19:14:20.513Z,100690.41
2022-09-03T19:20:00.381Z,100692.30
2022-09-03T19:25:28.990Z,100695.55
2022-09-03T19:31:22.830Z,100701.99
2022-09-03T19:37:09.775Z,100704.94
2022-09-03T19:42:34.327Z,100703.58
2022-09-03T19:48:15.011Z,100701.80
2022-09-03T19:53:38.290Z,100704.11
2022-09-03T19:59:13.445Z,100710.11
2022-09-03T20:04:37.544Z,100712.61
2022-09-03T20:10:02.055Z,100714.05
2022-09-03T20:15:06.442Z,100710.48
2022-09-03T20:20:34.581Z,100717.88
2022-09-03T20:25:44.446Z,100725.63
2022-09-03T20:31:06.466Z,100728.62
2022-09-03T20:36:27.016Z,100732.41
2022-09-03T20:42:02.064Z,100731.66
2022-09-03T20:47:42.964Z,100736.46
2022-09-03T20:53:11.870Z,100736.79
2022-09-03T20:58:38.733Z,100737.21
2022-09-03T21:03:44.908Z,100737.09
2022-09-03T21:08:57.335Z,100737.48
2022-09-03T21:14:18.769Z,100737.00
2022-09-03T21:19:49.527Z,100740.81
2022-09-03T21:25:02.151Z,100742.19
2022-09-03T21:30:10.094Z,100742.81
2022-09-03T21:35:28.640Z,100743.80
2022-09-03T21:40:33.293Z,100747.66
2022-09-03T21:45:46.288Z,100758.53
2022-09-03T21:51:00.485Z,100760.05
2022-09-03T21:56:09.530Z,100763.58
2022-09-03T22:01:23.850Z,100761.20
2022-09-03T22:06:50.455Z,100766.55
2022-09-03T22:12:14.349Z,100765.98
2022-09-03T22:17:46.538Z,100763.96
2022-09-03T22:22:58.418Z,100759.03
2022-09-03T22:28:17.309Z,100753.56
2022-09-03T22:33:49.922Z,100755.09
2022-09-03T22:39:03.373Z,100757.02
2022-09-03T22:44:21.938Z,100756.42
2022-09-03T22:49:38.971Z,100753.78
2022-09-03T22:55:06.756Z,100749.38
2022-09-03T23:00:11.709Z,100746.89
2022-09-03T23:05:18.038Z,100749.00
2022-09-03T23:10:33.890Z,100749.91
2022-09-03T23:15:40.683Z,100759.00
2022-09-03T23:20:50.837Z,100758.55
2022-09-03T23:26:16.182Z,100758.18
2022-09-03T23:31:23.204Z,100757.00
2022-09-03T23:37:16.106Z,100756.30
2022-09-03T23:42:55.919Z,100759.84
2022-09-03T23:48:13.771Z,100764.00
2022-09-03T23:53:26.093Z,100766.26
2022-09-03T23:58:42.821Z,100766.48
