createdAt,value
2023-01-31T00:01:47.194Z,2.20
2023-01-31T00:06:51.039Z,1.90
2023-01-31T00:11:53.235Z,1.60
2023-01-31T00:16:55.235Z,1.60
2023-01-31T00:21:58.155Z,1.60
2023-01-31T00:27:00.046Z,1.80
2023-01-31T00:32:03.863Z,1.40
2023-01-31T00:37:06.587Z,1.80
2023-01-31T00:42:08.491Z,2.60
2023-01-31T00:47:10.345Z,1.80
2023-01-31T00:52:12.266Z,1.50
2023-01-31T00:57:14.178Z,1.70
2023-01-31T01:02:16.136Z,1.60
2023-01-31T01:07:18.277Z,1.50
2023-01-31T01:12:20.583Z,0.70
2023-01-31T01:17:22.609Z,1.50
2023-01-31T01:22:24.735Z,1.40
2023-01-31T01:27:27.145Z,1.20
2023-01-31T01:32:29.618Z,1.00
2023-01-31T01:37:32.820Z,1.20
2023-01-31T01:42:36.320Z,1.70
2023-01-31T01:47:42.448Z,1.20
2023-01-31T01:52:57.805Z,1.00
2023-01-31T01:58:15.766Z,1.30
2023-01-31T02:03:18.154Z,0.80
2023-01-31T02:08:23.196Z,0.70
2023-01-31T02:13:27.430Z,1.60
2023-01-31T02:18:29.923Z,1.00
2023-01-31T02:24:13.973Z,1.40
2023-01-31T02:29:54.448Z,1.00
2023-01-31T02:35:08.847Z,1.00
2023-01-31T02:40:26.562Z,1.10
2023-01-31T02:45:34.653Z,1.80
2023-01-31T02:50:55.228Z,1.40
2023-01-31T02:56:20.359Z,0.90
2023-01-31T03:01:28.719Z,1.30
2023-01-31T03:06:33.125Z,0.90
2023-01-31T03:11:44.235Z,1.20
2023-01-31T03:17:17.556Z,1.20
2023-01-31T03:22:27.828Z,0.90
2023-01-31T03:27:30.109Z,1.30
2023-01-31T03:32:44.117Z,0.90
2023-01-31T03:38:16.153Z,1.10
2023-01-31T03:43:58.981Z,1.30
2023-01-31T03:49:08.591Z,1.60
2023-01-31T03:54:17.289Z,2.10
2023-01-31T03:59:25.907Z,1.00
2023-01-31T04:04:33.387Z,1.50
2023-01-31T04:09:37.290Z,1.50
2023-01-31T04:14:39.780Z,0.90
2023-01-31T04:19:41.801Z,1.00
2023-01-31T04:24:43.772Z,0.90
2023-01-31T04:29:45.689Z,1.40
2023-01-31T04:34:47.682Z,1.20
2023-01-31T04:39:49.792Z,1.70
2023-01-31T04:44:51.700Z,1.10
2023-01-31T04:49:53.589Z,2.00
2023-01-31T04:54:55.778Z,1.50
2023-01-31T04:59:57.754Z,1.10
2023-01-31T05:04:59.932Z,3.80
2023-01-31T05:10:01.856Z,4.90
2023-01-31T05:15:07.097Z,3.70
2023-01-31T05:20:09.699Z,2.00
2023-01-31T05:25:11.760Z,1.20
2023-01-31T05:30:13.744Z,0.90
2023-01-31T05:35:17.168Z,1.60
2023-01-31T05:40:19.364Z,1.20
2023-01-31T05:45:21.923Z,1.10
2023-01-31T05:50:25.259Z,0.70
2023-01-31T05:55:27.622Z,1.00
2023-01-31T06:00:29.751Z,1.20
2023-01-31T06:05:32.071Z,0.90
2023-01-31T06:10:34.106Z,1.20
2023-01-31T06:15:37.558Z,0.90
2023-01-31T06:20:39.639Z,0.80
2023-01-31T06:25:41.652Z,1.10
2023-01-31T06:30:52.391Z,1.50
2023-01-31T06:35:59.486Z,1.60
2023-01-31T06:41:01.558Z,1.40
2023-01-31T06:46:03.685Z,2.20
2023-01-31T06:51:06.210Z,2.30
2023-01-31T06:56:09.807Z,1.30
2023-01-31T07:01:16.209Z,2.30
2023-01-31T07:06:20.048Z,1.80
2023-01-31T07:11:22.519Z,2.00
2023-01-31T07:16:25.752Z,1.70
2023-01-31T07:21:29.302Z,1.50
2023-01-31T07:26:32.681Z,1.80
2023-01-31T07:31:36.607Z,1.10
2023-01-31T07:36:38.915Z,1.00
2023-01-31T07:41:41.163Z,1.30
2023-01-31T07:46:43.871Z,2.70
2023-01-31T07:51:46.491Z,3.20
2023-01-31T07:56:48.712Z,1.10
2023-01-31T08:02:09.488Z,1.00
2023-01-31T08:07:12.377Z,2.60
2023-01-31T08:12:14.825Z,1.90
2023-01-31T08:17:16.848Z,1.60
2023-01-31T08:22:18.913Z,2.00
2023-01-31T08:27:20.919Z,1.50
2023-01-31T08:32:23.272Z,1.50
2023-01-31T08:37:25.563Z,1.70
2023-01-31T08:42:27.581Z,1.20
2023-01-31T08:47:30.237Z,1.80
2023-01-31T08:52:35.064Z,1.60
2023-01-31T08:57:45.819Z,1.50
2023-01-31T09:02:59.791Z,1.20
2023-01-31T09:08:01.914Z,1.00
2023-01-31T09:13:04.020Z,1.20
2023-01-31T09:18:06.909Z,1.40
2023-01-31T09:23:09.113Z,0.80
2023-01-31T09:28:11.043Z,1.30
2023-01-31T09:33:13.079Z,1.90
2023-01-31T09:38:15.057Z,2.10
2023-01-31T09:43:19.457Z,0.90
2023-01-31T09:48:28.478Z,1.70
2023-01-31T09:53:35.133Z,1.00
2023-01-31T09:59:04.804Z,1.80
2023-01-31T10:04:25.491Z,1.00
2023-01-31T10:09:37.178Z,1.20
2023-01-31T10:14:49.955Z,0.90
2023-01-31T10:19:57.185Z,1.60
2023-01-31T10:25:17.231Z,0.80
2023-01-31T10:30:24.468Z,1.00
2023-01-31T10:35:35.818Z,1.00
2023-01-31T10:40:41.773Z,1.40
2023-01-31T10:45:44.375Z,1.20
2023-01-31T10:51:31.085Z,1.70
2023-01-31T10:56:42.864Z,1.60
2023-01-31T11:01:45.097Z,1.60
2023-01-31T11:06:47.300Z,1.40
2023-01-31T11:11:59.135Z,1.00
2023-01-31T11:17:27.830Z,1.50
2023-01-31T11:22:37.458Z,1.30
2023-01-31T11:27:42.394Z,1.30
2023-01-31T11:32:45.016Z,0.90
2023-01-31T11:38:18.189Z,1.20
2023-01-31T11:43:20.110Z,1.40
2023-01-31T11:48:47.141Z,1.20
2023-01-31T11:53:53.238Z,0.80
2023-01-31T11:59:02.127Z,1.10
2023-01-31T12:04:05.359Z,0.60
2023-01-31T12:09:27.122Z,0.60
2023-01-31T12:14:41.821Z,2.10
2023-01-31T12:20:21.180Z,1.60
2023-01-31T12:25:52.131Z,2.70
2023-01-31T12:30:57.651Z,2.00
2023-01-31T12:36:31.154Z,1.70
2023-01-31T12:41:47.291Z,2.10
2023-01-31T12:47:11.943Z,1.80
2023-01-31T12:52:38.718Z,2.80
2023-01-31T12:57:50.006Z,2.60
2023-01-31T13:03:24.136Z,2.60
2023-01-31T13:08:36.156Z,1.40
2023-01-31T13:13:40.838Z,1.80
2023-01-31T13:18:46.461Z,1.70
2023-01-31T13:23:53.668Z,2.20
2023-01-31T13:29:24.265Z,1.80
2023-01-31T13:34:31.893Z,1.20
2023-01-31T13:39:45.765Z,1.60
2023-01-31T13:44:49.912Z,2.40
2023-01-31T13:49:57.971Z,2.10
2023-01-31T13:55:06.071Z,2.10
2023-01-31T14:00:17.010Z,4.00
2023-01-31T14:05:40.971Z,3.50
2023-01-31T14:10:43.796Z,6.50
2023-01-31T14:15:49.819Z,7.20
2023-01-31T14:20:51.991Z,5.00
2023-01-31T14:25:54.040Z,4.90
2023-01-31T14:30:56.245Z,7.30
2023-01-31T14:36:20.092Z,4.90
2023-01-31T14:41:36.213Z,3.30
2023-01-31T14:46:50.374Z,3.00
2023-01-31T14:52:11.825Z,3.60
2023-01-31T14:57:17.456Z,2.50
2023-01-31T15:02:32.191Z,2.80
2023-01-31T15:07:34.548Z,2.70
2023-01-31T15:12:56.791Z,2.80
2023-01-31T15:18:10.093Z,2.60
2023-01-31T15:23:21.375Z,2.90
2023-01-31T15:28:30.631Z,2.00
2023-01-31T15:33:42.245Z,2.40
2023-01-31T15:38:50.648Z,6.50
2023-01-31T15:43:56.345Z,4.00
2023-01-31T15:49:00.019Z,3.20
2023-01-31T15:54:06.884Z,2.30
2023-01-31T15:59:13.949Z,2.20
2023-01-31T16:04:15.922Z,3.70
2023-01-31T16:09:30.658Z,6.60
2023-01-31T16:14:35.158Z,5.20
2023-01-31T16:19:37.822Z,4.60
2023-01-31T16:24:53.214Z,5.10
2023-01-31T16:29:59.363Z,7.60
2023-01-31T16:35:06.309Z,3.60
2023-01-31T16:40:27.219Z,4.50
2023-01-31T16:45:33.236Z,4.00
2023-01-31T16:50:43.385Z,5.10
2023-01-31T16:55:46.191Z,5.00
2023-01-31T17:00:48.513Z,3.80
2023-01-31T17:05:50.466Z,5.30
2023-01-31T17:10:52.481Z,7.80
2023-01-31T17:15:55.119Z,5.50
2023-01-31T17:20:57.959Z,5.80
2023-01-31T17:26:00.015Z,4.50
2023-01-31T17:31:02.206Z,4.30
2023-01-31T17:36:09.654Z,5.50
2023-01-31T17:41:18.915Z,3.10
2023-01-31T17:46:22.032Z,4.00
2023-01-31T17:51:24.095Z,2.70
2023-01-31T17:56:26.742Z,3.30
2023-01-31T18:01:29.743Z,3.00
2023-01-31T18:06:31.977Z,3.80
2023-01-31T18:11:34.509Z,3.40
2023-01-31T18:16:37.044Z,3.40
2023-01-31T18:21:46.814Z,2.50
2023-01-31T18:26:49.124Z,4.00
2023-01-31T18:31:59.408Z,3.20
2023-01-31T18:37:06.148Z,4.80
2023-01-31T18:42:08.340Z,3.10
2023-01-31T18:47:11.705Z,3.70
2023-01-31T18:52:14.681Z,4.80
2023-01-31T18:57:17.041Z,3.90
2023-01-31T19:02:19.891Z,4.40
2023-01-31T19:07:22.709Z,2.80
2023-01-31T19:12:25.665Z,6.20
2023-01-31T19:17:31.421Z,4.80
2023-01-31T19:22:44.495Z,5.20
2023-01-31T19:27:47.702Z,4.00
2023-01-31T19:32:51.063Z,3.40
2023-01-31T19:37:56.557Z,5.40
2023-01-31T19:43:02.911Z,4.10
2023-01-31T19:48:05.294Z,2.50
2023-01-31T19:53:07.438Z,4.10
2023-01-31T19:58:09.688Z,4.20
2023-01-31T20:03:12.134Z,4.70
2023-01-31T20:08:17.208Z,5.10
2023-01-31T20:13:22.014Z,4.60
2023-01-31T20:18:25.045Z,4.80
2023-01-31T20:23:30.437Z,5.40
2023-01-31T20:28:35.337Z,5.80
2023-01-31T20:33:38.862Z,5.30
2023-01-31T20:38:41.468Z,5.60
2023-01-31T20:43:43.843Z,5.00
2023-01-31T20:48:45.973Z,3.90
2023-01-31T20:53:48.531Z,6.60
2023-01-31T20:58:51.133Z,5.10
2023-01-31T21:03:54.470Z,6.10
2023-01-31T21:08:56.656Z,6.60
2023-01-31T21:13:59.173Z,7.30
2023-01-31T21:19:01.425Z,7.90
2023-01-31T21:24:04.624Z,8.10
2023-01-31T21:29:06.996Z,7.60
2023-01-31T21:34:09.155Z,6.00
2023-01-31T21:39:12.426Z,6.50
2023-01-31T21:44:14.887Z,6.40
2023-01-31T21:49:17.284Z,6.20
2023-01-31T21:54:19.634Z,4.80
2023-01-31T21:59:23.018Z,6.40
2023-01-31T22:04:25.500Z,6.00
2023-01-31T22:09:28.025Z,7.20
2023-01-31T22:14:30.400Z,6.40
2023-01-31T22:19:33.674Z,5.60
2023-01-31T22:24:36.306Z,5.70
2023-01-31T22:29:42.199Z,5.20
2023-01-31T22:34:45.238Z,4.30
2023-01-31T22:39:47.618Z,4.60
2023-01-31T22:44:49.707Z,4.40
2023-01-31T22:49:54.501Z,3.60
2023-01-31T22:54:57.103Z,3.10
2023-01-31T23:00:02.775Z,3.00
2023-01-31T23:05:08.079Z,2.20
2023-01-31T23:10:12.175Z,2.10
2023-01-31T23:15:14.685Z,2.30
2023-01-31T23:20:18.938Z,1.90
2023-01-31T23:25:23.477Z,1.80
2023-01-31T23:30:25.790Z,1.80
2023-01-31T23:35:28.344Z,1.20
2023-01-31T23:40:30.205Z,0.80
2023-01-31T23:45:32.076Z,1.00
2023-01-31T23:50:33.847Z,0.70
2023-01-31T23:55:35.771Z,1.20
