createdAt,value
2023-04-02T00:00:58.116Z,9.39
2023-04-02T00:01:58.090Z,9.37
2023-04-02T00:02:58.078Z,9.39
2023-04-02T00:03:58.040Z,9.40
2023-04-02T00:04:57.925Z,9.36
2023-04-02T00:05:57.879Z,9.42
2023-04-02T00:06:57.833Z,9.45
2023-04-02T00:07:57.790Z,9.40
2023-04-02T00:08:57.764Z,9.47
2023-04-02T00:09:57.700Z,9.49
2023-04-02T00:10:57.693Z,9.48
2023-04-02T00:11:57.640Z,9.44
2023-04-02T00:12:57.548Z,9.48
2023-04-02T00:13:57.513Z,9.52
2023-04-02T00:14:57.461Z,9.54
2023-04-02T00:15:57.501Z,9.47
2023-04-02T00:16:57.398Z,9.48
2023-04-02T00:17:57.365Z,9.47
2023-04-02T00:18:57.277Z,9.54
2023-04-02T00:19:57.235Z,9.48
2023-04-02T00:20:57.188Z,9.44
2023-04-02T00:21:57.135Z,9.48
2023-04-02T00:22:57.107Z,9.52
2023-04-02T00:23:57.071Z,9.51
2023-04-02T00:24:57.014Z,9.52
2023-04-02T00:25:56.953Z,9.42
2023-04-02T00:26:56.906Z,9.49
2023-04-02T00:27:56.869Z,9.55
2023-04-02T00:28:56.846Z,9.51
2023-04-02T00:29:56.779Z,9.54
2023-04-02T00:30:56.716Z,9.48
2023-04-02T00:31:56.718Z,9.51
2023-04-02T00:32:56.667Z,9.55
2023-04-02T00:33:56.575Z,9.49
2023-04-02T00:34:56.561Z,9.40
2023-04-02T00:35:56.498Z,9.55
2023-04-02T00:36:56.461Z,9.52
2023-04-02T00:37:56.401Z,9.52
2023-04-02T00:38:56.365Z,9.54
2023-04-02T00:39:56.315Z,9.49
2023-04-02T00:40:56.254Z,9.47
2023-04-02T00:41:56.239Z,9.56
2023-04-02T00:42:56.168Z,9.54
2023-04-02T00:43:56.123Z,9.55
2023-04-02T00:44:56.101Z,9.37
2023-04-02T00:45:56.071Z,9.45
2023-04-02T00:46:55.969Z,9.34
2023-04-02T00:47:55.993Z,9.51
2023-04-02T00:48:55.890Z,9.31
2023-04-02T00:49:55.834Z,9.42
2023-04-02T00:50:55.790Z,9.29
2023-04-02T00:51:55.744Z,9.30
2023-04-02T00:52:55.700Z,9.30
2023-04-02T00:53:55.693Z,9.30
2023-04-02T00:54:55.602Z,9.29
2023-04-02T00:55:55.566Z,9.18
2023-04-02T00:56:55.559Z,9.12
2023-04-02T00:57:55.462Z,9.22
2023-04-02T00:58:55.419Z,9.18
2023-04-02T00:59:55.385Z,9.18
2023-04-02T01:00:55.322Z,9.12
2023-04-02T01:01:55.277Z,9.05
2023-04-02T01:02:55.278Z,9.03
2023-04-02T01:03:55.214Z,8.99
2023-04-02T01:04:55.140Z,8.96
2023-04-02T01:05:55.119Z,9.03
2023-04-02T01:06:55.042Z,9.00
2023-04-02T01:07:54.990Z,9.09
2023-04-02T01:08:54.952Z,8.92
2023-04-02T01:09:54.898Z,8.81
2023-04-02T01:10:54.849Z,8.90
2023-04-02T01:11:54.831Z,8.86
2023-04-02T01:12:54.759Z,8.99
2023-04-02T01:13:54.715Z,8.79
2023-04-02T01:14:54.664Z,8.89
2023-04-02T01:15:54.650Z,8.84
2023-04-02T01:16:54.568Z,8.72
2023-04-02T01:17:54.721Z,8.81
2023-04-02T01:18:54.476Z,8.79
2023-04-02T01:19:54.438Z,8.87
2023-04-02T01:20:54.393Z,8.79
2023-04-02T01:21:54.372Z,8.84
2023-04-02T01:22:54.287Z,8.77
2023-04-02T01:23:54.244Z,8.69
2023-04-02T01:24:54.199Z,8.75
2023-04-02T01:25:54.149Z,8.71
2023-04-02T01:26:54.103Z,8.72
2023-04-02T01:27:54.078Z,8.72
2023-04-02T01:28:54.008Z,8.72
2023-04-02T01:29:53.959Z,8.74
2023-04-02T01:30:54.000Z,8.57
2023-04-02T01:31:53.899Z,8.60
2023-04-02T01:32:53.838Z,8.74
2023-04-02T01:33:53.806Z,8.60
2023-04-02T01:34:53.731Z,8.54
2023-04-02T01:35:53.734Z,8.50
2023-04-02T01:36:53.630Z,8.46
2023-04-02T01:37:53.585Z,8.50
2023-04-02T01:38:53.707Z,8.45
2023-04-02T01:39:53.493Z,8.49
2023-04-02T01:40:53.446Z,8.35
2023-04-02T01:41:53.396Z,8.38
2023-04-02T01:42:53.353Z,8.23
2023-04-02T01:43:53.307Z,8.27
2023-04-02T01:44:53.299Z,8.31
2023-04-02T01:45:53.211Z,8.31
2023-04-02T01:46:53.214Z,8.20
2023-04-02T01:47:53.208Z,8.18
2023-04-02T01:48:53.070Z,8.28
2023-04-02T01:49:53.019Z,8.11
2023-04-02T01:50:52.975Z,8.16
2023-04-02T01:51:52.984Z,8.13
2023-04-02T01:52:52.885Z,8.06
2023-04-02T01:53:52.828Z,8.05
2023-04-02T01:54:52.791Z,8.20
2023-04-02T01:55:52.751Z,8.32
2023-04-02T01:56:52.746Z,8.24
2023-04-02T01:57:52.665Z,8.24
2023-04-02T01:58:52.597Z,8.17
2023-04-02T01:59:52.549Z,8.18
2023-04-02T02:00:52.532Z,8.17
2023-04-02T02:01:52.489Z,8.17
2023-04-02T02:02:52.468Z,8.18
2023-04-02T02:03:52.385Z,8.26
2023-04-02T02:04:52.313Z,8.16
2023-04-02T02:05:52.295Z,8.17
2023-04-02T02:06:52.215Z,8.18
2023-04-02T02:07:52.183Z,8.28
2023-04-02T02:08:52.122Z,8.24
2023-04-02T02:09:52.089Z,8.24
2023-04-02T02:10:52.028Z,8.36
2023-04-02T02:11:52.068Z,8.38
2023-04-02T02:12:51.941Z,8.23
2023-04-02T02:13:51.893Z,8.23
2023-04-02T02:14:51.846Z,8.11
2023-04-02T02:15:51.800Z,8.18
2023-04-02T02:16:51.752Z,8.17
2023-04-02T02:17:51.787Z,8.27
2023-04-02T02:18:51.656Z,8.26
2023-04-02T02:19:51.629Z,8.28
2023-04-02T02:20:51.570Z,8.28
2023-04-02T02:21:51.522Z,8.34
2023-04-02T02:22:51.468Z,8.41
2023-04-02T02:23:51.449Z,8.44
2023-04-02T02:24:51.384Z,8.32
2023-04-02T02:25:51.362Z,8.35
2023-04-02T02:26:51.278Z,8.31
2023-04-02T02:27:51.232Z,8.28
2023-04-02T02:28:51.211Z,8.24
2023-04-02T02:29:51.137Z,8.14
2023-04-02T02:30:51.106Z,8.18
2023-04-02T02:31:51.059Z,8.20
2023-04-02T02:32:51.052Z,8.18
2023-04-02T02:33:50.953Z,8.13
2023-04-02T02:34:50.932Z,8.02
2023-04-02T02:35:50.899Z,8.08
2023-04-02T02:36:50.809Z,7.95
2023-04-02T02:37:50.755Z,7.96
2023-04-02T02:38:50.718Z,7.95
2023-04-02T02:39:50.660Z,8.01
2023-04-02T02:40:58.715Z,8.06
2023-04-02T02:41:50.728Z,7.93
2023-04-02T02:42:50.528Z,8.01
2023-04-02T02:43:50.753Z,7.91
2023-04-02T02:44:50.430Z,7.95
2023-04-02T02:45:50.579Z,7.91
2023-04-02T02:46:50.370Z,7.98
2023-04-02T02:47:50.362Z,7.87
2023-04-02T02:48:50.382Z,7.91
2023-04-02T02:49:50.192Z,8.01
2023-04-02T02:50:50.383Z,8.03
2023-04-02T02:51:50.103Z,8.02
2023-04-02T02:52:50.235Z,7.95
2023-04-02T02:53:58.237Z,8.06
2023-04-02T02:54:49.949Z,8.01
2023-04-02T02:55:49.900Z,7.96
2023-04-02T02:56:49.904Z,7.93
2023-04-02T02:57:49.803Z,7.96
2023-04-02T02:58:49.810Z,7.96
2023-04-02T02:59:49.737Z,7.93
2023-04-02T03:00:49.664Z,7.91
2023-04-02T03:01:49.687Z,7.95
2023-04-02T03:02:49.702Z,7.91
2023-04-02T03:03:49.646Z,7.90
2023-04-02T03:04:49.509Z,7.90
2023-04-02T03:05:49.424Z,7.90
2023-04-02T03:06:49.378Z,8.01
2023-04-02T03:07:49.332Z,8.06
2023-04-02T03:08:49.290Z,7.93
2023-04-02T03:09:49.254Z,7.93
2023-04-02T03:10:49.226Z,8.01
2023-04-02T03:11:49.144Z,8.02
2023-04-02T03:12:49.107Z,8.16
2023-04-02T03:13:49.057Z,8.17
2023-04-02T03:14:49.012Z,8.18
2023-04-02T03:15:48.988Z,8.23
2023-04-02T03:16:48.931Z,8.24
2023-04-02T03:17:48.904Z,8.28
2023-04-02T03:18:48.812Z,8.23
2023-04-02T03:19:48.772Z,8.39
2023-04-02T03:20:48.718Z,8.35
2023-04-02T03:21:48.680Z,8.39
2023-04-02T03:22:48.658Z,8.41
2023-04-02T03:23:48.578Z,8.42
2023-04-02T03:24:48.534Z,8.31
2023-04-02T03:25:48.483Z,8.35
2023-04-02T03:26:48.436Z,8.38
2023-04-02T03:27:48.394Z,8.38
2023-04-02T03:28:48.370Z,8.35
2023-04-02T03:29:48.295Z,8.32
2023-04-02T03:30:48.254Z,8.35
2023-04-02T03:31:48.200Z,8.27
2023-04-02T03:32:48.223Z,8.27
2023-04-02T03:33:48.133Z,8.24
2023-04-02T03:34:48.064Z,8.27
2023-04-02T03:35:48.019Z,8.34
2023-04-02T03:36:47.967Z,8.31
2023-04-02T03:37:47.918Z,8.36
2023-04-02T03:38:47.869Z,8.39
2023-04-02T03:39:47.867Z,8.34
2023-04-02T03:40:47.802Z,8.24
2023-04-02T03:41:47.731Z,8.23
2023-04-02T03:42:47.684Z,8.21
2023-04-02T03:43:47.658Z,8.20
2023-04-02T03:44:47.616Z,8.27
2023-04-02T03:45:47.541Z,8.18
2023-04-02T03:46:47.549Z,8.27
2023-04-02T03:47:47.510Z,8.32
2023-04-02T03:48:47.403Z,8.28
2023-04-02T03:49:48.244Z,8.36
2023-04-02T03:50:47.313Z,8.39
2023-04-02T03:51:47.305Z,8.23
2023-04-02T03:52:47.218Z,8.32
2023-04-02T03:53:47.169Z,8.38
2023-04-02T03:54:53.324Z,8.45
2023-04-02T03:55:47.074Z,8.38
2023-04-02T03:56:47.054Z,8.44
2023-04-02T03:57:47.022Z,8.53
2023-04-02T03:58:47.014Z,8.50
2023-04-02T03:59:47.185Z,8.59
2023-04-02T04:00:46.834Z,8.61
2023-04-02T04:01:46.814Z,8.59
2023-04-02T04:02:46.805Z,8.68
2023-04-02T04:03:46.806Z,8.69
2023-04-02T04:04:46.645Z,8.66
2023-04-02T04:05:46.602Z,8.81
2023-04-02T04:06:46.555Z,8.87
2023-04-02T04:07:46.510Z,8.77
2023-04-02T04:08:46.464Z,8.82
2023-04-02T04:09:46.423Z,8.97
2023-04-02T04:10:46.373Z,8.89
2023-04-02T04:11:46.323Z,8.97
2023-04-02T04:12:46.273Z,8.97
2023-04-02T04:13:46.222Z,8.96
2023-04-02T04:14:46.179Z,8.99
2023-04-02T04:15:46.269Z,9.02
2023-04-02T04:16:46.124Z,9.03
2023-04-02T04:17:46.065Z,9.00
2023-04-02T04:18:45.989Z,9.08
2023-04-02T04:19:45.942Z,9.05
2023-04-02T04:20:45.918Z,8.90
2023-04-02T04:21:45.873Z,8.97
2023-04-02T04:22:45.808Z,9.00
2023-04-02T04:23:45.760Z,9.03
2023-04-02T04:24:45.721Z,9.05
2023-04-02T04:25:45.666Z,9.09
2023-04-02T04:26:45.618Z,9.18
2023-04-02T04:27:45.613Z,9.15
2023-04-02T04:28:45.524Z,9.15
2023-04-02T04:29:45.478Z,9.16
2023-04-02T04:30:45.432Z,9.13
2023-04-02T04:31:45.452Z,9.11
2023-04-02T04:32:45.393Z,9.03
2023-04-02T04:33:45.290Z,9.13
2023-04-02T04:34:45.260Z,9.16
2023-04-02T04:35:45.219Z,9.26
2023-04-02T04:36:45.154Z,9.22
2023-04-02T04:37:45.132Z,9.21
2023-04-02T04:38:45.057Z,9.16
2023-04-02T04:39:45.010Z,9.15
2023-04-02T04:40:44.970Z,9.12
2023-04-02T04:41:44.915Z,9.13
2023-04-02T04:42:44.877Z,9.19
2023-04-02T04:43:44.849Z,9.03
2023-04-02T04:44:44.789Z,9.09
2023-04-02T04:45:44.779Z,8.99
2023-04-02T04:46:44.686Z,8.95
2023-04-02T04:47:44.752Z,8.89
2023-04-02T04:48:44.621Z,8.81
2023-04-02T04:49:44.573Z,8.78
2023-04-02T04:50:44.500Z,8.74
2023-04-02T04:51:44.447Z,8.69
2023-04-02T04:52:44.465Z,8.72
2023-04-02T04:53:44.355Z,8.61
2023-04-02T04:54:44.310Z,8.53
2023-04-02T04:55:44.264Z,8.46
2023-04-02T04:56:44.218Z,8.45
2023-04-02T04:57:44.191Z,8.49
2023-04-02T04:58:44.159Z,8.44
2023-04-02T04:59:44.091Z,8.36
2023-04-02T05:00:44.039Z,8.26
2023-04-02T05:01:44.023Z,8.26
2023-04-02T05:02:43.968Z,8.21
2023-04-02T05:03:43.908Z,8.24
2023-04-02T05:04:43.929Z,8.23
2023-04-02T05:05:43.800Z,8.17
2023-04-02T05:06:43.748Z,8.11
2023-04-02T05:07:43.703Z,8.06
2023-04-02T05:08:43.651Z,8.13
2023-04-02T05:09:43.602Z,8.16
2023-04-02T05:10:43.595Z,8.17
2023-04-02T05:11:43.525Z,8.21
2023-04-02T05:12:43.464Z,8.27
2023-04-02T05:13:43.437Z,8.23
2023-04-02T05:14:43.370Z,8.27
2023-04-02T05:15:43.373Z,8.35
2023-04-02T05:16:43.277Z,8.39
2023-04-02T05:17:43.277Z,8.50
2023-04-02T05:18:43.181Z,8.44
2023-04-02T05:19:43.152Z,8.46
2023-04-02T05:20:43.088Z,8.50
2023-04-02T05:21:43.069Z,8.50
2023-04-02T05:22:43.035Z,8.68
2023-04-02T05:23:42.943Z,8.74
2023-04-02T05:24:42.913Z,8.74
2023-04-02T05:25:42.874Z,8.72
2023-04-02T05:26:42.804Z,8.84
2023-04-02T05:27:42.755Z,8.86
2023-04-02T05:28:42.710Z,8.93
2023-04-02T05:29:42.664Z,8.97
2023-04-02T05:30:42.645Z,8.97
2023-04-02T05:31:42.676Z,9.02
2023-04-02T05:32:42.585Z,9.03
2023-04-02T05:33:42.474Z,9.21
2023-04-02T05:34:42.468Z,9.33
2023-04-02T05:35:42.442Z,9.44
2023-04-02T05:36:42.336Z,9.40
2023-04-02T05:37:42.291Z,9.45
2023-04-02T05:38:42.254Z,9.34
2023-04-02T05:39:42.201Z,9.33
2023-04-02T05:40:42.153Z,9.34
2023-04-02T05:41:42.145Z,9.29
2023-04-02T05:42:42.067Z,9.33
2023-04-02T05:43:42.020Z,9.36
2023-04-02T05:44:41.971Z,9.39
2023-04-02T05:45:41.924Z,9.31
2023-04-02T05:46:41.937Z,9.24
2023-04-02T05:47:41.928Z,9.24
2023-04-02T05:48:41.784Z,9.19
2023-04-02T05:49:41.740Z,9.18
2023-04-02T05:50:41.696Z,9.15
2023-04-02T05:51:41.646Z,9.15
2023-04-02T05:52:41.599Z,9.24
2023-04-02T05:53:41.582Z,9.19
2023-04-02T05:54:41.517Z,9.19
2023-04-02T05:55:41.461Z,9.16
2023-04-02T05:56:41.409Z,9.11
2023-04-02T05:57:46.915Z,9.19
2023-04-02T05:58:42.633Z,9.18
2023-04-02T05:59:41.275Z,9.26
2023-04-02T06:03:47.964Z,9.09
2023-04-02T06:04:47.811Z,9.09
2023-04-02T06:05:47.789Z,9.08
2023-04-02T06:06:47.744Z,9.09
2023-04-02T06:07:47.683Z,9.11
2023-04-02T06:08:47.625Z,9.16
2023-04-02T06:09:47.598Z,9.27
2023-04-02T06:10:47.527Z,9.36
2023-04-02T06:11:47.484Z,9.34
2023-04-02T06:12:47.448Z,9.42
2023-04-02T06:13:47.388Z,9.47
2023-04-02T06:14:47.343Z,9.47
2023-04-02T06:15:47.901Z,9.51
2023-04-02T06:16:47.300Z,9.62
2023-04-02T06:17:47.251Z,9.66
2023-04-02T06:18:47.175Z,9.67
2023-04-02T06:19:47.109Z,9.81
2023-04-02T06:20:47.057Z,9.82
2023-04-02T06:21:47.046Z,10.00
2023-04-02T06:22:46.970Z,9.91
2023-04-02T06:23:46.919Z,10.06
2023-04-02T06:24:46.879Z,10.07
2023-04-02T06:25:46.837Z,10.09
2023-04-02T06:26:46.786Z,10.17
2023-04-02T06:27:46.761Z,10.25
2023-04-02T06:28:46.702Z,10.31
2023-04-02T06:29:46.678Z,10.31
2023-04-02T06:30:46.613Z,10.41
2023-04-02T06:31:48.346Z,10.57
2023-04-02T06:32:46.533Z,10.62
2023-04-02T06:33:46.487Z,10.77
2023-04-02T06:34:46.414Z,10.83
2023-04-02T06:35:46.472Z,10.89
2023-04-02T06:36:46.318Z,10.98
2023-04-02T06:37:46.357Z,11.10
2023-04-02T06:38:46.240Z,11.08
2023-04-02T06:39:46.192Z,11.07
2023-04-02T06:40:46.166Z,10.90
2023-04-02T06:41:46.097Z,11.08
2023-04-02T06:42:46.059Z,11.12
2023-04-02T06:43:46.005Z,11.25
2023-04-02T06:44:46.096Z,11.34
2023-04-02T06:45:45.987Z,11.45
2023-04-02T06:46:45.868Z,11.52
2023-04-02T06:47:45.901Z,11.52
2023-04-02T06:48:45.802Z,11.53
2023-04-02T06:49:45.769Z,11.55
2023-04-02T06:50:45.686Z,11.58
2023-04-02T06:51:45.646Z,11.53
2023-04-02T06:52:45.601Z,11.62
2023-04-02T06:53:45.562Z,11.70
2023-04-02T06:54:45.538Z,11.65
2023-04-02T06:55:45.466Z,11.74
2023-04-02T06:56:45.434Z,11.81
2023-04-02T06:57:45.376Z,11.88
2023-04-02T06:58:45.331Z,11.95
2023-04-02T06:59:45.307Z,11.85
2023-04-02T07:00:45.408Z,11.88
2023-04-02T07:01:45.241Z,12.03
2023-04-02T07:02:45.167Z,11.99
2023-04-02T07:03:45.108Z,11.95
2023-04-02T07:04:45.109Z,12.03
2023-04-02T07:05:45.011Z,12.00
2023-04-02T07:06:44.984Z,11.99
2023-04-02T07:07:44.921Z,12.02
2023-04-02T07:08:44.874Z,12.11
2023-04-02T07:09:44.832Z,11.96
2023-04-02T07:10:44.788Z,12.15
2023-04-02T07:11:44.746Z,12.14
2023-04-02T07:12:44.869Z,12.14
2023-04-02T07:13:44.651Z,12.15
2023-04-02T07:14:44.602Z,12.14
2023-04-02T07:15:44.588Z,12.11
2023-04-02T07:16:44.527Z,12.00
2023-04-02T07:17:44.506Z,12.08
2023-04-02T07:18:44.446Z,12.17
2023-04-02T07:19:44.377Z,12.05
2023-04-02T07:20:44.333Z,12.15
2023-04-02T07:21:44.285Z,12.14
2023-04-02T07:22:44.240Z,12.21
2023-04-02T07:23:44.196Z,12.35
2023-04-02T07:24:44.177Z,12.44
2023-04-02T07:25:44.108Z,12.40
2023-04-02T07:26:44.066Z,12.47
2023-04-02T07:27:44.050Z,12.51
2023-04-02T07:28:43.976Z,12.50
2023-04-02T07:29:43.928Z,12.63
2023-04-02T07:30:43.881Z,12.55
2023-04-02T07:31:43.921Z,12.81
2023-04-02T07:32:43.873Z,12.86
2023-04-02T07:33:43.928Z,12.76
2023-04-02T07:34:43.705Z,12.81
2023-04-02T07:35:43.672Z,12.84
2023-04-02T07:36:43.621Z,12.93
2023-04-02T07:37:43.572Z,12.95
2023-04-02T07:38:43.541Z,12.98
2023-04-02T07:39:43.533Z,12.86
2023-04-02T07:40:43.441Z,12.86
2023-04-02T07:41:43.399Z,12.81
2023-04-02T07:42:43.351Z,12.81
2023-04-02T07:43:43.311Z,12.87
2023-04-02T07:44:43.277Z,12.84
2023-04-02T07:45:43.241Z,12.84
2023-04-02T07:46:43.221Z,12.94
2023-04-02T07:47:43.215Z,12.83
2023-04-02T07:48:43.085Z,12.75
2023-04-02T07:49:43.047Z,12.75
2023-04-02T07:50:42.994Z,12.75
2023-04-02T07:51:42.958Z,12.83
2023-04-02T07:52:42.906Z,12.91
2023-04-02T07:53:42.981Z,12.94
2023-04-02T07:54:42.822Z,12.80
2023-04-02T07:55:42.785Z,12.76
2023-04-02T07:56:42.739Z,12.66
2023-04-02T07:57:44.893Z,12.69
2023-04-02T07:58:42.644Z,12.69
2023-04-02T07:59:42.648Z,12.57
2023-04-02T08:00:42.554Z,12.58
2023-04-02T08:01:42.536Z,12.57
2023-04-02T08:02:42.511Z,12.62
2023-04-02T08:03:42.497Z,12.50
2023-04-02T08:04:42.376Z,12.53
2023-04-02T08:05:42.362Z,12.51
2023-04-02T08:06:42.285Z,12.43
2023-04-02T08:07:42.242Z,12.47
2023-04-02T08:08:42.206Z,12.45
2023-04-02T08:09:42.194Z,12.35
2023-04-02T08:10:42.119Z,12.37
2023-04-02T08:11:42.091Z,12.35
2023-04-02T08:12:42.017Z,12.29
2023-04-02T08:13:41.975Z,12.17
2023-04-02T08:14:41.979Z,12.21
2023-04-02T08:15:41.891Z,12.17
2023-04-02T08:16:41.928Z,12.10
2023-04-02T08:17:41.820Z,12.14
2023-04-02T08:18:41.750Z,12.03
2023-04-02T08:19:53.666Z,11.99
2023-04-02T08:20:41.680Z,12.05
2023-04-02T08:21:41.625Z,12.10
2023-04-02T08:22:41.575Z,11.85
2023-04-02T08:23:41.529Z,11.99
2023-04-02T08:24:41.508Z,11.89
2023-04-02T08:25:41.444Z,12.07
2023-04-02T08:26:42.319Z,12.00
2023-04-02T08:27:41.378Z,12.10
2023-04-02T08:28:41.303Z,12.20
2023-04-02T08:29:41.265Z,12.20
2023-04-02T08:30:41.310Z,12.32
2023-04-02T08:31:41.177Z,12.36
2023-04-02T08:32:41.288Z,12.54
2023-04-02T08:33:41.088Z,12.54
2023-04-02T08:34:41.034Z,12.62
2023-04-02T08:35:41.049Z,12.70
2023-04-02T08:36:40.953Z,12.80
2023-04-02T08:37:40.910Z,12.86
2023-04-02T08:38:40.863Z,12.87
2023-04-02T08:39:40.828Z,12.72
2023-04-02T08:40:40.768Z,12.83
2023-04-02T08:41:48.615Z,12.84
2023-04-02T08:42:40.899Z,12.83
2023-04-02T08:43:40.688Z,12.69
2023-04-02T08:44:40.621Z,12.88
2023-04-02T08:45:40.910Z,12.88
2023-04-02T08:46:40.520Z,12.86
2023-04-02T08:47:40.760Z,12.98
2023-04-02T08:48:42.507Z,13.03
2023-04-02T08:49:40.538Z,13.02
2023-04-02T08:50:40.349Z,12.98
2023-04-02T08:51:40.548Z,12.99
2023-04-02T08:52:40.237Z,12.91
2023-04-02T08:53:40.565Z,13.06
2023-04-02T08:54:40.160Z,13.17
2023-04-02T08:55:40.374Z,13.21
2023-04-02T08:56:40.062Z,13.31
2023-04-02T08:57:40.293Z,13.37
2023-04-02T08:58:39.976Z,13.43
2023-04-02T08:59:39.970Z,13.52
2023-04-02T09:00:40.113Z,13.57
2023-04-02T09:01:39.857Z,13.45
2023-04-02T09:02:39.809Z,13.52
2023-04-02T09:03:39.924Z,13.52
2023-04-02T09:04:39.764Z,13.45
2023-04-02T09:05:39.945Z,13.49
2023-04-02T09:06:39.621Z,13.60
2023-04-02T09:07:39.745Z,13.58
2023-04-02T09:08:39.534Z,13.55
2023-04-02T09:09:39.759Z,13.55
2023-04-02T09:10:39.447Z,13.58
2023-04-02T09:11:39.438Z,13.65
2023-04-02T09:12:41.200Z,13.65
2023-04-02T09:13:39.320Z,13.73
2023-04-02T09:14:39.502Z,13.86
2023-04-02T09:15:39.245Z,14.03
2023-04-02T09:16:39.300Z,14.04
2023-04-02T09:17:50.613Z,14.05
2023-04-02T09:18:39.787Z,14.18
2023-04-02T09:19:39.326Z,14.36
2023-04-02T09:20:39.043Z,14.33
2023-04-02T09:21:38.972Z,14.45
2023-04-02T09:22:39.145Z,14.55
2023-04-02T09:23:38.911Z,14.59
2023-04-02T09:24:38.973Z,14.59
2023-04-02T09:25:38.798Z,14.81
2023-04-02T09:26:39.898Z,14.79
2023-04-02T09:27:38.720Z,14.82
2023-04-02T09:28:38.890Z,14.92
2023-04-02T09:29:38.630Z,14.96
2023-04-02T09:30:38.719Z,14.73
2023-04-02T09:31:38.593Z,14.77
2023-04-02T09:32:38.961Z,14.87
2023-04-02T09:33:38.456Z,14.97
2023-04-02T09:34:38.511Z,15.15
2023-04-02T09:35:38.474Z,15.29
2023-04-02T09:36:38.530Z,15.43
2023-04-02T09:37:38.288Z,15.63
2023-04-02T09:38:38.441Z,15.76
2023-04-02T09:39:38.217Z,15.67
2023-04-02T09:40:39.127Z,15.73
2023-04-02T09:41:38.297Z,15.96
2023-04-02T09:42:38.099Z,16.05
2023-04-02T09:43:38.295Z,16.08
2023-04-02T09:44:38.023Z,16.16
2023-04-02T09:45:38.185Z,16.21
2023-04-02T09:46:38.121Z,16.28
2023-04-02T09:47:39.194Z,16.13
2023-04-02T09:48:37.823Z,15.87
2023-04-02T09:49:37.908Z,16.02
2023-04-02T09:50:37.764Z,16.10
2023-04-02T09:51:38.329Z,16.26
2023-04-02T09:52:37.828Z,16.21
2023-04-02T09:53:37.780Z,16.41
2023-04-02T09:54:37.839Z,16.34
2023-04-02T09:55:37.783Z,16.25
2023-04-02T09:56:37.651Z,16.05
2023-04-02T09:57:37.607Z,15.99
2023-04-02T09:58:38.130Z,15.92
2023-04-02T09:59:37.477Z,15.90
2023-04-02T10:00:37.330Z,16.09
2023-04-02T10:01:37.516Z,16.37
2023-04-02T10:02:37.267Z,16.69
2023-04-02T10:03:37.398Z,16.98
2023-04-02T10:04:37.553Z,17.46
2023-04-02T10:05:41.227Z,17.60
2023-04-02T10:06:37.318Z,17.65
2023-04-02T10:07:37.029Z,17.72
2023-04-02T10:08:37.228Z,17.88
2023-04-02T10:09:36.952Z,18.00
2023-04-02T10:10:37.183Z,18.03
2023-04-02T10:11:45.764Z,18.05
2023-04-02T10:12:36.832Z,17.86
2023-04-02T10:13:36.963Z,17.80
2023-04-02T10:14:36.754Z,17.80
2023-04-02T10:15:37.079Z,17.90
2023-04-02T10:16:36.754Z,18.00
2023-04-02T10:17:36.906Z,17.72
2023-04-02T10:18:36.684Z,17.66
2023-04-02T10:19:36.553Z,17.72
2023-04-02T10:20:48.680Z,17.71
2023-04-02T10:21:37.634Z,17.65
2023-04-02T10:22:36.609Z,17.60
2023-04-02T10:23:36.409Z,17.56
2023-04-02T10:24:36.643Z,17.60
2023-04-02T10:25:36.629Z,17.71
2023-04-02T10:26:36.469Z,17.59
2023-04-02T10:27:36.268Z,17.52
2023-04-02T10:28:36.451Z,17.49
2023-04-02T10:29:36.138Z,17.69
2023-04-02T10:30:36.183Z,17.91
2023-04-02T10:31:36.113Z,18.00
2023-04-02T10:32:36.337Z,17.98
2023-04-02T10:33:35.982Z,17.68
2023-04-02T10:34:36.209Z,17.50
2023-04-02T10:35:36.141Z,17.57
2023-04-02T10:36:36.104Z,17.57
2023-04-02T10:37:36.126Z,17.66
2023-04-02T10:38:35.773Z,17.66
2023-04-02T10:39:36.033Z,17.46
2023-04-02T10:40:35.699Z,17.32
2023-04-02T10:41:35.833Z,17.24
2023-04-02T10:42:35.626Z,17.05
2023-04-02T10:43:35.570Z,17.13
2023-04-02T10:44:35.753Z,16.98
2023-04-02T10:45:35.952Z,16.74
2023-04-02T10:46:35.602Z,16.47
2023-04-02T10:47:35.435Z,16.40
2023-04-02T10:48:35.590Z,16.58
2023-04-02T10:49:35.382Z,16.68
2023-04-02T10:50:36.466Z,16.68
2023-04-02T10:51:35.450Z,16.62
2023-04-02T10:52:35.431Z,16.57
2023-04-02T10:53:35.166Z,16.46
2023-04-02T10:54:35.315Z,16.32
2023-04-02T10:55:35.187Z,16.41
2023-04-02T10:56:47.980Z,16.49
2023-04-02T10:57:35.141Z,16.61
2023-04-02T10:58:35.342Z,16.68
2023-04-02T10:59:34.937Z,16.80
2023-04-02T11:00:36.457Z,16.80
2023-04-02T11:01:34.893Z,16.84
2023-04-02T11:02:34.858Z,16.77
2023-04-02T11:03:35.060Z,16.79
2023-04-02T11:04:34.749Z,16.99
2023-04-02T11:05:35.052Z,17.32
2023-04-02T11:06:34.616Z,17.28
2023-04-02T11:07:34.802Z,17.31
2023-04-02T11:08:34.809Z,17.35
2023-04-02T11:09:34.515Z,17.54
2023-04-02T11:10:34.621Z,17.42
2023-04-02T11:11:36.792Z,17.54
2023-04-02T11:12:39.706Z,17.57
2023-04-02T11:13:34.358Z,17.76
2023-04-02T11:14:34.290Z,18.12
2023-04-02T11:15:34.486Z,18.37
2023-04-02T11:16:38.776Z,18.48
2023-04-02T11:17:34.282Z,18.71
2023-04-02T11:18:34.329Z,19.04
2023-04-02T11:19:34.096Z,19.16
2023-04-02T11:20:34.184Z,19.45
2023-04-02T11:21:33.999Z,19.60
2023-04-02T11:22:34.203Z,19.72
2023-04-02T11:23:33.951Z,19.78
2023-04-02T11:24:34.145Z,19.90
2023-04-02T11:25:34.078Z,20.04
2023-04-02T11:26:34.116Z,20.03
2023-04-02T11:27:33.932Z,20.00
2023-04-02T11:28:33.733Z,19.82
2023-04-02T11:29:34.145Z,19.67
2023-04-02T11:30:33.643Z,19.52
2023-04-02T11:31:33.852Z,19.39
2023-04-02T11:32:33.598Z,19.48
2023-04-02T11:33:37.290Z,19.41
2023-04-02T11:34:33.489Z,19.48
2023-04-02T11:35:33.885Z,19.87
2023-04-02T11:36:33.406Z,20.27
2023-04-02T11:37:33.584Z,20.32
2023-04-02T11:38:33.331Z,20.42
2023-04-02T11:39:33.495Z,20.86
2023-04-02T11:40:33.257Z,21.04
2023-04-02T11:41:33.508Z,21.30
2023-04-02T11:42:33.179Z,21.32
2023-04-02T11:43:34.359Z,21.56
2023-04-02T11:44:33.096Z,21.56
2023-04-02T11:45:37.644Z,21.60
2023-04-02T11:46:33.058Z,21.81
2023-04-02T11:47:33.469Z,22.07
2023-04-02T11:48:32.944Z,22.15
2023-04-02T11:49:33.061Z,21.96
2023-04-02T11:50:32.879Z,22.15
2023-04-02T11:51:33.077Z,22.31
2023-04-02T11:52:32.793Z,22.63
2023-04-02T11:53:33.088Z,23.07
2023-04-02T11:54:32.719Z,23.45
2023-04-02T11:55:32.914Z,23.79
2023-04-02T11:56:32.651Z,23.95
2023-04-02T11:57:32.859Z,24.14
2023-04-02T11:58:32.826Z,24.21
2023-04-02T11:59:32.666Z,24.06
2023-04-02T12:00:33.797Z,24.00
2023-04-02T12:01:32.490Z,24.01
2023-04-02T12:02:32.725Z,24.43
2023-04-02T12:03:32.394Z,24.99
2023-04-02T12:04:32.356Z,25.58
2023-04-02T12:05:32.637Z,26.23
2023-04-02T12:06:32.290Z,26.73
2023-04-02T12:07:32.573Z,27.34
2023-04-02T12:08:32.253Z,27.93
2023-04-02T12:09:32.282Z,27.91
2023-04-02T12:10:32.164Z,28.27
2023-04-02T12:11:32.304Z,28.77
2023-04-02T12:12:32.098Z,29.32
2023-04-02T12:13:32.212Z,29.98
2023-04-02T12:14:32.025Z,30.46
2023-04-02T12:15:32.033Z,30.43
2023-04-02T12:16:31.994Z,30.21
2023-04-02T12:17:32.034Z,30.06
2023-04-02T12:18:32.045Z,30.14
2023-04-02T12:19:32.040Z,29.96
2023-04-02T12:20:31.951Z,29.74
2023-04-02T12:21:31.810Z,29.42
2023-04-02T12:22:31.967Z,28.89
2023-04-02T12:23:31.783Z,28.27
2023-04-02T12:24:31.781Z,27.57
2023-04-02T12:25:32.893Z,26.82
2023-04-02T12:26:31.706Z,26.49
2023-04-02T12:27:31.627Z,26.67
2023-04-02T12:28:31.620Z,27.30
2023-04-02T12:29:31.552Z,27.35
2023-04-02T12:30:31.766Z,27.04
2023-04-02T12:31:31.513Z,27.29
2023-04-02T12:32:31.671Z,27.91
2023-04-02T12:33:31.684Z,28.22
2023-04-02T12:34:31.437Z,28.68
2023-04-02T12:35:31.519Z,29.09
2023-04-02T12:36:31.330Z,29.12
2023-04-02T12:37:32.413Z,28.97
2023-04-02T12:38:31.269Z,28.92
2023-04-02T12:39:31.373Z,28.70
2023-04-02T12:40:31.201Z,28.59
2023-04-02T12:41:31.170Z,28.38
2023-04-02T12:42:31.133Z,28.15
2023-04-02T12:43:31.309Z,27.83
2023-04-02T12:44:31.106Z,27.79
2023-04-02T12:45:31.516Z,27.64
2023-04-02T12:46:31.102Z,28.01
2023-04-02T12:47:31.177Z,28.40
2023-04-02T12:48:30.934Z,28.83
2023-04-02T12:49:30.959Z,29.28
2023-04-02T12:50:30.896Z,29.40
2023-04-02T12:51:30.956Z,29.21
2023-04-02T12:52:31.211Z,28.55
2023-04-02T12:53:31.004Z,28.27
2023-04-02T12:54:30.742Z,28.35
2023-04-02T12:55:30.808Z,28.41
2023-04-02T12:56:30.692Z,28.72
2023-04-02T12:57:30.849Z,29.00
2023-04-02T12:58:30.690Z,28.86
2023-04-02T12:59:30.803Z,29.25
2023-04-02T13:00:30.718Z,29.53
2023-04-02T13:01:32.085Z,29.58
2023-04-02T13:02:30.560Z,29.76
2023-04-02T13:03:30.723Z,29.98
2023-04-02T13:04:30.429Z,30.29
2023-04-02T13:05:31.286Z,30.39
2023-04-02T13:06:30.367Z,30.54
2023-04-02T13:07:30.613Z,30.63