createdAt,value
2019-01-15T00:00:43.453Z,3.80
2019-01-15T00:03:12.931Z,2.08
2019-01-15T00:05:42.399Z,3.67
2019-01-15T00:08:11.903Z,3.22
2019-01-15T00:10:41.380Z,2.90
2019-01-15T00:13:10.884Z,3.27
2019-01-15T00:15:40.389Z,2.72
2019-01-15T00:18:09.864Z,2.87
2019-01-15T00:20:39.375Z,3.67
2019-01-15T00:23:10.485Z,2.72
2019-01-15T00:25:40.002Z,2.72
2019-01-15T00:28:09.509Z,2.90
2019-01-15T00:30:39.093Z,3.05
2019-01-15T00:33:08.598Z,3.17
2019-01-15T00:35:38.106Z,3.80
2019-01-15T00:38:07.603Z,3.90
2019-01-15T00:40:37.105Z,3.30
2019-01-15T00:43:06.586Z,3.52
2019-01-15T00:45:36.181Z,2.67
2019-01-15T00:48:05.629Z,2.95
2019-01-15T00:50:35.145Z,2.55
2019-01-15T00:53:04.709Z,3.20
2019-01-15T00:55:34.210Z,4.45
2019-01-15T00:58:03.709Z,3.85
2019-01-15T01:00:33.221Z,3.10
2019-01-15T01:03:02.822Z,3.08
2019-01-15T01:05:32.291Z,4.35
2019-01-15T01:08:01.860Z,3.52
2019-01-15T01:10:31.343Z,3.25
2019-01-15T01:13:01.227Z,2.95
2019-01-15T01:15:30.767Z,3.45
2019-01-15T01:18:00.677Z,3.05
2019-01-15T01:20:30.155Z,3.30
2019-01-15T01:22:59.703Z,2.90
2019-01-15T01:25:29.159Z,3.67
2019-01-15T01:27:58.635Z,3.60
2019-01-15T01:30:28.475Z,3.10
2019-01-15T01:32:57.945Z,3.12
2019-01-15T01:35:27.438Z,3.50
2019-01-15T01:37:56.917Z,4.85
2019-01-15T01:40:26.415Z,4.10
2019-01-15T01:42:55.876Z,3.98
2019-01-15T01:45:25.372Z,3.35
2019-01-15T01:47:54.863Z,3.27
2019-01-15T01:50:24.361Z,3.70
2019-01-15T01:52:53.968Z,4.70
2019-01-15T01:55:23.605Z,3.58
2019-01-15T01:57:53.078Z,4.08
2019-01-15T02:00:22.944Z,3.12
2019-01-15T02:02:52.892Z,3.42
2019-01-15T02:05:25.781Z,4.00
2019-01-15T02:07:55.490Z,2.60
2019-01-15T02:10:24.952Z,3.70
2019-01-15T02:12:54.731Z,2.55
2019-01-15T02:15:25.972Z,3.40
2019-01-15T02:17:55.832Z,3.12
2019-01-15T02:20:25.410Z,3.80
2019-01-15T02:22:55.009Z,3.42
2019-01-15T02:25:24.506Z,2.90
2019-01-15T02:27:54.338Z,3.42
2019-01-15T02:30:25.980Z,3.85
2019-01-15T02:32:55.501Z,3.25
2019-01-15T02:35:25.049Z,3.05
2019-01-15T02:37:57.582Z,3.33
2019-01-15T02:40:27.060Z,2.50
2019-01-15T02:42:56.547Z,3.70
2019-01-15T02:45:26.089Z,3.00
2019-01-15T02:47:55.573Z,2.85
2019-01-15T02:50:25.147Z,3.00
2019-01-15T02:52:55.037Z,2.95
2019-01-15T02:55:24.518Z,2.75
2019-01-15T02:57:54.334Z,3.12
2019-01-15T03:00:43.862Z,2.65
2019-01-15T03:03:13.305Z,2.70
2019-01-15T03:05:42.913Z,2.70
2019-01-15T03:08:13.050Z,2.45
2019-01-15T03:10:42.625Z,2.85
2019-01-15T03:13:12.224Z,1.92
2019-01-15T03:15:42.264Z,2.72
2019-01-15T03:18:11.921Z,3.40
2019-01-15T03:20:41.379Z,2.40
2019-01-15T03:23:12.027Z,2.37
2019-01-15T03:25:41.544Z,2.55
2019-01-15T03:28:11.241Z,3.00
2019-01-15T03:30:41.265Z,3.30
2019-01-15T03:33:10.799Z,2.75
2019-01-15T03:35:40.352Z,2.40
2019-01-15T03:38:10.686Z,3.05
2019-01-15T03:40:40.627Z,2.47
2019-01-15T03:43:10.213Z,2.52
2019-01-15T03:45:39.749Z,2.80
2019-01-15T03:48:09.369Z,2.37
2019-01-15T03:50:38.843Z,1.90
2019-01-15T03:53:09.103Z,2.90
2019-01-15T03:55:38.697Z,2.90
2019-01-15T03:58:08.176Z,2.27
2019-01-15T04:00:37.676Z,2.83
2019-01-15T04:03:07.163Z,2.22
2019-01-15T04:05:36.662Z,2.00
2019-01-15T04:08:06.377Z,2.10
2019-01-15T04:10:36.318Z,2.05
2019-01-15T04:13:11.198Z,2.80
2019-01-15T04:15:37.558Z,2.30
2019-01-15T04:18:07.170Z,2.55
2019-01-15T04:20:36.854Z,2.60
2019-01-15T04:23:06.369Z,1.80
2019-01-15T04:25:37.273Z,2.20
2019-01-15T04:28:06.975Z,2.08
2019-01-15T04:30:36.488Z,3.15
2019-01-15T04:33:05.968Z,2.00
2019-01-15T04:35:35.466Z,1.77
2019-01-15T04:38:05.118Z,2.33
2019-01-15T04:40:34.580Z,2.90
2019-01-15T04:43:04.045Z,1.87
2019-01-15T04:45:33.547Z,2.00
2019-01-15T04:48:03.115Z,2.05
2019-01-15T04:50:32.612Z,2.10
2019-01-15T04:53:02.404Z,2.45
2019-01-15T04:55:32.138Z,2.95
2019-01-15T04:58:01.626Z,2.72
2019-01-15T05:00:31.392Z,2.83
2019-01-15T05:03:00.956Z,2.30
2019-01-15T05:05:30.448Z,2.72
2019-01-15T05:07:59.962Z,1.70
2019-01-15T05:10:29.468Z,2.25
2019-01-15T05:12:58.920Z,1.52
2019-01-15T05:15:28.407Z,1.80
2019-01-15T05:17:57.906Z,1.82
2019-01-15T05:20:27.393Z,2.50
2019-01-15T05:22:57.144Z,1.55
2019-01-15T05:25:26.646Z,1.95
2019-01-15T05:27:56.110Z,1.50
2019-01-15T05:30:28.493Z,1.55
2019-01-15T05:32:57.993Z,1.90
2019-01-15T05:35:27.478Z,2.92
2019-01-15T05:37:56.962Z,2.08
2019-01-15T05:40:26.456Z,1.25
2019-01-15T05:42:56.022Z,1.42
2019-01-15T05:45:27.342Z,1.35
2019-01-15T05:47:58.461Z,1.70
2019-01-15T05:50:32.464Z,2.08
2019-01-15T05:53:02.010Z,2.10
2019-01-15T05:55:31.452Z,1.87
2019-01-15T05:58:00.947Z,1.50
2019-01-15T06:00:31.034Z,1.80
2019-01-15T06:03:00.511Z,1.17
2019-01-15T06:05:29.973Z,1.22
2019-01-15T06:07:59.510Z,2.25
2019-01-15T06:10:28.984Z,1.90
2019-01-15T06:12:58.455Z,2.02
2019-01-15T06:15:27.957Z,1.65
2019-01-15T06:17:57.442Z,2.15
2019-01-15T06:20:26.922Z,1.55
2019-01-15T06:22:56.551Z,1.92
2019-01-15T06:25:26.040Z,2.00
2019-01-15T06:27:55.542Z,1.75
2019-01-15T06:30:25.538Z,2.05
2019-01-15T06:32:55.018Z,1.90
2019-01-15T06:35:24.514Z,2.17
2019-01-15T06:37:54.009Z,2.40
2019-01-15T06:40:23.516Z,2.60
2019-01-15T06:42:53.022Z,2.72
2019-01-15T06:45:29.081Z,3.05
2019-01-15T06:47:58.873Z,2.20
2019-01-15T06:50:28.351Z,2.30
2019-01-15T06:52:57.873Z,2.45
2019-01-15T06:55:27.410Z,3.10
2019-01-15T06:57:56.921Z,3.80
2019-01-15T07:00:29.732Z,3.12
2019-01-15T07:03:00.079Z,3.37
2019-01-15T07:05:29.630Z,3.05
2019-01-15T07:07:59.205Z,3.65
2019-01-15T07:10:38.029Z,4.20
2019-01-15T07:13:07.679Z,3.62
2019-01-15T07:15:37.151Z,4.22
2019-01-15T07:18:06.781Z,4.10
2019-01-15T07:20:36.262Z,4.92
2019-01-15T07:23:06.035Z,4.42
2019-01-15T07:25:35.547Z,4.25
2019-01-15T07:28:05.617Z,5.03
2019-01-15T07:30:42.682Z,4.47
2019-01-15T07:33:12.247Z,4.95
2019-01-15T07:35:41.745Z,5.62
2019-01-15T07:38:11.204Z,4.92
2019-01-15T07:40:40.723Z,5.55
2019-01-15T07:43:10.221Z,5.20
2019-01-15T07:45:39.705Z,5.60
2019-01-15T07:48:09.684Z,5.90
2019-01-15T07:50:39.198Z,6.20
2019-01-15T07:53:28.143Z,5.47
2019-01-15T07:55:57.648Z,6.83
2019-01-15T07:58:27.123Z,5.95
2019-01-15T08:00:56.664Z,7.30
2019-01-15T08:03:26.579Z,7.75
2019-01-15T08:05:56.051Z,8.15
2019-01-15T08:08:25.919Z,8.00
2019-01-15T08:10:57.140Z,7.70
2019-01-15T08:13:26.644Z,8.90
2019-01-15T08:15:56.514Z,8.05
2019-01-15T08:18:26.249Z,8.73
2019-01-15T08:20:55.809Z,9.13
2019-01-15T08:23:25.336Z,9.15
2019-01-15T08:25:54.843Z,9.55
2019-01-15T08:28:24.322Z,8.65
2019-01-15T08:31:13.302Z,9.45
2019-01-15T08:33:43.243Z,8.90
2019-01-15T08:36:12.733Z,8.70
2019-01-15T08:38:42.332Z,9.98
2019-01-15T08:41:11.835Z,9.05
2019-01-15T08:43:41.328Z,9.13
2019-01-15T08:46:10.825Z,9.70
2019-01-15T08:48:40.889Z,8.63
2019-01-15T08:51:10.903Z,9.23
2019-01-15T08:53:41.077Z,9.43
2019-01-15T08:56:11.057Z,9.08
2019-01-15T08:58:40.517Z,9.58
2019-01-15T09:01:10.047Z,9.80
2019-01-15T09:03:39.534Z,8.60
2019-01-15T09:06:09.021Z,9.75
2019-01-15T09:08:38.527Z,9.68
2019-01-15T09:11:08.029Z,9.08
2019-01-15T09:13:37.619Z,9.75
2019-01-15T09:16:07.663Z,9.03
2019-01-15T09:18:37.168Z,9.55
2019-01-15T09:21:06.674Z,10.65
2019-01-15T09:23:36.196Z,9.10
2019-01-15T09:26:05.757Z,10.28
2019-01-15T09:28:35.258Z,9.45
2019-01-15T09:31:04.863Z,9.45
2019-01-15T09:33:34.372Z,8.95
2019-01-15T09:36:03.884Z,9.93
2019-01-15T09:38:33.483Z,8.98
2019-01-15T09:41:02.974Z,9.35
2019-01-15T09:43:32.526Z,10.18
2019-01-15T09:46:02.077Z,9.25
2019-01-15T09:48:31.636Z,9.17
2019-01-15T09:51:01.105Z,8.58
2019-01-15T09:53:30.642Z,9.75
2019-01-15T09:56:00.134Z,9.70
2019-01-15T09:58:29.636Z,9.50
2019-01-15T10:00:59.945Z,9.78
2019-01-15T10:03:29.454Z,10.72
2019-01-15T10:05:59.004Z,10.48
2019-01-15T10:08:28.541Z,10.03
2019-01-15T10:10:58.036Z,8.80
2019-01-15T10:13:27.510Z,9.38
2019-01-15T10:15:56.994Z,10.30
2019-01-15T10:18:26.498Z,9.60
2019-01-15T10:20:55.983Z,9.60
2019-01-15T10:23:25.975Z,11.03
2019-01-15T10:25:55.474Z,10.90
2019-01-15T10:28:24.983Z,11.10
2019-01-15T10:31:15.645Z,12.07
2019-01-15T10:33:49.837Z,12.95
2019-01-15T10:36:17.769Z,11.90
2019-01-15T10:38:47.376Z,13.40
2019-01-15T10:41:16.912Z,13.98
2019-01-15T10:43:46.421Z,12.98
2019-01-15T10:46:15.947Z,14.03
2019-01-15T10:48:45.456Z,14.00
2019-01-15T10:51:14.962Z,14.70
2019-01-15T10:53:44.516Z,15.25
2019-01-15T10:56:13.988Z,18.40
2019-01-15T10:58:43.554Z,15.50
2019-01-15T11:01:13.602Z,16.93
2019-01-15T11:03:43.202Z,17.10
2019-01-15T11:06:12.775Z,17.03
2019-01-15T11:08:42.294Z,17.10
2019-01-15T11:11:11.772Z,18.75
2019-01-15T11:13:41.286Z,17.02
2019-01-15T11:16:10.812Z,17.93
2019-01-15T11:18:40.326Z,18.70
2019-01-15T11:21:09.869Z,18.82
2019-01-15T11:23:39.577Z,18.20
2019-01-15T11:26:09.225Z,17.43
2019-01-15T11:28:38.728Z,19.50
2019-01-15T11:31:08.310Z,17.70
2019-01-15T11:33:37.777Z,18.20
2019-01-15T11:36:07.287Z,17.40
2019-01-15T11:38:36.797Z,17.47
2019-01-15T11:41:06.404Z,17.97
2019-01-15T11:43:35.908Z,15.47
2019-01-15T11:46:06.468Z,16.40
2019-01-15T11:48:35.964Z,17.35
2019-01-15T11:51:05.470Z,15.80
2019-01-15T11:53:34.968Z,16.00
2019-01-15T11:56:04.529Z,16.23
2019-01-15T11:58:34.515Z,17.70
2019-01-15T12:01:05.754Z,16.20
2019-01-15T12:03:36.899Z,17.97
2019-01-15T12:06:26.326Z,16.40
2019-01-15T12:08:55.583Z,17.23
2019-01-15T12:11:26.848Z,16.80
2019-01-15T12:13:57.998Z,17.87
2019-01-15T12:16:47.438Z,17.70
2019-01-15T12:19:18.577Z,17.17
2019-01-15T12:21:56.727Z,18.20
2019-01-15T12:24:26.073Z,17.97
2019-01-15T12:26:57.189Z,17.97
2019-01-15T12:29:28.330Z,15.50
2019-01-15T12:32:02.134Z,16.57
2019-01-15T12:34:33.259Z,16.20
2019-01-15T12:37:19.477Z,16.93
2019-01-15T12:40:06.620Z,14.93
2019-01-15T12:42:38.058Z,14.37
2019-01-15T12:45:22.409Z,14.87
2019-01-15T12:47:57.687Z,13.27
2019-01-15T12:50:34.733Z,14.80
2019-01-15T12:53:04.031Z,15.93
2019-01-15T12:55:35.173Z,13.07
2019-01-15T12:58:13.137Z,15.27
2019-01-15T13:00:59.550Z,14.77
2019-01-15T13:03:30.734Z,11.70
2019-01-15T13:06:07.894Z,11.70
2019-01-15T13:08:39.051Z,12.90
2019-01-15T13:11:26.304Z,11.47
2019-01-15T13:14:09.942Z,11.87
2019-01-15T13:16:41.085Z,12.17
2019-01-15T13:19:12.197Z,12.27
2019-01-15T13:21:55.294Z,12.67
2019-01-15T13:24:35.382Z,11.17
2019-01-15T13:27:23.037Z,10.70
2019-01-15T13:30:00.052Z,10.83
2019-01-15T13:32:34.446Z,9.83
2019-01-15T13:35:22.589Z,10.57
2019-01-15T13:37:53.728Z,9.83
2019-01-15T13:40:24.874Z,9.70
2019-01-15T13:43:08.161Z,11.00
2019-01-15T13:45:48.231Z,10.37
2019-01-15T13:48:28.445Z,9.80
2019-01-15T13:51:11.335Z,10.07
2019-01-15T13:54:00.794Z,10.27
2019-01-15T13:56:34.935Z,10.40
2019-01-15T13:59:06.144Z,10.67
2019-01-15T14:01:55.442Z,11.33
2019-01-15T14:04:31.977Z,9.87
2019-01-15T14:07:15.364Z,10.57
2019-01-15T14:09:44.583Z,9.33
2019-01-15T14:12:16.878Z,9.70
2019-01-15T14:15:03.047Z,11.47
2019-01-15T14:17:32.305Z,10.13
2019-01-15T14:20:19.465Z,9.43
2019-01-15T14:22:59.356Z,9.73
2019-01-15T14:25:30.688Z,9.20
2019-01-15T14:28:07.486Z,8.80
2019-01-15T14:30:54.369Z,8.50
2019-01-15T14:33:28.153Z,8.70
2019-01-15T14:35:59.292Z,8.50
2019-01-15T14:38:38.933Z,8.60
2019-01-15T14:41:26.314Z,7.90
2019-01-15T14:44:01.609Z,8.43
2019-01-15T14:46:47.952Z,9.13
2019-01-15T14:49:35.930Z,9.33
2019-01-15T14:52:11.282Z,7.43
2019-01-15T14:54:40.583Z,9.60
2019-01-15T14:57:12.167Z,8.47
2019-01-15T14:59:59.346Z,8.60
2019-01-15T15:02:31.274Z,7.73
2019-01-15T15:05:05.404Z,8.93
2019-01-15T15:07:54.855Z,8.77
2019-01-15T15:10:29.045Z,9.40
2019-01-15T15:13:00.175Z,9.20
2019-01-15T15:15:36.956Z,9.90
2019-01-15T15:18:17.294Z,9.03
2019-01-15T15:21:06.868Z,9.00
2019-01-15T15:23:38.006Z,10.50
2019-01-15T15:26:09.146Z,9.30
2019-01-15T15:28:52.024Z,9.57
2019-01-15T15:31:32.912Z,9.07
2019-01-15T15:34:13.606Z,8.47
2019-01-15T15:37:01.038Z,8.23
2019-01-15T15:39:48.622Z,8.97
2019-01-15T15:42:22.187Z,8.10
2019-01-15T15:45:08.078Z,8.10
2019-01-15T15:47:55.647Z,7.87
2019-01-15T15:50:39.591Z,8.00
2019-01-15T15:53:22.646Z,8.20
2019-01-15T15:55:59.630Z,7.40
2019-01-15T15:58:42.686Z,7.33
2019-01-15T16:01:29.683Z,7.40
2019-01-15T16:04:03.569Z,6.90
2019-01-15T16:06:37.532Z,6.67
2019-01-15T16:09:18.633Z,7.20
2019-01-15T16:11:52.433Z,6.97
2019-01-15T16:14:35.421Z,7.10
2019-01-15T16:17:12.378Z,7.37
2019-01-15T16:19:59.554Z,7.57
2019-01-15T16:22:43.051Z,6.30
2019-01-15T16:25:24.306Z,8.80
2019-01-15T16:27:57.919Z,6.73
2019-01-15T16:30:44.261Z,6.27
2019-01-15T16:33:33.226Z,6.73
2019-01-15T16:36:16.316Z,9.80
2019-01-15T16:38:53.606Z,7.13
2019-01-15T16:41:41.094Z,6.70
2019-01-15T16:44:28.588Z,6.90
2019-01-15T16:47:05.639Z,6.10
2019-01-15T16:49:52.537Z,6.07
2019-01-15T16:52:39.438Z,6.90
2019-01-15T16:55:31.839Z,6.93
2019-01-15T16:58:08.960Z,6.97
2019-01-15T17:00:42.774Z,5.80
2019-01-15T17:03:16.604Z,6.80
2019-01-15T17:05:53.289Z,6.53
2019-01-15T17:08:40.750Z,6.63
2019-01-15T17:11:14.979Z,6.63
2019-01-15T17:13:49.098Z,6.43
2019-01-15T17:16:18.336Z,7.23
2019-01-15T17:18:52.514Z,6.40
2019-01-15T17:21:29.316Z,6.03
2019-01-15T17:24:09.369Z,5.70
2019-01-15T17:26:49.094Z,6.10
2019-01-15T17:29:24.941Z,7.00
2019-01-15T17:31:56.028Z,6.73
2019-01-15T17:34:42.623Z,6.20
2019-01-15T17:37:31.694Z,6.53
2019-01-15T17:40:11.989Z,5.93
2019-01-15T17:42:54.980Z,6.40
2019-01-15T17:45:35.502Z,6.30
2019-01-15T17:48:07.020Z,6.30
2019-01-15T17:50:38.574Z,5.60
2019-01-15T17:53:18.774Z,5.93
2019-01-15T17:55:55.746Z,5.33
2019-01-15T17:58:26.957Z,6.40
2019-01-15T18:01:07.040Z,6.40
2019-01-15T18:03:44.460Z,5.10
2019-01-15T18:06:21.781Z,4.93
2019-01-15T18:08:55.589Z,5.50
2019-01-15T18:11:42.669Z,5.80
2019-01-15T18:14:26.665Z,4.87
2019-01-15T18:17:04.708Z,5.70
2019-01-15T18:19:41.702Z,5.13
2019-01-15T18:22:29.214Z,5.10
2019-01-15T18:25:18.485Z,5.07
2019-01-15T18:28:01.259Z,5.00
2019-01-15T18:30:41.969Z,5.10
2019-01-15T18:33:31.351Z,5.50
2019-01-15T18:36:18.615Z,5.37
2019-01-15T18:38:49.712Z,4.60
2019-01-15T18:41:32.985Z,4.90
2019-01-15T18:44:19.342Z,4.90
2019-01-15T18:46:55.904Z,4.67
2019-01-15T18:49:41.762Z,5.50
2019-01-15T18:52:13.089Z,5.73
2019-01-15T18:54:50.241Z,4.70
2019-01-15T18:57:23.872Z,5.47
2019-01-15T19:00:06.891Z,5.90
2019-01-15T19:02:38.077Z,5.93
2019-01-15T19:05:10.159Z,5.30
2019-01-15T19:07:45.785Z,5.60
2019-01-15T19:10:16.921Z,5.30
2019-01-15T19:12:48.078Z,4.90
2019-01-15T19:15:37.215Z,5.10
2019-01-15T19:18:08.556Z,5.33
2019-01-15T19:20:50.376Z,5.70
2019-01-15T19:23:37.213Z,5.77
2019-01-15T19:26:24.790Z,5.77
2019-01-15T19:28:56.057Z,6.00
2019-01-15T19:31:45.311Z,6.20
2019-01-15T19:34:16.423Z,6.60
2019-01-15T19:36:50.497Z,6.07
2019-01-15T19:39:24.458Z,5.80
2019-01-15T19:42:13.709Z,5.97
2019-01-15T19:44:45.085Z,5.70
2019-01-15T19:47:34.337Z,6.10
2019-01-15T19:50:12.884Z,5.50
2019-01-15T19:52:49.505Z,6.00
2019-01-15T19:55:32.680Z,6.37
2019-01-15T19:58:03.875Z,6.67
2019-01-15T20:00:39.106Z,6.27
2019-01-15T20:03:18.782Z,6.07
2019-01-15T20:05:52.652Z,6.00
2019-01-15T20:08:32.912Z,6.27
2019-01-15T20:11:20.085Z,5.93
2019-01-15T20:13:53.247Z,5.90
2019-01-15T20:16:41.726Z,6.00
2019-01-15T20:19:21.799Z,5.87
2019-01-15T20:21:59.070Z,6.17
2019-01-15T20:24:34.107Z,5.90
2019-01-15T20:27:16.790Z,5.50
2019-01-15T20:30:03.890Z,6.30
2019-01-15T20:32:40.989Z,6.53
2019-01-15T20:35:23.600Z,5.50
2019-01-15T20:37:57.259Z,5.37
2019-01-15T20:40:31.096Z,5.40
2019-01-15T20:43:05.013Z,4.80
2019-01-15T20:45:36.206Z,4.63
2019-01-15T20:48:19.692Z,5.10
2019-01-15T20:51:05.680Z,5.40
2019-01-15T20:53:53.591Z,5.43
2019-01-15T20:56:22.873Z,5.30
2019-01-15T20:58:56.686Z,4.90
2019-01-15T21:01:43.162Z,4.40
2019-01-15T21:04:30.113Z,5.37
2019-01-15T21:07:05.263Z,4.40
2019-01-15T21:09:39.601Z,4.73
2019-01-15T21:12:26.486Z,4.07
2019-01-15T21:15:13.589Z,3.70
2019-01-15T21:17:44.733Z,4.00
2019-01-15T21:20:24.661Z,3.73
2019-01-15T21:22:55.967Z,3.57
2019-01-15T21:25:35.850Z,3.47
2019-01-15T21:28:07.000Z,2.70
2019-01-15T21:30:54.592Z,3.13
2019-01-15T21:33:23.863Z,3.03
2019-01-15T21:35:53.127Z,3.07
2019-01-15T21:38:30.981Z,2.77
2019-01-15T21:41:02.124Z,2.80
2019-01-15T21:43:40.761Z,3.50
2019-01-15T21:46:12.312Z,2.90
2019-01-15T21:48:58.327Z,3.60
2019-01-15T21:51:47.718Z,3.67
2019-01-15T21:54:29.512Z,3.93
2019-01-15T21:57:06.322Z,3.73
2019-01-15T21:59:35.593Z,3.37
2019-01-15T22:02:13.659Z,3.03
2019-01-15T22:04:59.424Z,3.60
2019-01-15T22:07:40.886Z,3.73
2019-01-15T22:10:12.772Z,2.90
2019-01-15T22:12:55.614Z,3.73
2019-01-15T22:15:32.761Z,3.43
2019-01-15T22:18:03.890Z,3.63
2019-01-15T22:20:37.935Z,3.57
2019-01-15T22:23:10.204Z,3.80
2019-01-15T22:25:57.089Z,4.00
2019-01-15T22:28:26.662Z,4.70
2019-01-15T22:31:01.400Z,4.80
2019-01-15T22:33:41.482Z,5.00
2019-01-15T22:36:12.662Z,6.33
2019-01-15T22:38:43.770Z,6.30
2019-01-15T22:41:32.961Z,6.60
2019-01-15T22:44:09.741Z,8.10
2019-01-15T22:46:46.865Z,9.30
2019-01-15T22:49:29.451Z,9.40
2019-01-15T22:52:03.277Z,11.40
2019-01-15T22:54:37.401Z,11.77
2019-01-15T22:57:17.399Z,11.17
2019-01-15T22:59:51.348Z,13.27
2019-01-15T23:02:29.889Z,13.27
2019-01-15T23:05:01.279Z,13.90
2019-01-15T23:07:32.424Z,13.87
2019-01-15T23:10:03.576Z,14.40
2019-01-15T23:12:49.770Z,15.10
2019-01-15T23:15:36.999Z,16.30
2019-01-15T23:18:08.401Z,15.37
2019-01-15T23:20:56.378Z,15.27
2019-01-15T23:23:30.168Z,15.97
2019-01-15T23:26:19.551Z,14.83
2019-01-15T23:28:53.652Z,15.17
2019-01-15T23:31:33.725Z,15.80
2019-01-15T23:34:17.002Z,16.47
2019-01-15T23:36:51.266Z,14.80
2019-01-15T23:39:40.018Z,14.40
2019-01-15T23:42:11.170Z,14.67
2019-01-15T23:44:42.280Z,15.07
2019-01-15T23:47:13.438Z,15.80
2019-01-15T23:49:50.326Z,15.20
2019-01-15T23:52:39.552Z,15.33
2019-01-15T23:55:25.497Z,14.67
2019-01-15T23:57:56.638Z,15.13
