createdAt,value
2022-08-26T00:01:12.570Z,95.40
2022-08-26T00:03:39.555Z,93.17
2022-08-26T00:06:08.175Z,95.07
2022-08-26T00:08:35.437Z,92.97
2022-08-26T00:11:05.295Z,96.47
2022-08-26T00:13:33.394Z,94.20
2022-08-26T00:16:01.173Z,97.50
2022-08-26T00:18:29.271Z,94.30
2022-08-26T00:20:59.877Z,93.40
2022-08-26T00:23:33.181Z,92.67
2022-08-26T00:26:00.399Z,94.93
2022-08-26T00:28:28.263Z,93.10
2022-08-26T00:30:55.349Z,92.10
2022-08-26T00:33:22.946Z,92.50
2022-08-26T00:35:50.231Z,97.77
2022-08-26T00:38:18.740Z,96.17
2022-08-26T00:40:48.612Z,95.93
2022-08-26T00:43:16.458Z,97.57
2022-08-26T00:45:46.303Z,95.07
2022-08-26T00:48:16.227Z,94.90
2022-08-26T00:50:52.926Z,96.40
2022-08-26T00:53:24.101Z,96.13
2022-08-26T00:56:03.687Z,94.03
2022-08-26T00:58:33.919Z,95.57
2022-08-26T01:01:01.648Z,94.27
2022-08-26T01:03:31.137Z,98.78
2022-08-26T01:06:00.459Z,93.67
2022-08-26T01:08:27.457Z,96.30
2022-08-26T01:10:56.583Z,97.00
2022-08-26T01:13:23.974Z,98.17
2022-08-26T01:15:55.698Z,95.13
2022-08-26T01:18:22.818Z,98.40
2022-08-26T01:21:14.311Z,96.97
2022-08-26T01:23:48.252Z,94.05
2022-08-26T01:26:43.075Z,93.60
2022-08-26T01:29:20.270Z,96.95
2022-08-26T01:31:55.783Z,95.63
2022-08-26T01:34:36.051Z,93.90
2022-08-26T01:37:24.257Z,96.07
2022-08-26T01:39:53.752Z,96.35
2022-08-26T01:42:24.621Z,98.43
2022-08-26T01:44:57.613Z,98.10
2022-08-26T01:47:27.290Z,96.15
2022-08-26T01:49:59.003Z,94.77
2022-08-26T01:52:28.437Z,98.35
2022-08-26T01:54:57.319Z,93.90
2022-08-26T01:57:25.229Z,94.00
2022-08-26T01:59:55.804Z,100.78
2022-08-26T02:02:23.506Z,95.28
2022-08-26T02:04:56.933Z,96.95
2022-08-26T02:07:24.345Z,94.57
2022-08-26T02:09:53.473Z,99.22
2022-08-26T02:12:21.034Z,95.20
2022-08-26T02:14:53.601Z,96.07
2022-08-26T02:17:26.119Z,97.50
2022-08-26T02:19:53.526Z,95.43
2022-08-26T02:22:22.130Z,95.55
2022-08-26T02:24:54.755Z,97.13
2022-08-26T02:27:24.934Z,96.07
2022-08-26T02:29:58.824Z,94.57
2022-08-26T02:32:25.832Z,98.50
2022-08-26T02:34:53.899Z,95.93
2022-08-26T02:37:20.654Z,97.00
2022-08-26T02:39:49.847Z,96.40
2022-08-26T02:42:16.601Z,102.50
2022-08-26T02:44:43.818Z,96.28
2022-08-26T02:47:14.413Z,97.85
2022-08-26T02:49:44.301Z,96.70
2022-08-26T02:52:17.692Z,95.78
2022-08-26T02:54:45.039Z,96.60
2022-08-26T02:57:12.255Z,99.28
2022-08-26T02:59:41.749Z,99.97
2022-08-26T03:02:10.592Z,96.18
2022-08-26T03:04:38.963Z,96.45
2022-08-26T03:07:06.444Z,95.30
2022-08-26T03:09:33.401Z,102.55
2022-08-26T03:12:00.099Z,98.80
2022-08-26T03:14:27.166Z,99.00
2022-08-26T03:16:54.676Z,96.10
2022-08-26T03:19:24.145Z,96.80
2022-08-26T03:21:52.870Z,95.47
2022-08-26T03:24:25.405Z,95.30
2022-08-26T03:26:52.884Z,95.03
2022-08-26T03:29:39.117Z,105.28
2022-08-26T03:32:06.101Z,96.50
2022-08-26T03:34:32.890Z,95.75
2022-08-26T03:36:59.653Z,100.03
2022-08-26T03:39:26.483Z,96.72
2022-08-26T03:41:55.294Z,105.38
2022-08-26T03:44:22.053Z,96.82
2022-08-26T03:46:49.652Z,98.95
2022-08-26T03:49:16.521Z,97.55
2022-08-26T03:51:43.197Z,95.60
2022-08-26T03:54:11.529Z,97.70
2022-08-26T03:56:38.490Z,98.15
2022-08-26T03:59:07.597Z,98.70
2022-08-26T04:01:35.354Z,97.07
2022-08-26T04:04:02.421Z,97.38
2022-08-26T04:06:32.982Z,97.70
2022-08-26T04:09:04.208Z,101.70
2022-08-26T04:11:34.536Z,97.35
2022-08-26T04:14:05.563Z,95.15
2022-08-26T04:16:32.809Z,97.07
2022-08-26T04:18:59.541Z,94.45
2022-08-26T04:21:27.390Z,97.25
2022-08-26T04:23:54.698Z,97.03
2022-08-26T04:26:22.829Z,94.78
2022-08-26T04:28:51.815Z,95.05
2022-08-26T04:31:19.703Z,94.63
2022-08-26T04:33:49.763Z,96.30
2022-08-26T04:36:17.708Z,95.07
2022-08-26T04:38:47.304Z,97.95
2022-08-26T04:41:15.473Z,97.13
2022-08-26T04:43:44.663Z,97.13
2022-08-26T04:46:16.022Z,96.57
2022-08-26T04:48:43.386Z,94.82
2022-08-26T04:51:10.955Z,95.50
2022-08-26T04:53:38.046Z,94.60
2022-08-26T04:56:05.370Z,95.87
2022-08-26T04:58:32.560Z,96.90
2022-08-26T05:00:59.598Z,93.70
2022-08-26T05:03:27.414Z,94.77
2022-08-26T05:05:58.410Z,94.60
2022-08-26T05:08:25.354Z,94.33
2022-08-26T05:10:56.090Z,95.50
2022-08-26T05:13:25.272Z,96.57
2022-08-26T05:15:52.332Z,95.47
2022-08-26T05:18:21.306Z,95.07
2022-08-26T05:20:54.573Z,93.73
2022-08-26T05:23:23.599Z,94.20
2022-08-26T05:25:57.056Z,94.97
2022-08-26T05:28:28.301Z,94.70
2022-08-26T05:30:55.899Z,95.90
2022-08-26T05:33:23.029Z,92.30
2022-08-26T05:35:49.822Z,94.80
2022-08-26T05:38:19.235Z,92.60
2022-08-26T05:40:52.822Z,94.88
2022-08-26T05:43:20.531Z,96.23
2022-08-26T05:45:49.902Z,94.30
2022-08-26T05:48:24.141Z,95.97
2022-08-26T05:50:54.352Z,93.20
2022-08-26T05:53:22.143Z,96.27
2022-08-26T05:55:52.818Z,95.57
2022-08-26T05:58:21.698Z,94.77
2022-08-26T06:01:08.322Z,93.90
2022-08-26T06:03:38.909Z,94.67
2022-08-26T06:06:11.534Z,92.03
2022-08-26T06:08:39.039Z,94.17
2022-08-26T06:11:18.364Z,94.27
2022-08-26T06:13:46.146Z,93.07
2022-08-26T06:16:18.253Z,95.40
2022-08-26T06:18:46.865Z,94.63
2022-08-26T06:21:13.648Z,96.67
2022-08-26T06:23:59.012Z,93.47
2022-08-26T06:26:25.835Z,97.37
2022-08-26T06:28:52.848Z,91.37
2022-08-26T06:31:19.577Z,92.47
2022-08-26T06:33:46.854Z,93.07
2022-08-26T06:36:19.279Z,92.67
2022-08-26T06:38:47.859Z,92.83
2022-08-26T06:41:15.517Z,91.70
2022-08-26T06:43:42.495Z,89.63
2022-08-26T06:46:12.036Z,92.20
2022-08-26T06:48:39.970Z,92.87
2022-08-26T06:51:13.508Z,90.13
2022-08-26T06:53:42.434Z,93.20
2022-08-26T06:56:10.738Z,88.87
2022-08-26T06:58:39.371Z,89.80
2022-08-26T07:01:24.427Z,87.77
2022-08-26T07:03:54.266Z,88.03
2022-08-26T07:06:25.206Z,90.77
2022-08-26T07:08:53.995Z,85.70
2022-08-26T07:11:21.259Z,89.40
2022-08-26T07:13:47.985Z,82.97
2022-08-26T07:16:18.020Z,83.17
2022-08-26T07:18:46.172Z,83.67
2022-08-26T07:21:15.493Z,85.80
2022-08-26T07:23:42.297Z,88.77
2022-08-26T07:26:12.545Z,89.23
2022-08-26T07:28:39.437Z,84.80
2022-08-26T07:31:09.621Z,92.03
2022-08-26T07:33:38.622Z,90.17
2022-08-26T07:36:08.238Z,85.33
2022-08-26T07:38:36.282Z,85.20
2022-08-26T07:41:03.398Z,89.57
2022-08-26T07:43:30.551Z,88.90
2022-08-26T07:45:57.265Z,88.47
2022-08-26T07:48:24.350Z,88.97
2022-08-26T07:50:53.705Z,87.67
2022-08-26T07:53:21.673Z,88.70
2022-08-26T07:55:51.503Z,92.17
2022-08-26T07:58:19.035Z,90.87
2022-08-26T08:00:46.208Z,88.77
2022-08-26T08:03:14.047Z,90.47
2022-08-26T08:05:41.469Z,90.47
2022-08-26T08:08:27.049Z,89.87
2022-08-26T08:10:56.412Z,88.30
2022-08-26T08:13:23.527Z,89.47
2022-08-26T08:15:50.973Z,92.93
2022-08-26T08:18:20.457Z,91.07
2022-08-26T08:20:54.533Z,90.90
2022-08-26T08:23:32.342Z,90.57
2022-08-26T08:26:08.317Z,93.60
2022-08-26T08:28:35.768Z,91.20
2022-08-26T08:31:02.871Z,91.80
2022-08-26T08:33:33.566Z,89.30
2022-08-26T08:36:01.176Z,88.63
2022-08-26T08:38:29.288Z,87.67
2022-08-26T08:40:56.049Z,95.97
2022-08-26T08:43:39.807Z,88.73
2022-08-26T08:46:12.473Z,90.40
2022-08-26T08:48:46.225Z,88.87
2022-08-26T08:51:35.399Z,88.00
2022-08-26T08:54:02.916Z,92.70
2022-08-26T08:56:36.761Z,89.27
2022-08-26T08:59:24.234Z,90.47
2022-08-26T09:01:54.176Z,90.87
2022-08-26T09:04:43.607Z,92.20
2022-08-26T09:07:18.525Z,92.37
2022-08-26T09:09:50.097Z,89.77
2022-08-26T09:12:29.416Z,90.70
2022-08-26T09:15:05.489Z,89.70
2022-08-26T09:17:59.827Z,89.50
2022-08-26T09:20:56.655Z,88.93
2022-08-26T09:23:23.907Z,93.90
2022-08-26T09:26:01.988Z,92.43
2022-08-26T09:28:31.336Z,90.37
2022-08-26T09:31:14.708Z,90.43
2022-08-26T09:33:41.901Z,92.00
2022-08-26T09:36:37.766Z,90.10
2022-08-26T09:39:27.264Z,90.17
2022-08-26T09:42:20.848Z,106.10
2022-08-26T09:44:58.320Z,95.63
2022-08-26T09:47:33.997Z,101.23
2022-08-26T09:50:24.033Z,91.03
2022-08-26T09:53:16.110Z,95.77
2022-08-26T09:55:45.898Z,93.37
2022-08-26T09:58:33.555Z,92.70
2022-08-26T10:01:02.240Z,93.17
2022-08-26T10:03:33.014Z,96.13
2022-08-26T10:06:06.328Z,93.20
2022-08-26T10:08:44.168Z,95.33
2022-08-26T10:11:44.837Z,91.97
2022-08-26T10:14:24.399Z,92.50
2022-08-26T10:17:35.510Z,100.10
2022-08-26T10:20:22.686Z,92.33
2022-08-26T10:22:59.019Z,92.77
2022-08-26T10:25:33.357Z,96.37
2022-08-26T10:28:06.241Z,92.67
2022-08-26T10:30:50.367Z,97.83
2022-08-26T10:33:17.902Z,93.60
2022-08-26T10:35:56.036Z,94.37
2022-08-26T10:38:30.374Z,98.70
2022-08-26T10:41:01.006Z,94.07
2022-08-26T10:43:33.609Z,95.63
2022-08-26T10:46:05.067Z,93.67
2022-08-26T10:48:52.476Z,101.40
2022-08-26T10:51:25.401Z,94.10
2022-08-26T10:54:05.371Z,94.20
2022-08-26T10:56:49.539Z,94.17
2022-08-26T10:59:47.274Z,94.27
2022-08-26T11:02:36.960Z,95.13
2022-08-26T11:05:23.434Z,93.50
2022-08-26T11:07:54.850Z,92.90
2022-08-26T11:10:21.629Z,98.80
2022-08-26T11:13:03.806Z,93.60
2022-08-26T11:15:31.017Z,93.67
2022-08-26T11:18:07.333Z,94.47
2022-08-26T11:20:42.191Z,95.50
2022-08-26T11:23:22.352Z,97.47
2022-08-26T11:26:00.990Z,100.93
2022-08-26T11:28:38.471Z,95.30
2022-08-26T11:31:10.001Z,95.17
2022-08-26T11:33:56.920Z,93.60
2022-08-26T11:36:54.355Z,99.27
2022-08-26T11:39:31.880Z,96.27
2022-08-26T11:42:31.123Z,97.80
2022-08-26T11:44:59.878Z,94.40
2022-08-26T11:47:31.866Z,98.00
2022-08-26T11:50:12.258Z,94.80
2022-08-26T11:52:39.116Z,93.00
2022-08-26T11:55:12.027Z,91.90
2022-08-26T11:57:47.494Z,94.27
2022-08-26T12:00:27.278Z,94.57
2022-08-26T12:03:05.626Z,92.10
2022-08-26T12:05:38.194Z,91.43
2022-08-26T12:08:11.206Z,89.60
2022-08-26T12:10:39.029Z,87.00
2022-08-26T12:13:07.746Z,87.40
2022-08-26T12:15:35.706Z,86.10
2022-08-26T12:18:38.956Z,84.80
2022-08-26T12:21:16.167Z,84.27
2022-08-26T12:23:46.820Z,83.80
2022-08-26T12:26:20.803Z,82.53
2022-08-26T12:29:20.272Z,85.40
2022-08-26T12:32:13.477Z,79.63
2022-08-26T12:34:41.966Z,82.43
2022-08-26T12:37:12.950Z,80.37
2022-08-26T12:39:44.503Z,81.13
2022-08-26T12:42:15.741Z,84.37
2022-08-26T12:44:53.815Z,81.17
2022-08-26T12:47:43.586Z,79.63
2022-08-26T12:50:27.938Z,83.40
2022-08-26T12:53:02.494Z,82.73
2022-08-26T12:55:31.876Z,82.13
2022-08-26T12:58:15.862Z,82.20
2022-08-26T13:00:57.862Z,86.37
2022-08-26T13:03:34.838Z,84.33
2022-08-26T13:06:16.713Z,86.50
2022-08-26T13:08:43.323Z,81.73
2022-08-26T13:11:15.479Z,82.40
2022-08-26T13:13:42.186Z,83.17
2022-08-26T13:16:08.917Z,82.70
2022-08-26T13:18:35.753Z,83.17
2022-08-26T13:21:28.061Z,83.10
2022-08-26T13:23:57.638Z,82.60
2022-08-26T13:26:24.295Z,83.40
2022-08-26T13:29:01.177Z,83.93
2022-08-26T13:31:31.432Z,84.10
2022-08-26T13:33:58.310Z,84.13
2022-08-26T13:36:25.006Z,89.73
2022-08-26T13:38:51.981Z,92.70
2022-08-26T13:41:19.200Z,94.80
2022-08-26T13:43:56.049Z,89.30
2022-08-26T13:46:22.920Z,92.83
2022-08-26T13:48:49.689Z,95.47
2022-08-26T13:51:18.513Z,90.97
2022-08-26T13:53:45.167Z,95.77
2022-08-26T13:56:11.890Z,90.23
2022-08-26T13:58:38.624Z,90.03
2022-08-26T14:01:05.428Z,92.20
2022-08-26T14:03:32.312Z,93.43
2022-08-26T14:05:59.669Z,96.57
2022-08-26T14:08:26.383Z,98.40
2022-08-26T14:10:53.066Z,96.33
2022-08-26T14:13:19.926Z,92.13
2022-08-26T14:15:46.881Z,95.87
2022-08-26T14:18:16.969Z,90.70
2022-08-26T14:20:49.438Z,91.67
2022-08-26T14:23:17.814Z,92.37
2022-08-26T14:25:44.835Z,95.60
2022-08-26T14:28:12.012Z,94.30
2022-08-26T14:30:41.995Z,90.30
2022-08-26T14:33:11.800Z,91.17
2022-08-26T14:35:39.201Z,88.80
2022-08-26T14:38:06.155Z,92.40
2022-08-26T14:40:34.098Z,90.83
2022-08-26T14:43:05.974Z,92.40
2022-08-26T14:45:37.792Z,92.90
2022-08-26T14:48:04.905Z,91.17
2022-08-26T14:50:32.586Z,92.20
2022-08-26T14:53:17.910Z,92.90
2022-08-26T14:55:45.272Z,92.10
2022-08-26T14:58:12.515Z,92.53
2022-08-26T15:00:39.223Z,88.57
2022-08-26T15:03:06.301Z,93.47
2022-08-26T15:05:33.764Z,90.07
2022-08-26T15:08:00.576Z,93.80
2022-08-26T15:10:27.272Z,91.97
2022-08-26T15:12:53.961Z,95.00
2022-08-26T15:15:20.887Z,95.00
2022-08-26T15:17:47.575Z,93.57
2022-08-26T15:20:16.565Z,94.27
2022-08-26T15:22:43.367Z,96.43
2022-08-26T15:25:10.719Z,94.20
2022-08-26T15:27:37.690Z,97.23
2022-08-26T15:30:08.891Z,99.67
2022-08-26T15:32:35.789Z,92.03
2022-08-26T15:35:06.860Z,93.90
2022-08-26T15:37:35.843Z,97.40
2022-08-26T15:40:03.063Z,91.80
2022-08-26T15:42:29.873Z,94.00
2022-08-26T15:44:56.667Z,92.47
2022-08-26T15:47:23.740Z,92.87
2022-08-26T15:49:50.666Z,94.30
2022-08-26T15:52:18.148Z,91.30
2022-08-26T15:54:44.822Z,90.73
2022-08-26T15:57:13.608Z,92.73
2022-08-26T15:59:42.078Z,95.73
2022-08-26T16:02:09.524Z,90.87
2022-08-26T16:04:36.267Z,101.03
2022-08-26T16:07:04.336Z,92.70
2022-08-26T16:09:31.051Z,94.40
2022-08-26T16:11:58.405Z,90.00
2022-08-26T16:14:25.998Z,89.77
2022-08-26T16:16:53.062Z,91.80
2022-08-26T16:19:19.799Z,93.53
2022-08-26T16:21:46.799Z,89.50
2022-08-26T16:24:14.021Z,89.40
2022-08-26T16:26:42.212Z,89.60
2022-08-26T16:29:13.763Z,96.20
2022-08-26T16:31:40.793Z,88.67
2022-08-26T16:34:08.409Z,88.50
2022-08-26T16:36:36.601Z,91.77
2022-08-26T16:39:04.986Z,90.50
2022-08-26T16:41:32.206Z,94.70
2022-08-26T16:43:59.361Z,93.13
2022-08-26T16:46:27.062Z,94.90
2022-08-26T16:48:55.923Z,95.93
2022-08-26T16:51:23.795Z,94.53
2022-08-26T16:53:51.652Z,98.37
2022-08-26T16:56:22.430Z,101.47
2022-08-26T16:58:49.517Z,95.60
2022-08-26T17:01:17.860Z,96.37
2022-08-26T17:03:44.617Z,98.20
2022-08-26T17:06:11.718Z,97.20
2022-08-26T17:08:39.748Z,98.23
2022-08-26T17:11:06.863Z,98.23
2022-08-26T17:13:35.659Z,96.37
2022-08-26T17:16:07.451Z,98.40
2022-08-26T17:18:35.464Z,99.80
2022-08-26T17:21:04.941Z,102.50
2022-08-26T17:23:32.239Z,99.37
2022-08-26T17:25:59.252Z,99.07
2022-08-26T17:28:25.989Z,97.37
2022-08-26T17:30:52.800Z,99.77
2022-08-26T17:33:24.577Z,101.53
2022-08-26T17:35:51.851Z,103.10
2022-08-26T17:38:18.604Z,106.70
2022-08-26T17:40:45.372Z,102.30
2022-08-26T17:43:12.603Z,99.37
2022-08-26T17:45:40.362Z,101.77
2022-08-26T17:48:07.903Z,105.83
2022-08-26T17:50:34.925Z,105.60
2022-08-26T17:53:01.613Z,100.17
2022-08-26T17:55:29.122Z,97.07
2022-08-26T17:57:55.966Z,100.77
2022-08-26T18:00:26.547Z,99.60
2022-08-26T18:02:56.909Z,104.13
2022-08-26T18:05:23.815Z,101.67
2022-08-26T18:07:51.429Z,102.30
2022-08-26T18:10:20.354Z,102.53
2022-08-26T18:12:47.971Z,103.43
2022-08-26T18:15:16.827Z,107.97
2022-08-26T18:17:44.159Z,105.13
2022-08-26T18:20:15.485Z,103.60
2022-08-26T18:22:43.203Z,101.80
2022-08-26T18:25:10.967Z,102.80
2022-08-26T18:27:38.589Z,103.53
2022-08-26T18:30:11.364Z,103.00
2022-08-26T18:32:40.334Z,111.97
2022-08-26T18:35:07.887Z,107.13
2022-08-26T18:37:34.603Z,103.70
2022-08-26T18:40:01.376Z,103.30
2022-08-26T18:42:29.550Z,101.20
2022-08-26T18:44:56.225Z,103.37
2022-08-26T18:47:23.107Z,105.87
2022-08-26T18:49:49.913Z,103.80
2022-08-26T18:52:16.772Z,103.00
2022-08-26T18:54:43.788Z,103.57
2022-08-26T18:57:11.498Z,103.13
2022-08-26T18:59:38.762Z,105.40
2022-08-26T19:02:05.611Z,103.20
2022-08-26T19:04:32.690Z,104.00
2022-08-26T19:06:59.471Z,105.17
2022-08-26T19:09:26.626Z,113.37
2022-08-26T19:11:54.270Z,100.70
2022-08-26T19:14:21.000Z,101.30
2022-08-26T19:16:49.821Z,106.03
2022-08-26T19:19:17.022Z,105.43
2022-08-26T19:21:44.090Z,104.70
2022-08-26T19:24:15.609Z,102.50
2022-08-26T19:26:57.041Z,105.53
2022-08-26T19:29:26.355Z,100.50
2022-08-26T19:31:53.001Z,100.10
2022-08-26T19:34:20.663Z,105.40
2022-08-26T19:36:48.522Z,102.97
2022-08-26T19:39:16.552Z,101.20
2022-08-26T19:41:43.977Z,107.00
2022-08-26T19:44:37.871Z,101.07
2022-08-26T19:47:06.854Z,102.00
2022-08-26T19:49:33.675Z,99.80
2022-08-26T19:52:00.669Z,106.10
2022-08-26T19:54:27.418Z,97.07
2022-08-26T19:56:54.536Z,98.47
2022-08-26T19:59:21.331Z,109.70
2022-08-26T20:02:00.782Z,99.40
2022-08-26T20:04:30.313Z,101.27
2022-08-26T20:07:00.353Z,98.50
2022-08-26T20:09:32.590Z,99.53
2022-08-26T20:11:59.279Z,101.17
2022-08-26T20:14:27.496Z,97.00
2022-08-26T20:16:54.362Z,98.77
2022-08-26T20:19:39.628Z,101.97
2022-08-26T20:22:06.875Z,99.37
2022-08-26T20:24:34.224Z,94.93
2022-08-26T20:27:06.867Z,95.97
2022-08-26T20:29:35.286Z,101.70
2022-08-26T20:32:02.601Z,102.93
2022-08-26T20:34:30.134Z,96.97
2022-08-26T20:36:56.802Z,97.90
2022-08-26T20:39:23.561Z,96.80
2022-08-26T20:41:50.261Z,96.53
2022-08-26T20:44:17.579Z,99.97
2022-08-26T20:46:45.066Z,97.97
2022-08-26T20:49:13.201Z,96.57
2022-08-26T20:51:40.277Z,98.13
2022-08-26T20:54:07.514Z,100.50
2022-08-26T20:56:35.094Z,97.50
2022-08-26T20:59:03.178Z,98.67
2022-08-26T21:01:34.624Z,103.77
2022-08-26T21:04:05.207Z,100.70
2022-08-26T21:06:33.863Z,100.03
2022-08-26T21:09:02.146Z,97.17
2022-08-26T21:11:29.196Z,96.50
2022-08-26T21:14:07.108Z,97.30
2022-08-26T21:16:44.231Z,95.50
2022-08-26T21:19:14.422Z,99.00
2022-08-26T21:21:41.820Z,95.60
2022-08-26T21:24:08.639Z,99.33
2022-08-26T21:26:35.434Z,98.20
2022-08-26T21:29:02.907Z,100.27
2022-08-26T21:31:31.894Z,103.67
2022-08-26T21:33:59.199Z,95.30
2022-08-26T21:36:26.490Z,94.63
2022-08-26T21:38:56.123Z,101.13
2022-08-26T21:41:22.852Z,100.17
2022-08-26T21:43:51.427Z,96.57
2022-08-26T21:46:22.020Z,95.27
2022-08-26T21:48:53.919Z,99.10
2022-08-26T21:51:23.170Z,96.17
2022-08-26T21:53:52.660Z,96.60
2022-08-26T21:56:20.889Z,98.40
2022-08-26T21:58:47.744Z,101.90
2022-08-26T22:01:17.424Z,95.13
2022-08-26T22:03:47.671Z,95.50
2022-08-26T22:06:17.388Z,98.93
2022-08-26T22:08:44.130Z,100.40
2022-08-26T22:11:11.491Z,98.03
2022-08-26T22:13:39.846Z,98.90
2022-08-26T22:16:07.547Z,96.70
2022-08-26T22:18:35.498Z,96.07
2022-08-26T22:21:05.872Z,97.73
2022-08-26T22:23:33.100Z,100.03
2022-08-26T22:26:00.043Z,99.70
2022-08-26T22:28:27.169Z,99.43
2022-08-26T22:30:55.594Z,95.07
2022-08-26T22:33:22.891Z,97.80
2022-08-26T22:35:51.747Z,98.20
2022-08-26T22:38:19.311Z,93.97
2022-08-26T22:40:49.407Z,98.50
2022-08-26T22:43:18.023Z,95.90
2022-08-26T22:45:46.853Z,98.43
2022-08-26T22:48:15.878Z,94.90
2022-08-26T22:50:47.517Z,96.40
2022-08-26T22:53:15.633Z,94.90
2022-08-26T22:55:43.433Z,97.60
2022-08-26T22:58:12.022Z,95.73
2022-08-26T23:00:39.965Z,95.53
2022-08-26T23:03:08.187Z,95.27
2022-08-26T23:05:35.628Z,97.03
2022-08-26T23:08:02.943Z,101.03
2022-08-26T23:10:29.759Z,93.30
2022-08-26T23:12:57.433Z,97.37
2022-08-26T23:15:24.493Z,100.30
2022-08-26T23:17:52.353Z,99.57
2022-08-26T23:20:26.672Z,94.80
2022-08-26T23:22:53.669Z,94.27
2022-08-26T23:25:20.605Z,96.00
2022-08-26T23:27:47.413Z,92.70
2022-08-26T23:30:18.286Z,95.10
2022-08-26T23:32:45.018Z,93.60
2022-08-26T23:35:12.690Z,94.63
2022-08-26T23:37:44.077Z,96.10
2022-08-26T23:40:16.292Z,97.03
2022-08-26T23:42:44.003Z,98.40
2022-08-26T23:45:12.799Z,95.37
2022-08-26T23:47:41.066Z,99.97
2022-08-26T23:50:08.832Z,92.37
2022-08-26T23:52:54.049Z,98.33
2022-08-26T23:55:20.824Z,93.97
2022-08-26T23:57:47.560Z,95.87
