createdAt,value
2022-10-03T00:11:29.046Z,97936.81
2022-10-03T00:31:32.077Z,97923.34
2022-10-03T00:51:34.885Z,97910.00
2022-10-03T01:11:37.637Z,97903.28
2022-10-03T01:31:40.475Z,97899.72
2022-10-03T01:51:43.711Z,97898.09
2022-10-03T02:11:46.100Z,97893.94
2022-10-03T02:31:48.675Z,97887.53
2022-10-03T02:51:51.178Z,97887.59
2022-10-03T03:11:55.561Z,97896.78
2022-10-03T03:31:57.995Z,97893.66
2022-10-03T03:52:00.488Z,97887.97
2022-10-03T04:12:06.725Z,97872.91
2022-10-03T04:32:10.358Z,97869.94
2022-10-03T04:52:13.049Z,97878.69
2022-10-03T05:12:15.603Z,97888.75
2022-10-03T05:32:18.006Z,97883.09
2022-10-03T05:52:20.622Z,97892.50
2022-10-03T06:12:23.395Z,97891.03
2022-10-03T06:32:26.913Z,97901.91
2022-10-03T06:52:29.344Z,97900.19
2022-10-03T07:12:35.090Z,97922.88
2022-10-03T07:32:37.526Z,97916.00
2022-10-03T07:52:40.759Z,97931.31
2022-10-03T08:12:43.374Z,97935.03
2022-10-03T08:32:48.753Z,97947.81
2022-10-03T08:52:51.446Z,97942.50
2022-10-03T09:12:53.911Z,97950.25
2022-10-03T09:32:56.330Z,97937.91
2022-10-03T09:53:04.026Z,97937.22
2022-10-03T10:13:06.875Z,97932.00
2022-10-03T10:33:09.889Z,97950.31
2022-10-03T10:53:13.490Z,97964.19
2022-10-03T11:13:15.978Z,97991.09
2022-10-03T11:33:18.897Z,97981.72
2022-10-03T11:53:21.424Z,98014.84
2022-10-03T12:13:23.925Z,97995.47
2022-10-03T12:33:29.302Z,98009.28
2022-10-03T12:53:31.968Z,98027.28
2022-10-03T13:13:34.986Z,98050.72
2022-10-03T13:33:37.836Z,98031.81
2022-10-03T13:53:40.514Z,98040.91
2022-10-03T14:13:44.894Z,98053.00
2022-10-03T14:33:48.165Z,98072.75
2022-10-03T14:53:50.595Z,98072.72
2022-10-03T15:13:53.082Z,98102.09
2022-10-03T15:33:56.686Z,98090.75
2022-10-03T15:53:59.611Z,98093.75
2022-10-03T16:14:02.059Z,98113.50
2022-10-03T16:34:05.760Z,98132.53
2022-10-03T16:54:08.654Z,98143.34
2022-10-03T17:14:11.605Z,98159.00
2022-10-03T17:34:21.882Z,98173.25
2022-10-03T17:54:24.350Z,98180.19
2022-10-03T18:14:28.650Z,98189.69
2022-10-03T18:34:31.154Z,98183.16
2022-10-03T18:54:36.131Z,98204.34
2022-10-03T19:14:42.662Z,98206.66
2022-10-03T19:34:45.814Z,98215.50
2022-10-03T19:54:50.886Z,98230.94
2022-10-03T20:14:56.795Z,98257.25
2022-10-03T20:35:14.700Z,98235.44
2022-10-03T20:55:17.354Z,98245.84
