createdAt,value
2023-04-12T00:00:52.414Z,89.25
2023-04-12T00:02:33.175Z,88.86
2023-04-12T00:04:13.463Z,89.44
2023-04-12T00:05:53.715Z,89.34
2023-04-12T00:07:34.109Z,89.26
2023-04-12T00:09:14.426Z,89.02
2023-04-12T00:10:54.862Z,88.57
2023-04-12T00:12:35.298Z,88.46
2023-04-12T00:14:15.653Z,88.53
2023-04-12T00:15:56.127Z,88.74
2023-04-12T00:17:36.542Z,88.36
2023-04-12T00:19:16.842Z,88.05
2023-04-12T00:20:57.202Z,87.26
2023-04-12T00:22:37.683Z,86.82
2023-04-12T00:24:18.148Z,86.42
2023-04-12T00:25:58.572Z,86.79
2023-04-12T00:27:38.956Z,87.41
2023-04-12T00:29:19.297Z,87.64
2023-04-12T00:30:59.687Z,87.43
2023-04-12T00:32:40.024Z,88.05
2023-04-12T00:34:20.403Z,88.08
2023-04-12T00:36:00.820Z,87.56
2023-04-12T00:37:41.092Z,87.36
2023-04-12T00:39:21.504Z,87.95
2023-04-12T00:41:01.815Z,87.42
2023-04-12T00:42:42.119Z,87.07
2023-04-12T00:44:22.559Z,86.84
2023-04-12T00:46:03.014Z,87.11
2023-04-12T00:47:43.652Z,87.01
2023-04-12T00:49:23.912Z,86.54
2023-04-12T00:51:04.422Z,86.12
2023-04-12T00:52:44.900Z,85.96
2023-04-12T00:54:25.196Z,85.87
2023-04-12T00:56:05.531Z,85.56
2023-04-12T00:57:45.963Z,85.42
2023-04-12T00:59:26.368Z,85.19
2023-04-12T01:01:06.937Z,84.7
2023-04-12T01:02:47.952Z,84.47
2023-04-12T01:04:27.722Z,84.17
2023-04-12T01:06:08.166Z,84.27
2023-04-12T01:07:48.589Z,83.91
2023-04-12T01:09:28.873Z,84.01
2023-04-12T01:11:09.314Z,83.84
2023-04-12T01:12:49.608Z,84
2023-04-12T01:14:29.900Z,83.36
2023-04-12T01:16:10.261Z,83.17
2023-04-12T01:17:50.682Z,82.91
2023-04-12T01:19:31.009Z,83.06
2023-04-12T01:21:11.381Z,83.09
2023-04-12T01:22:51.777Z,82.77
2023-04-12T01:24:32.184Z,82.69
2023-04-12T01:26:12.598Z,82.53
2023-04-12T01:27:53.020Z,82.42
2023-04-12T01:29:33.446Z,82.19
2023-04-12T01:31:13.852Z,82.2
2023-04-12T01:32:54.218Z,82.15
2023-04-12T01:34:34.600Z,81.95
2023-04-12T01:36:14.978Z,81.84
2023-04-12T01:37:55.366Z,81.65
2023-04-12T01:39:35.879Z,81.48
2023-04-12T01:41:16.332Z,81.37
2023-04-12T01:42:56.674Z,81.33
2023-04-12T01:44:37.022Z,81.27
2023-04-12T01:46:17.668Z,81.31
2023-04-12T01:47:57.837Z,81.11
2023-04-12T01:49:38.266Z,81.01
2023-04-12T01:51:18.708Z,81.01
2023-04-12T01:52:59.080Z,80.92
2023-04-12T01:54:39.415Z,80.82
2023-04-12T01:56:19.797Z,80.78
2023-04-12T01:58:00.144Z,80.92
2023-04-12T01:59:40.422Z,80.9
2023-04-12T02:01:20.759Z,80.91
2023-04-12T02:03:01.249Z,80.79
2023-04-12T02:04:41.559Z,80.54
2023-04-12T02:06:21.925Z,80.69
2023-04-12T02:08:02.395Z,80.64
2023-04-12T02:09:42.828Z,80.73
2023-04-12T02:11:23.177Z,80.54
2023-04-12T02:13:03.542Z,80.2
2023-04-12T02:14:44.090Z,80.01
2023-04-12T02:16:24.453Z,79.91
2023-04-12T02:18:04.934Z,79.78
2023-04-12T02:19:45.287Z,79.6
2023-04-12T02:21:25.654Z,79.55
2023-04-12T02:23:06.065Z,79.35
2023-04-12T02:24:46.418Z,79.24
2023-04-12T02:26:26.809Z,79.09
2023-04-12T02:28:07.329Z,79.05
2023-04-12T02:29:47.622Z,78.68
2023-04-12T02:31:28.051Z,78.48
2023-04-12T02:33:08.418Z,78.36
2023-04-12T02:34:48.759Z,78.54
2023-04-12T02:36:29.135Z,78.39
2023-04-12T02:38:09.624Z,78.56
2023-04-12T02:39:49.905Z,78.65
2023-04-12T02:41:30.230Z,78.93
2023-04-12T02:43:10.577Z,79.41
2023-04-12T02:44:50.818Z,80.16
2023-04-12T02:46:31.206Z,80.19
2023-04-12T02:48:11.545Z,80.78
2023-04-12T02:49:51.790Z,80.83
2023-04-12T02:51:32.109Z,80.06
2023-04-12T02:53:12.413Z,79.79
2023-04-12T02:54:52.758Z,79.52
2023-04-12T02:56:33.114Z,78.87
2023-04-12T02:58:13.636Z,78.77
2023-04-12T02:59:54.113Z,78.7
2023-04-12T03:01:34.461Z,78.81
2023-04-12T03:03:15.018Z,78.66
2023-04-12T03:04:55.228Z,78.57
2023-04-12T03:06:35.661Z,78.04
2023-04-12T03:08:17.125Z,77.94
2023-04-12T03:09:56.417Z,77.65
2023-04-12T03:11:36.921Z,77.32
2023-04-12T03:13:17.324Z,77.07
2023-04-12T03:14:57.740Z,77.02
2023-04-12T03:16:38.142Z,76.81
2023-04-12T03:18:18.639Z,76.88
2023-04-12T03:19:58.984Z,76.91
2023-04-12T03:21:39.324Z,77.04
2023-04-12T03:23:19.819Z,77.49
2023-04-12T03:25:00.219Z,76.97
2023-04-12T03:26:40.633Z,77.14
2023-04-12T03:28:20.936Z,76.48
2023-04-12T03:30:01.300Z,76.78
2023-04-12T03:31:41.654Z,76.53
2023-04-12T03:33:21.988Z,76.42
2023-04-12T03:35:02.433Z,76.53
2023-04-12T03:36:42.779Z,77.07
2023-04-12T03:38:23.131Z,77.13
2023-04-12T03:40:03.543Z,78.03
2023-04-12T03:41:43.924Z,78.81
2023-04-12T03:43:24.323Z,79.37
2023-04-12T03:45:04.756Z,79.77
2023-04-12T03:46:45.242Z,80.32
2023-04-12T03:48:25.551Z,80.46
2023-04-12T03:50:11.600Z,80.61
2023-04-12T03:51:46.312Z,80.06
2023-04-12T03:53:26.702Z,80.48
2023-04-12T03:55:07.392Z,80.12
2023-04-12T03:56:47.540Z,79.67
2023-04-12T03:58:27.905Z,78.79
2023-04-12T04:00:08.338Z,79.11
2023-04-12T04:01:48.783Z,79.08
2023-04-12T04:03:29.233Z,78.91
2023-04-12T04:05:09.557Z,78.86
2023-04-12T04:06:49.965Z,78.55
2023-04-12T04:08:30.341Z,78.79
2023-04-12T04:10:10.710Z,78.32
2023-04-12T04:11:51.049Z,78.69
2023-04-12T04:13:31.329Z,79.05
2023-04-12T04:15:11.721Z,79.41
2023-04-12T04:16:51.969Z,79.9
2023-04-12T04:18:32.274Z,80.46
2023-04-12T04:20:12.620Z,80.66
2023-04-12T04:21:53.019Z,80.16
2023-04-12T04:23:33.457Z,80.58
2023-04-12T04:25:13.960Z,80.9
2023-04-12T04:26:54.477Z,80.84
2023-04-12T04:28:35.226Z,81.42
2023-04-12T04:30:15.207Z,81.58
2023-04-12T04:31:55.517Z,81.71
2023-04-12T04:33:35.833Z,81.59
2023-04-12T04:35:16.251Z,81.26
2023-04-12T04:36:56.615Z,81.11
2023-04-12T04:38:37.003Z,81.6
2023-04-12T04:40:17.364Z,81.79
2023-04-12T04:41:57.790Z,82.31
2023-04-12T04:43:38.216Z,82.37
2023-04-12T04:45:18.556Z,82.83
2023-04-12T04:46:58.986Z,82.96
2023-04-12T04:48:39.416Z,83.55
2023-04-12T04:50:19.859Z,83.61
2023-04-12T04:52:00.181Z,83.36
2023-04-12T04:53:40.548Z,83.77
2023-04-12T04:55:20.948Z,84.25
2023-04-12T04:57:01.535Z,84.42
2023-04-12T04:58:41.892Z,84.19
2023-04-12T05:00:22.225Z,84.12
2023-04-12T05:02:02.680Z,83.83
2023-04-12T05:03:43.121Z,84.13
2023-04-12T05:05:23.589Z,84.08
2023-04-12T05:07:03.743Z,83.87
2023-04-12T05:08:44.083Z,83.93
2023-04-12T05:10:24.506Z,84.12
2023-04-12T05:12:04.925Z,84.3
2023-04-12T05:13:45.346Z,84.38
2023-04-12T05:15:25.753Z,84.48
2023-04-12T05:17:06.266Z,84.67
2023-04-12T05:18:46.560Z,84.66
2023-04-12T05:20:26.977Z,84.58
2023-04-12T05:22:07.459Z,84.7
2023-04-12T05:23:47.831Z,84.82
2023-04-12T05:25:28.267Z,84.68
2023-04-12T05:27:08.702Z,84.77
2023-04-12T05:28:49.108Z,84.93
2023-04-12T05:30:29.547Z,84.69
2023-04-12T05:32:09.817Z,84.68
2023-04-12T05:33:50.159Z,84.58
2023-04-12T05:35:30.697Z,84.4
2023-04-12T05:37:11.028Z,84.65
2023-04-12T05:38:51.361Z,84.47
2023-04-12T05:40:31.702Z,84.58
2023-04-12T05:42:11.965Z,84.34
2023-04-12T05:43:52.304Z,83.97
2023-04-12T05:45:32.660Z,83.65
2023-04-12T05:47:12.942Z,83.43
2023-04-12T05:48:53.243Z,83.01
2023-04-12T05:50:33.597Z,82.83
2023-04-12T05:52:14.041Z,82.44
2023-04-12T05:53:54.426Z,82.2
2023-04-12T05:55:37.318Z,81.56
2023-04-12T05:57:15.313Z,81.26
2023-04-12T05:58:56.012Z,81.13
2023-04-12T06:00:36.119Z,81.18
2023-04-12T06:02:16.495Z,80.99
2023-04-12T06:03:56.987Z,80.72
2023-04-12T06:05:37.391Z,80.9
2023-04-12T06:07:17.701Z,80.52
2023-04-12T06:08:58.333Z,80.76
2023-04-12T06:10:38.594Z,80.8
2023-04-12T06:12:19.036Z,80.77
2023-04-12T06:13:59.398Z,80.85
2023-04-12T06:15:39.833Z,80.98
2023-04-12T06:17:20.199Z,80.87
2023-04-12T06:19:00.809Z,80.93
2023-04-12T06:20:41.021Z,80.52
2023-04-12T06:22:21.357Z,80.41
2023-04-12T06:24:01.840Z,80.03
2023-04-12T06:25:42.154Z,79.8
2023-04-12T06:27:22.485Z,79.81
2023-04-12T06:29:02.865Z,79.55
2023-04-12T06:30:43.245Z,79.5
2023-04-12T06:32:23.588Z,79.39
2023-04-12T06:34:04.070Z,79.09
2023-04-12T06:35:44.556Z,78.84
2023-04-12T06:37:24.907Z,78.9
2023-04-12T06:39:05.339Z,78.79
2023-04-12T06:40:45.742Z,78.33
2023-04-12T06:42:26.252Z,78.09
2023-04-12T06:44:06.644Z,78.19
2023-04-12T06:45:47.110Z,78.11
2023-04-12T06:47:27.527Z,77.65
2023-04-12T06:49:07.940Z,77.56
2023-04-12T06:50:48.325Z,77.54
2023-04-12T06:52:28.722Z,77.25
2023-04-12T06:54:09.029Z,76.9
2023-04-12T06:55:49.359Z,76.74
2023-04-12T06:57:29.775Z,76.49
2023-04-12T06:59:10.081Z,76.52
2023-04-12T07:00:50.511Z,76.32
2023-04-12T07:02:30.868Z,76.52
2023-04-12T07:04:11.209Z,76.2
2023-04-12T07:05:51.591Z,76.54
2023-04-12T07:07:31.956Z,76.34
2023-04-12T07:09:12.287Z,76.37
2023-04-12T07:10:52.590Z,76.08
2023-04-12T07:12:32.947Z,76.18
2023-04-12T07:14:13.343Z,76.3
2023-04-12T07:15:53.759Z,76.46
2023-04-12T07:17:34.239Z,77.12
2023-04-12T07:19:14.572Z,77.67
2023-04-12T07:20:54.977Z,77.6
2023-04-12T07:22:35.366Z,78.09
2023-04-12T07:24:15.847Z,78.08
2023-04-12T07:25:56.266Z,78.01
2023-04-12T07:27:36.689Z,78.17
2023-04-12T07:29:17.155Z,78.92
2023-04-12T07:30:57.540Z,79.09
2023-04-12T07:32:38.124Z,79.02
2023-04-12T07:34:18.541Z,78.96
2023-04-12T07:35:58.899Z,78.93
2023-04-12T07:37:39.255Z,79.14
2023-04-12T07:39:19.739Z,78.92
2023-04-12T07:41:00.108Z,80.08
2023-04-12T07:42:40.511Z,80.12
2023-04-12T07:44:20.973Z,79.49
2023-04-12T07:46:01.365Z,80.74
2023-04-12T07:47:41.782Z,81.35
2023-04-12T07:49:22.108Z,81.85
2023-04-12T07:51:02.492Z,82.09
2023-04-12T07:52:42.924Z,82.16
2023-04-12T07:54:23.728Z,82.43
2023-04-12T07:56:03.693Z,82.63
2023-04-12T07:57:44.081Z,83.1
2023-04-12T07:59:24.481Z,83.22
2023-04-12T08:01:04.964Z,83.27
2023-04-12T08:02:45.502Z,82.77
2023-04-12T08:04:25.939Z,83.67
2023-04-12T08:06:06.254Z,83.76
2023-04-12T08:07:46.686Z,83.81
2023-04-12T08:09:27.117Z,83.68
2023-04-12T08:11:07.540Z,84.62
2023-04-12T08:12:47.978Z,84.32
2023-04-12T08:14:28.473Z,84.65
2023-04-12T08:16:08.808Z,84.95
2023-04-12T08:17:49.298Z,85.63
2023-04-12T08:19:29.623Z,85.65
2023-04-12T08:21:09.971Z,85.21
2023-04-12T08:22:50.314Z,85.5
2023-04-12T08:24:30.623Z,86.16
2023-04-12T08:26:10.905Z,86.91
2023-04-12T08:27:51.282Z,87.19
2023-04-12T08:29:31.593Z,87.1
2023-04-12T08:31:11.930Z,86.7
2023-04-12T08:32:52.258Z,87.08
2023-04-12T08:34:32.589Z,87.04
2023-04-12T08:36:13.122Z,87.35
2023-04-12T08:37:53.509Z,87.37
2023-04-12T08:39:34.035Z,87.41
2023-04-12T08:41:15.216Z,87.75
2023-04-12T08:42:54.825Z,87.43
2023-04-12T08:44:35.239Z,87.81
2023-04-12T08:46:16.050Z,88.07
2023-04-12T08:47:56.014Z,88.02
2023-04-12T08:49:36.355Z,88.17
2023-04-12T08:51:16.691Z,87.51
2023-04-12T08:52:57.136Z,88.01
2023-04-12T08:54:37.522Z,88.57
2023-04-12T08:56:17.855Z,88.47
2023-04-12T08:57:58.227Z,88.6
2023-04-12T08:59:38.577Z,88.73
2023-04-12T09:01:19.103Z,88.65
2023-04-12T09:02:59.582Z,89.08
2023-04-12T09:04:39.966Z,88.32
2023-04-12T09:06:20.304Z,88.44
2023-04-12T09:08:00.648Z,88.07
2023-04-12T09:09:41.000Z,88.1
2023-04-12T09:11:21.353Z,86.92
2023-04-12T09:13:01.807Z,87.43
2023-04-12T09:14:42.226Z,87.55
2023-04-12T09:16:22.769Z,87.13
2023-04-12T09:18:03.091Z,86.88
2023-04-12T09:19:43.512Z,87.35
2023-04-12T09:21:23.922Z,87.14
2023-04-12T09:23:04.242Z,87.09
2023-04-12T09:24:44.751Z,85.57
2023-04-12T09:26:25.208Z,86.23
2023-04-12T09:28:05.597Z,86.49
2023-04-12T09:29:46.055Z,86.72
2023-04-12T09:31:26.642Z,87.46
2023-04-12T09:33:07.032Z,87.68
2023-04-12T09:34:47.299Z,87.47
2023-04-12T09:36:27.661Z,87.67
2023-04-12T09:38:08.092Z,87.62
2023-04-12T09:39:48.474Z,88.74
2023-04-12T09:41:28.736Z,88.77
2023-04-12T09:43:09.053Z,88.95
2023-04-12T09:44:49.594Z,88.18
2023-04-12T09:46:30.114Z,88.62
2023-04-12T09:48:10.337Z,88.81
2023-04-12T09:49:50.801Z,88.82
2023-04-12T09:51:31.218Z,88.96
2023-04-12T09:53:11.527Z,89.01
2023-04-12T09:54:51.967Z,89.54
2023-04-12T09:56:32.548Z,89.66
2023-04-12T09:58:12.717Z,88.98
2023-04-12T09:59:52.998Z,89.4
2023-04-12T10:01:33.474Z,88.33
2023-04-12T10:03:13.950Z,88.25
2023-04-12T10:04:54.366Z,88.19
2023-04-12T10:06:34.700Z,88.7
2023-04-12T10:08:15.173Z,89.21
2023-04-12T10:09:55.543Z,88.44
2023-04-12T10:11:35.903Z,86.98
2023-04-12T10:13:16.255Z,86.01
2023-04-12T10:14:56.564Z,86.53
2023-04-12T10:16:37.050Z,88.06
2023-04-12T10:18:17.434Z,87.3
2023-04-12T10:19:57.806Z,87.03
2023-04-12T10:21:38.171Z,86.44
2023-04-12T10:23:18.545Z,87.25
2023-04-12T10:24:58.917Z,86.56
2023-04-12T10:26:39.350Z,86.45
2023-04-12T10:28:19.842Z,86.23
2023-04-12T10:30:00.278Z,86.92
2023-04-12T10:31:40.713Z,86.62
2023-04-12T10:33:21.262Z,86.69
2023-04-12T10:35:01.567Z,86.05
2023-04-12T10:36:41.924Z,86.43
2023-04-12T10:38:22.314Z,86.99
2023-04-12T10:40:02.698Z,86.47
2023-04-12T10:41:43.106Z,86.08
2023-04-12T10:43:23.549Z,85.81
2023-04-12T10:45:03.849Z,85.32
2023-04-12T10:46:44.274Z,84.81
2023-04-12T10:48:24.733Z,85.53
2023-04-12T10:50:05.063Z,84.06
2023-04-12T10:51:45.471Z,84.69
2023-04-12T10:53:25.827Z,84.23
2023-04-12T10:55:06.265Z,84.28
2023-04-12T10:56:46.696Z,84.11
2023-04-12T10:58:27.102Z,84.15
2023-04-12T11:00:07.413Z,83.85
2023-04-12T11:01:47.789Z,83.88
2023-04-12T11:03:28.189Z,83.82
2023-04-12T11:05:08.598Z,83.67
2023-04-12T11:06:48.875Z,83.29
2023-04-12T11:08:29.382Z,83.23
2023-04-12T11:10:09.796Z,83.36
2023-04-12T11:11:50.257Z,83.84
2023-04-12T11:13:30.703Z,83.59
2023-04-12T11:15:11.043Z,83.93
2023-04-12T11:16:51.512Z,83.62
2023-04-12T11:18:32.001Z,84.47
2023-04-12T11:20:12.417Z,84.11
2023-04-12T11:21:52.713Z,83.31
2023-04-12T11:23:33.150Z,84.32
2023-04-12T11:25:13.542Z,84.85
2023-04-12T11:26:54.010Z,84.33
2023-04-12T11:28:35.519Z,84.25
2023-04-12T11:30:14.858Z,84.47
2023-04-12T11:31:55.313Z,84.3
2023-04-12T11:33:35.659Z,84.21
2023-04-12T11:35:16.057Z,84.06
2023-04-12T11:36:56.472Z,83.87
2023-04-12T11:38:36.992Z,83.86
2023-04-12T11:40:17.404Z,83.27
2023-04-12T11:41:57.833Z,83.77
2023-04-12T11:43:38.360Z,83.69
2023-04-12T11:45:18.797Z,83.18
2023-04-12T11:46:59.092Z,83.15
2023-04-12T11:48:39.679Z,82.68
2023-04-12T11:50:19.916Z,83.1
2023-04-12T11:52:00.329Z,82.69
2023-04-12T11:53:40.721Z,82.62
2023-04-12T11:55:21.082Z,82.11
2023-04-12T11:57:02.884Z,81.02
2023-04-12T11:58:41.924Z,81.11
2023-04-12T12:00:22.312Z,80.65
2023-04-12T12:02:10.871Z,81.08
2023-04-12T12:03:43.515Z,80.88
2023-04-12T12:05:23.798Z,80.5
2023-04-12T12:07:04.236Z,80.37
2023-04-12T12:08:44.489Z,80.16
2023-04-12T12:10:40.080Z,79.84
2023-04-12T12:12:05.368Z,79.84
2023-04-12T12:13:45.736Z,80.21
2023-04-12T12:15:26.052Z,79.88
2023-04-12T12:17:06.448Z,80.33
2023-04-12T12:18:46.872Z,80.74
2023-04-12T12:20:27.292Z,80.2
2023-04-12T12:22:07.711Z,80.52
2023-04-12T12:23:48.048Z,80.43
2023-04-12T12:25:28.414Z,79.97
2023-04-12T12:27:08.889Z,79.67
2023-04-12T12:28:49.232Z,79.63
2023-04-12T12:30:29.623Z,79.62
2023-04-12T12:32:09.979Z,79.51
2023-04-12T12:33:50.302Z,79.2
2023-04-12T12:35:30.632Z,79.33
2023-04-12T12:37:11.036Z,79.58
2023-04-12T12:38:51.552Z,79.55
2023-04-12T12:40:31.788Z,80.86
2023-04-12T12:42:12.220Z,81.84
2023-04-12T12:43:52.802Z,80.73
2023-04-12T12:45:33.172Z,79.98
2023-04-12T12:47:14.783Z,81.01
2023-04-12T12:48:53.910Z,81.25
2023-04-12T12:50:34.330Z,81.46
2023-04-12T12:52:16.549Z,81.31
2023-04-12T12:53:55.059Z,81.52
2023-04-12T12:55:35.493Z,81.4
2023-04-12T12:57:15.959Z,80.94
2023-04-12T12:58:56.696Z,80.7
2023-04-12T13:00:36.802Z,80.86
2023-04-12T13:02:17.255Z,80.7
2023-04-12T13:03:57.762Z,80.85
2023-04-12T13:05:38.170Z,81.42
2023-04-12T13:07:18.620Z,80.24
2023-04-12T13:08:59.229Z,80.84
2023-04-12T13:10:39.444Z,80.78
2023-04-12T13:12:19.811Z,80.75
2023-04-12T13:14:00.212Z,81.06
2023-04-12T13:15:40.616Z,80.9
2023-04-12T13:17:21.111Z,80.52
2023-04-12T13:19:01.455Z,79.98
2023-04-12T13:20:41.868Z,80.31
2023-04-12T13:22:22.308Z,80.19
2023-04-12T13:24:02.743Z,79.43
2023-04-12T13:25:43.217Z,78.26
2023-04-12T13:27:23.639Z,78.09
2023-04-12T13:29:04.153Z,75.91
2023-04-12T13:30:44.511Z,74.25
2023-04-12T13:32:24.830Z,74.95
2023-04-12T13:34:05.092Z,73.67
2023-04-12T13:35:45.527Z,70.44
2023-04-12T13:37:25.874Z,68.61
2023-04-12T13:39:06.272Z,70.63
2023-04-12T13:40:46.669Z,70.39
2023-04-12T13:42:26.977Z,69.13
2023-04-12T13:44:07.484Z,69.09
2023-04-12T13:45:47.865Z,67.95
2023-04-12T13:47:28.311Z,67.96
2023-04-12T13:49:08.576Z,66.99
2023-04-12T13:50:50.605Z,67.46
2023-04-12T13:52:29.445Z,67.03
2023-04-12T13:54:09.807Z,67.08
2023-04-12T13:55:50.435Z,66.43
2023-04-12T13:57:30.713Z,65.56
2023-04-12T13:59:11.106Z,64.98
2023-04-12T14:00:51.500Z,64.62
2023-04-12T14:02:32.054Z,64.15
2023-04-12T14:04:12.432Z,64.56
2023-04-12T14:05:52.777Z,64.35
2023-04-12T14:07:33.156Z,64.16
2023-04-12T14:09:13.556Z,64.7
2023-04-12T14:10:53.919Z,65.64
2023-04-12T14:12:34.290Z,65.44
2023-04-12T14:14:16.665Z,65.37
2023-04-12T14:15:55.162Z,66.13
2023-04-12T14:17:35.676Z,66.31
2023-04-12T14:19:15.960Z,64
2023-04-12T14:20:56.378Z,64.66
2023-04-12T14:22:36.791Z,64.43
2023-04-12T14:24:17.205Z,63.6
2023-04-12T14:25:57.637Z,65.16
2023-04-12T14:27:38.052Z,64.99
2023-04-12T14:29:18.465Z,62.43
2023-04-12T14:30:58.865Z,62.86
2023-04-12T14:32:39.318Z,62.53
2023-04-12T14:34:19.681Z,63.3
2023-04-12T14:36:00.162Z,61.08
2023-04-12T14:37:40.596Z,63.35
2023-04-12T14:39:20.970Z,63.31
2023-04-12T14:41:01.480Z,63.11
2023-04-12T14:42:41.800Z,62.43
2023-04-12T14:44:24.708Z,61.67
2023-04-12T14:46:02.640Z,62.29
2023-04-12T14:47:43.077Z,61.87
2023-04-12T14:49:23.445Z,62.43
2023-04-12T14:51:03.834Z,60.91
2023-04-12T14:52:44.221Z,61.53
2023-04-12T14:54:24.724Z,61.36
2023-04-12T14:56:05.168Z,62.03
2023-04-12T14:57:45.576Z,63
2023-04-12T14:59:26.071Z,64.23
2023-04-12T15:01:06.324Z,64.38
2023-04-12T15:02:46.820Z,64.75
2023-04-12T15:04:27.136Z,65.37
2023-04-12T15:06:07.447Z,65.29
2023-04-12T15:07:49.116Z,66.39
2023-04-12T15:09:28.245Z,66.45
2023-04-12T15:11:08.698Z,67.22
2023-04-12T15:12:49.100Z,67.75
2023-04-12T15:14:29.582Z,67.15
2023-04-12T15:16:09.979Z,67.23
2023-04-12T15:17:50.348Z,67.9
2023-04-12T15:19:30.727Z,68.07
2023-04-12T15:21:11.120Z,68.17
2023-04-12T15:22:51.450Z,68.37
2023-04-12T15:24:31.895Z,69.03
2023-04-12T15:26:12.350Z,68.75
2023-04-12T15:27:52.733Z,69.02
2023-04-12T15:29:33.122Z,68.89
2023-04-12T15:31:13.534Z,69.24
2023-04-12T15:32:54.058Z,69.71
2023-04-12T15:34:34.429Z,70.4
2023-04-12T15:36:14.803Z,70.18
2023-04-12T15:37:55.590Z,72.54
2023-04-12T15:39:35.718Z,73.32
2023-04-12T15:41:16.051Z,73.5
2023-04-12T15:42:56.449Z,74.21
2023-04-12T15:44:36.911Z,75.93
2023-04-12T15:46:17.348Z,75.88
2023-04-12T15:47:57.663Z,77.09
2023-04-12T15:49:38.000Z,75.8
2023-04-12T15:51:18.399Z,75.72
2023-04-12T15:52:58.699Z,76.15
2023-04-12T15:54:40.606Z,76
2023-04-12T15:56:19.543Z,76.76
2023-04-12T15:57:59.924Z,77.12
2023-04-12T15:59:40.283Z,76.32
2023-04-12T16:01:20.826Z,76.32
2023-04-12T16:03:01.247Z,76.78
2023-04-12T16:04:41.681Z,78.19
2023-04-12T16:06:21.902Z,79.4
2023-04-12T16:08:02.346Z,79.12
2023-04-12T16:09:42.807Z,78.98
2023-04-12T16:11:23.217Z,78.85
2023-04-12T16:13:03.626Z,78.91
2023-04-12T16:14:44.051Z,79.21
2023-04-12T16:16:24.452Z,79.6
2023-04-12T16:18:07.873Z,80.74
2023-04-12T16:19:45.142Z,81.74
2023-04-12T16:21:25.432Z,82.2
2023-04-12T16:23:05.838Z,82.95
2023-04-12T16:24:46.190Z,83.54
2023-04-12T16:26:26.656Z,83.73
2023-04-12T16:28:07.030Z,84.3
2023-04-12T16:29:47.441Z,85.91
2023-04-12T16:31:27.932Z,85.11
2023-04-12T16:33:08.332Z,84.34
2023-04-12T16:34:48.751Z,85.68
2023-04-12T16:36:32.200Z,85.56
2023-04-12T16:38:09.598Z,85.59
2023-04-12T16:39:50.059Z,85.55
2023-04-12T16:41:30.457Z,85.84
2023-04-12T16:43:10.865Z,85.99
2023-04-12T16:44:51.212Z,85.4
2023-04-12T16:46:31.668Z,84.46
2023-04-12T16:48:12.010Z,83.83
2023-04-12T16:49:52.374Z,83.09
2023-04-12T16:51:37.365Z,83.49
2023-04-12T16:53:13.080Z,85.02
2023-04-12T16:54:53.378Z,81.31
2023-04-12T16:56:33.696Z,78.63
2023-04-12T16:58:14.021Z,79.22
2023-04-12T16:59:54.476Z,79.45
2023-04-12T17:01:34.879Z,78.74
2023-04-12T17:03:16.592Z,78.43
2023-04-12T17:04:55.694Z,78.93
2023-04-12T17:06:36.067Z,78.43
2023-04-12T17:08:16.466Z,78.14
2023-04-12T17:09:56.889Z,78.34
2023-04-12T17:11:37.269Z,78.78
2023-04-12T17:13:20.068Z,77.51
2023-04-12T17:14:58.106Z,77.32
2023-04-12T17:16:38.532Z,77.29
2023-04-12T17:18:18.826Z,76.78
2023-04-12T17:19:59.213Z,77.47
2023-04-12T17:21:39.676Z,78.18
2023-04-12T17:23:20.049Z,78.46
2023-04-12T17:25:00.556Z,79.57
2023-04-12T17:26:41.056Z,80.17
2023-04-12T17:28:21.504Z,80.11
2023-04-12T17:30:01.990Z,80.68
2023-04-12T17:31:42.368Z,81.32
2023-04-12T17:33:22.849Z,81.86
2023-04-12T17:35:03.245Z,81.89
2023-04-12T17:36:43.648Z,82.48
2023-04-12T17:38:23.992Z,82.9
2023-04-12T17:40:04.552Z,83.45
2023-04-12T17:41:44.988Z,83.59
2023-04-12T17:43:25.404Z,84.15
2023-04-12T17:45:05.716Z,83.57
2023-04-12T17:46:46.146Z,78.85
2023-04-12T17:48:26.440Z,78.98
2023-04-12T17:50:06.863Z,76.66
2023-04-12T17:51:47.256Z,77.69
2023-04-12T17:53:27.687Z,77.49
2023-04-12T17:55:08.075Z,76.78
2023-04-12T17:56:48.488Z,77.35
2023-04-12T17:58:28.938Z,77.86
2023-04-12T18:00:09.361Z,78.76
2023-04-12T18:01:49.748Z,78.91
2023-04-12T18:03:30.327Z,79.17
2023-04-12T18:05:10.451Z,78.95
2023-04-12T18:06:50.789Z,79.37
2023-04-12T18:08:31.322Z,79.58
2023-04-12T18:10:11.669Z,80.42
2023-04-12T18:11:52.046Z,81.18
2023-04-12T18:13:32.426Z,81.07
2023-04-12T18:15:12.814Z,81.2
2023-04-12T18:16:53.194Z,81.1
2023-04-12T18:18:33.579Z,81.26
2023-04-12T18:20:14.016Z,80.98
2023-04-12T18:21:54.400Z,80.9
2023-04-12T18:23:34.900Z,80.8
2023-04-12T18:25:15.286Z,80.73
2023-04-12T18:26:55.634Z,81.42
2023-04-12T18:28:36.023Z,80.43
2023-04-12T18:30:16.425Z,80.25
2023-04-12T18:31:56.912Z,80.67
2023-04-12T18:33:37.256Z,80.12
2023-04-12T18:35:17.597Z,79.87
2023-04-12T18:36:57.858Z,80.47
2023-04-12T18:38:38.264Z,80.49
2023-04-12T18:40:18.686Z,80.34
2023-04-12T18:41:59.103Z,80.1
2023-04-12T18:43:39.476Z,80.94
2023-04-12T18:45:19.924Z,80.97
2023-04-12T18:47:00.408Z,80.58
2023-04-12T18:48:40.682Z,81.18
2023-04-12T18:50:21.043Z,81.91
2023-04-12T18:52:01.477Z,81.8
2023-04-12T18:53:41.936Z,81.86
2023-04-12T18:55:22.279Z,82.47
2023-04-12T18:57:02.763Z,82.75
2023-04-12T18:58:54.570Z,82.52
2023-04-12T19:00:23.667Z,82.45
2023-04-12T19:02:04.081Z,83
2023-04-12T19:03:44.482Z,83.27
2023-04-12T19:05:24.723Z,83.94
2023-04-12T19:07:05.109Z,84.05
2023-04-12T19:08:45.520Z,84.43
2023-04-12T19:10:25.911Z,84.57
2023-04-12T19:12:06.350Z,84.48
2023-04-12T19:13:46.782Z,85.11
2023-04-12T19:15:27.222Z,85.02
2023-04-12T19:17:07.557Z,85.24
2023-04-12T19:18:47.958Z,85.28
2023-04-12T19:20:28.363Z,85.58
2023-04-12T19:22:11.876Z,85.72
2023-04-12T19:23:49.345Z,85.4
2023-04-12T19:25:29.672Z,85.83
2023-04-12T19:27:10.081Z,86.15
2023-04-12T19:28:50.410Z,85.87
2023-04-12T19:30:30.749Z,85.85
2023-04-12T19:32:11.185Z,86.23
2023-04-12T19:33:51.685Z,86.28
2023-04-12T19:35:32.057Z,86.36
2023-04-12T19:37:12.465Z,86.68
2023-04-12T19:38:52.903Z,87.26
2023-04-12T19:40:33.248Z,87.66
2023-04-12T19:42:13.692Z,88.23
2023-04-12T19:43:54.072Z,88.01
2023-04-12T19:45:34.565Z,88.26
2023-04-12T19:47:14.955Z,88.47
2023-04-12T19:48:55.283Z,88.48
2023-04-12T19:50:35.669Z,88.64
2023-04-12T19:52:16.021Z,89.27
2023-04-12T19:53:56.671Z,89.43
2023-04-12T19:55:36.891Z,90.04
2023-04-12T19:57:17.339Z,91.07
2023-04-12T19:58:57.970Z,91.55
2023-04-12T20:00:38.055Z,91.83
2023-04-12T20:02:18.469Z,92.02
2023-04-12T20:03:58.870Z,92.09
2023-04-12T20:05:39.196Z,92.07
2023-04-12T20:07:19.497Z,92.3
2023-04-12T20:09:00.253Z,91.97
2023-04-12T20:10:40.365Z,91.85
2023-04-12T20:12:20.810Z,91.99
2023-04-12T20:14:01.242Z,91.97
2023-04-12T20:15:41.682Z,92.03
2023-04-12T20:17:22.087Z,91.92
2023-04-12T20:19:02.511Z,92.43
2023-04-12T20:20:42.950Z,92.63
2023-04-12T20:22:23.387Z,92.39
2023-04-12T20:24:03.796Z,92.09
2023-04-12T20:25:44.225Z,92.31
2023-04-12T20:27:24.594Z,92.6
2023-04-12T20:29:04.976Z,92.84
2023-04-12T20:30:45.381Z,92.95
2023-04-12T20:32:25.729Z,93.43
2023-04-12T20:34:06.087Z,93.72
2023-04-12T20:35:46.550Z,93.88
2023-04-12T20:37:26.921Z,94.17
2023-04-12T20:39:07.375Z,94.64
2023-04-12T20:40:47.845Z,94.77
2023-04-12T20:42:28.234Z,94.8
2023-04-12T20:44:08.670Z,95
2023-04-12T20:45:49.104Z,95.27
2023-04-12T20:47:29.393Z,95.61
2023-04-12T20:49:09.728Z,95.87
2023-04-12T20:50:50.090Z,96.08
2023-04-12T20:52:30.412Z,96.11
2023-04-12T20:54:10.847Z,96.22
2023-04-12T20:55:51.239Z,96.22
2023-04-12T20:57:31.658Z,96.02
2023-04-12T20:59:12.051Z,95.98
2023-04-12T21:00:52.412Z,95.97
2023-04-12T21:02:32.971Z,95.97
2023-04-12T21:04:13.235Z,96.12
2023-04-12T21:05:53.570Z,96.03
2023-04-12T21:07:34.009Z,95.94
2023-04-12T21:09:14.352Z,95.9
2023-04-12T21:10:54.705Z,95.83
2023-04-12T21:12:35.103Z,95.69
2023-04-12T21:14:15.501Z,95.7
2023-04-12T21:15:55.967Z,95.79
2023-04-12T21:17:36.470Z,96.04
2023-04-12T21:19:16.837Z,95.81
2023-04-12T21:20:57.294Z,95.26
2023-04-12T21:22:37.761Z,94.69
2023-04-12T21:24:18.132Z,94.32
2023-04-12T21:25:58.600Z,94.13
2023-04-12T21:27:38.961Z,94.04
2023-04-12T21:29:19.403Z,94
2023-04-12T21:30:59.771Z,93.99
2023-04-12T21:32:40.244Z,93.88
2023-04-12T21:34:20.486Z,93.89
2023-04-12T21:36:00.885Z,93.95
2023-04-12T21:37:41.301Z,93.81