createdAt,value
2018-01-10T18:13:22.457Z,10.22
2018-01-10T18:14:24.174Z,10.56
2018-01-10T18:15:21.787Z,10.73
2018-01-10T18:16:21.710Z,10.63
2018-01-10T18:17:22.269Z,10.66
2018-01-10T18:18:21.454Z,10.38
2018-01-10T18:19:21.444Z,10.20
2018-01-10T18:20:21.450Z,10.08
2018-01-10T18:21:21.551Z,10.08
2018-01-10T18:22:21.465Z,9.87
2018-01-10T18:23:21.515Z,9.72
2018-01-10T18:24:21.515Z,9.57
2018-01-10T18:25:21.432Z,9.47
2018-01-10T18:26:21.515Z,9.48
2018-01-10T18:27:21.472Z,9.40
2018-01-10T18:28:21.586Z,9.23
2018-01-10T18:29:22.275Z,9.23
2018-01-10T18:30:21.491Z,9.10
2018-01-10T18:31:21.571Z,9.08
2018-01-10T18:32:21.465Z,8.94
2018-01-10T18:33:21.483Z,8.91
2018-01-10T18:34:21.481Z,8.89
2018-01-10T18:35:21.472Z,8.71
2018-01-10T18:36:21.449Z,8.76
2018-01-10T18:37:21.472Z,8.81
2018-01-10T18:38:21.611Z,8.80
2018-01-10T18:39:21.487Z,8.79
2018-01-10T18:40:21.492Z,8.81
2018-01-10T18:41:21.483Z,8.71
2018-01-10T18:42:21.481Z,8.83
2018-01-10T18:43:21.459Z,8.76
2018-01-10T18:44:21.456Z,8.80
2018-01-10T18:45:21.495Z,8.79
2018-01-10T18:46:21.454Z,8.77
2018-01-10T18:47:21.444Z,8.76
2018-01-10T18:48:21.459Z,8.81
2018-01-10T18:49:21.497Z,8.73
2018-01-10T18:50:21.453Z,8.76
2018-01-10T18:51:21.461Z,8.73
2018-01-10T18:52:21.473Z,8.70
2018-01-10T18:53:21.465Z,8.63
2018-01-10T18:54:21.499Z,8.61
2018-01-10T18:55:21.495Z,8.58
2018-01-10T18:56:21.474Z,8.50
2018-01-10T18:57:21.487Z,8.55
2018-01-10T18:58:21.458Z,8.47
2018-01-10T18:59:21.462Z,8.37
2018-01-10T19:00:21.527Z,8.33
2018-01-10T19:01:21.506Z,8.30
2018-01-10T19:02:21.474Z,8.28
2018-01-10T19:03:21.483Z,8.30
2018-01-10T19:04:21.493Z,8.34
2018-01-10T19:05:21.503Z,8.30
2018-01-10T19:06:22.402Z,8.23
2018-01-10T19:07:21.494Z,8.19
2018-01-10T19:08:21.551Z,8.25
2018-01-10T19:09:21.475Z,8.28
2018-01-10T19:10:21.509Z,8.23
2018-01-10T19:11:21.491Z,8.26
2018-01-10T19:12:21.480Z,8.23
2018-01-10T19:13:21.493Z,8.20
2018-01-10T19:14:21.488Z,8.19
2018-01-10T19:15:21.525Z,8.07
2018-01-10T19:16:21.545Z,8.08
2018-01-10T19:17:21.534Z,8.10
2018-01-10T19:18:21.522Z,8.07
2018-01-10T19:19:21.502Z,8.07
2018-01-10T19:20:21.503Z,8.19
2018-01-10T19:21:21.490Z,8.22
2018-01-10T19:22:21.513Z,8.12
2018-01-10T19:23:21.522Z,8.23
2018-01-10T19:24:21.542Z,8.18
2018-01-10T19:25:21.524Z,8.05
2018-01-10T19:26:21.512Z,8.02
2018-01-10T19:27:21.515Z,8.05
2018-01-10T19:28:21.502Z,8.11
2018-01-10T19:29:22.409Z,8.01
2018-01-10T19:30:21.542Z,8.04
2018-01-10T19:31:21.525Z,8.00
2018-01-10T19:32:21.529Z,8.05
2018-01-10T19:33:21.499Z,8.11
2018-01-10T19:34:21.511Z,8.01
2018-01-10T19:35:21.520Z,8.05
2018-01-10T19:36:21.537Z,8.16
2018-01-10T19:37:21.515Z,8.07
2018-01-10T19:38:21.534Z,8.10
2018-01-10T19:39:21.529Z,8.12
2018-01-10T19:40:21.545Z,8.05
2018-01-10T19:41:21.528Z,8.04
2018-01-10T19:42:21.519Z,7.98
2018-01-10T19:43:21.541Z,8.04
2018-01-10T19:44:21.540Z,8.05
2018-01-10T19:45:21.523Z,8.01
2018-01-10T19:46:21.571Z,7.95
2018-01-10T19:47:22.420Z,7.98
2018-01-10T19:48:21.538Z,7.97
2018-01-10T19:49:21.532Z,7.89
2018-01-10T19:50:21.523Z,7.85
2018-01-10T19:51:21.529Z,7.93
2018-01-10T19:52:21.526Z,7.93
2018-01-10T19:53:21.549Z,7.95
2018-01-10T19:54:21.527Z,7.92
2018-01-10T19:55:21.588Z,7.95
2018-01-10T19:56:21.519Z,7.93
2018-01-10T19:57:21.542Z,8.05
2018-01-10T19:58:21.576Z,8.02
2018-01-10T19:59:21.558Z,7.92
2018-01-10T20:00:21.568Z,7.93
2018-01-10T20:01:21.545Z,7.93
2018-01-10T20:02:21.569Z,7.87
2018-01-10T20:03:21.570Z,7.92
2018-01-10T20:04:21.569Z,7.90
2018-01-10T20:05:21.556Z,7.79
2018-01-10T20:06:21.556Z,7.83
2018-01-10T20:07:21.557Z,7.82
2018-01-10T20:08:21.537Z,7.83
2018-01-10T20:09:21.588Z,7.83
2018-01-10T20:10:21.537Z,7.87
2018-01-10T20:11:21.536Z,7.69
2018-01-10T20:12:21.608Z,7.77
2018-01-10T20:13:21.547Z,7.82
2018-01-10T20:14:21.612Z,7.77
2018-01-10T20:15:21.567Z,7.79
2018-01-10T20:16:21.569Z,7.74
2018-01-10T20:17:21.559Z,7.72
2018-01-10T20:18:21.604Z,7.60
2018-01-10T20:19:21.601Z,7.57
2018-01-10T20:20:21.569Z,7.60
2018-01-10T20:21:21.566Z,7.68
2018-01-10T20:22:21.592Z,7.63
2018-01-10T20:23:21.559Z,7.61
2018-01-10T20:24:21.602Z,7.60
2018-01-10T20:25:21.560Z,7.60
2018-01-10T20:26:21.624Z,7.61
2018-01-10T20:27:21.555Z,7.61
2018-01-10T20:28:21.547Z,7.58
2018-01-10T20:29:21.585Z,7.67
2018-01-10T20:30:21.564Z,7.55
2018-01-10T20:31:21.554Z,7.71
2018-01-10T20:32:21.584Z,7.74
2018-01-10T20:33:21.608Z,7.61
2018-01-10T20:34:21.573Z,7.69
2018-01-10T20:35:21.585Z,7.68
2018-01-10T20:36:21.575Z,7.75
2018-01-10T20:37:21.565Z,7.77
2018-01-10T20:38:21.581Z,7.69
2018-01-10T20:39:21.617Z,7.75
2018-01-10T20:40:21.592Z,7.82
2018-01-10T20:41:21.573Z,7.79
2018-01-10T20:42:21.612Z,7.79
2018-01-10T20:43:21.592Z,7.80
2018-01-10T20:44:21.583Z,7.85
2018-01-10T20:45:21.570Z,7.87
2018-01-10T20:46:21.612Z,7.90
2018-01-10T20:47:21.580Z,7.92
2018-01-10T20:48:21.612Z,7.98
2018-01-10T20:49:21.573Z,7.95
2018-01-10T20:50:21.581Z,7.98
2018-01-10T20:51:21.606Z,7.92
2018-01-10T20:52:21.597Z,8.02
2018-01-10T20:53:21.608Z,7.93
2018-01-10T20:54:21.622Z,8.01
2018-01-10T20:55:21.626Z,7.98
2018-01-10T20:56:21.588Z,8.05
2018-01-10T20:57:21.598Z,8.12
2018-01-10T20:58:21.584Z,8.04
2018-01-10T20:59:21.596Z,8.04
2018-01-10T21:00:21.592Z,8.07
2018-01-10T21:01:21.613Z,8.18
2018-01-10T21:02:21.606Z,8.18
2018-01-10T21:03:21.628Z,8.22
2018-01-10T21:04:21.622Z,8.11
2018-01-10T21:05:21.637Z,8.25
2018-01-10T21:06:21.589Z,8.20
2018-01-10T21:07:21.601Z,8.22
2018-01-10T21:08:21.614Z,8.22
2018-01-10T21:09:21.631Z,8.25
2018-01-10T21:10:21.622Z,8.22
2018-01-10T21:11:21.614Z,8.25
2018-01-10T21:12:21.611Z,8.29
2018-01-10T21:13:21.600Z,8.22
2018-01-10T21:14:21.608Z,8.26
2018-01-10T21:15:21.610Z,8.28
2018-01-10T21:16:21.629Z,8.19
2018-01-10T21:17:21.599Z,8.25
2018-01-10T21:18:21.677Z,8.29
2018-01-10T21:19:21.637Z,8.25
2018-01-10T21:20:21.689Z,8.25
2018-01-10T21:21:21.608Z,8.25
2018-01-10T21:22:21.629Z,8.30
2018-01-10T21:23:21.613Z,8.25
2018-01-10T21:24:21.608Z,8.34
2018-01-10T21:25:21.611Z,8.33
2018-01-10T21:26:21.644Z,8.28
2018-01-10T21:27:21.744Z,8.29
2018-01-10T21:28:21.664Z,8.29
2018-01-10T21:29:21.708Z,8.30
2018-01-10T21:30:21.626Z,8.23
2018-01-10T21:31:21.653Z,8.34
2018-01-10T21:32:21.665Z,8.36
2018-01-10T21:33:21.683Z,8.33
2018-01-10T21:34:21.656Z,8.34
2018-01-10T21:35:21.623Z,8.44
2018-01-10T21:36:21.626Z,8.45
2018-01-10T21:37:21.662Z,8.40
2018-01-10T21:38:21.635Z,8.43
2018-01-10T21:39:21.642Z,8.40
2018-01-10T21:40:21.651Z,8.45
2018-01-10T21:41:21.641Z,8.47
2018-01-10T21:42:21.634Z,8.43
2018-01-10T21:43:21.671Z,8.43
2018-01-10T21:44:21.706Z,8.44
2018-01-10T21:45:21.674Z,8.43
2018-01-10T21:46:21.689Z,8.52
2018-01-10T21:47:21.667Z,8.41
2018-01-10T21:48:21.661Z,8.38
2018-01-10T21:49:21.648Z,8.40
2018-01-10T21:50:21.639Z,8.40
2018-01-10T21:51:21.650Z,8.40
2018-01-10T21:52:21.658Z,8.37
2018-01-10T21:53:21.688Z,8.40
2018-01-10T21:54:21.647Z,8.40
2018-01-10T21:55:21.690Z,8.43
2018-01-10T21:56:21.671Z,8.34
2018-01-10T21:57:21.670Z,8.43
2018-01-10T21:58:21.690Z,8.37
2018-01-10T21:59:21.663Z,8.45
2018-01-10T22:00:21.727Z,8.44
2018-01-10T22:01:21.697Z,8.41
2018-01-10T22:02:21.702Z,8.44
2018-01-10T22:03:21.705Z,8.37
2018-01-10T22:04:21.708Z,8.44
2018-01-10T22:05:21.678Z,8.40
2018-01-10T22:06:21.691Z,8.43
2018-01-10T22:07:21.722Z,8.44
2018-01-10T22:08:21.694Z,8.47
2018-01-10T22:09:21.681Z,8.36
2018-01-10T22:10:21.702Z,8.40
2018-01-10T22:11:21.701Z,8.40
2018-01-10T22:12:21.689Z,8.40
2018-01-10T22:13:21.724Z,8.45
2018-01-10T22:14:21.688Z,8.38
2018-01-10T22:15:21.691Z,8.50
2018-01-10T22:16:21.693Z,8.43
2018-01-10T22:17:21.712Z,8.41
2018-01-10T22:18:21.714Z,8.45
2018-01-10T22:19:21.699Z,8.41
2018-01-10T22:20:21.715Z,8.45
2018-01-10T22:21:21.710Z,8.44
2018-01-10T22:22:21.717Z,8.44
2018-01-10T22:23:21.704Z,8.43
2018-01-10T22:24:21.693Z,8.47
2018-01-10T22:25:21.693Z,8.50
2018-01-10T22:26:21.695Z,8.44
2018-01-10T22:27:21.691Z,8.44
2018-01-10T22:28:21.715Z,8.47
2018-01-10T22:29:21.714Z,8.47
2018-01-10T22:30:21.743Z,8.41
2018-01-10T22:31:21.730Z,8.43
2018-01-10T22:32:21.713Z,8.33
2018-01-10T22:33:21.704Z,8.30
2018-01-10T22:34:21.717Z,8.28
2018-01-10T22:35:21.770Z,8.25
2018-01-10T22:36:21.726Z,8.30
2018-01-10T22:37:21.738Z,8.36
2018-01-10T22:38:21.706Z,8.22
2018-01-10T22:39:21.771Z,8.23
2018-01-10T22:40:21.727Z,8.18
2018-01-10T22:41:21.727Z,8.26
2018-01-10T22:42:21.784Z,8.23
2018-01-10T22:43:21.733Z,8.19
2018-01-10T22:44:21.710Z,8.16
2018-01-10T22:45:21.719Z,8.11
2018-01-10T22:46:21.720Z,8.16
2018-01-10T22:47:21.724Z,8.20
2018-01-10T22:48:21.766Z,8.19
2018-01-10T22:49:21.747Z,8.19
2018-01-10T22:50:21.732Z,8.07
2018-01-10T22:51:21.750Z,8.07
2018-01-10T22:52:21.755Z,8.07
2018-01-10T22:53:21.756Z,8.05
2018-01-10T22:54:21.721Z,8.05
2018-01-10T22:55:21.760Z,8.10
2018-01-10T22:56:21.730Z,8.12
2018-01-10T22:57:21.726Z,8.07
2018-01-10T22:58:21.750Z,8.00
2018-01-10T22:59:21.734Z,8.02
2018-01-10T23:00:21.763Z,8.05
2018-01-10T23:01:21.748Z,8.05
2018-01-10T23:02:21.743Z,8.08
2018-01-10T23:03:21.746Z,8.04
2018-01-10T23:04:21.724Z,8.05
2018-01-10T23:05:21.787Z,8.05
2018-01-10T23:06:21.742Z,8.02
2018-01-10T23:07:21.743Z,8.00
2018-01-10T23:08:21.752Z,7.95
2018-01-10T23:09:21.745Z,8.02
2018-01-10T23:10:21.749Z,7.97
2018-01-10T23:11:21.746Z,8.01
2018-01-10T23:12:21.750Z,8.00
2018-01-10T23:13:21.798Z,8.01
2018-01-10T23:14:21.760Z,8.02
2018-01-10T23:15:21.735Z,8.10
2018-01-10T23:16:21.797Z,8.07
2018-01-10T23:17:21.752Z,8.11
2018-01-10T23:18:21.793Z,8.08
2018-01-10T23:19:21.763Z,8.08
2018-01-10T23:20:21.757Z,8.18
2018-01-10T23:21:21.788Z,8.15
2018-01-10T23:22:21.770Z,8.07
2018-01-10T23:23:21.797Z,8.04
2018-01-10T23:24:21.763Z,8.02
2018-01-10T23:25:21.768Z,8.04
2018-01-10T23:26:21.764Z,8.02
2018-01-10T23:27:21.787Z,8.08
2018-01-10T23:28:21.762Z,8.20
2018-01-10T23:29:21.768Z,8.07
2018-01-10T23:30:21.788Z,8.08
2018-01-10T23:31:21.761Z,8.20
2018-01-10T23:32:21.762Z,8.22
2018-01-10T23:33:21.798Z,8.28
2018-01-10T23:34:21.767Z,8.25
2018-01-10T23:35:21.778Z,8.23
2018-01-10T23:36:21.774Z,8.22
2018-01-10T23:37:21.766Z,8.26
2018-01-10T23:38:21.766Z,8.15
2018-01-10T23:39:21.802Z,8.12
2018-01-10T23:40:21.781Z,8.18
2018-01-10T23:41:21.843Z,8.16
2018-01-10T23:42:21.784Z,8.19
2018-01-10T23:43:21.764Z,8.26
2018-01-10T23:44:21.787Z,8.20
2018-01-10T23:45:21.808Z,8.26
2018-01-10T23:46:21.801Z,8.23
2018-01-10T23:47:21.776Z,8.20
2018-01-10T23:48:21.809Z,8.28
2018-01-10T23:49:22.474Z,8.30
2018-01-10T23:50:21.790Z,8.29
2018-01-10T23:51:21.806Z,8.30
2018-01-10T23:52:21.773Z,8.37
2018-01-10T23:53:21.787Z,8.30
2018-01-10T23:54:21.791Z,8.41
2018-01-10T23:55:21.815Z,8.37
2018-01-10T23:56:21.811Z,8.40
2018-01-10T23:57:21.807Z,8.33
2018-01-10T23:58:21.820Z,8.34
2018-01-10T23:59:21.815Z,8.33
