createdAt,value
2019-05-05T00:01:14.774Z,5.30
2019-05-05T00:04:08.295Z,5.40
2019-05-05T00:06:36.899Z,5.40
2019-05-05T00:09:06.221Z,5.40
2019-05-05T00:11:39.499Z,5.20
2019-05-05T00:14:31.645Z,5.20
2019-05-05T00:17:01.732Z,5.10
2019-05-05T00:19:33.227Z,5.00
2019-05-05T00:22:00.515Z,5.00
2019-05-05T00:24:28.949Z,4.90
2019-05-05T00:26:57.719Z,4.90
2019-05-05T00:29:26.144Z,4.90
2019-05-05T00:31:54.806Z,4.90
2019-05-05T00:34:24.475Z,4.80
2019-05-05T00:36:55.253Z,4.80
2019-05-05T00:39:25.476Z,4.70
2019-05-05T00:44:31.249Z,4.70
2019-05-05T00:47:17.931Z,4.60
2019-05-05T00:49:49.399Z,4.60
2019-05-05T00:52:18.011Z,4.50
2019-05-05T00:54:56.629Z,4.50
2019-05-05T00:57:25.064Z,4.50
2019-05-05T00:59:54.368Z,4.40
2019-05-05T01:02:25.077Z,4.40
2019-05-05T01:05:01.231Z,4.40
2019-05-05T01:07:29.811Z,4.40
2019-05-05T01:09:58.491Z,4.40
2019-05-05T01:12:27.561Z,4.40
2019-05-05T01:14:56.039Z,4.30
2019-05-05T01:17:25.413Z,4.30
2019-05-05T01:20:03.174Z,4.30
2019-05-05T01:22:25.023Z,4.30
2019-05-05T01:24:55.362Z,4.30
2019-05-05T01:27:25.382Z,4.20
2019-05-05T01:29:54.692Z,4.20
2019-05-05T01:32:30.871Z,4.20
2019-05-05T01:34:59.500Z,4.10
2019-05-05T01:37:29.646Z,4.10
2019-05-05T01:39:59.738Z,4.10
2019-05-05T01:42:28.251Z,4.00
2019-05-05T01:44:56.836Z,4.00
2019-05-05T01:47:25.542Z,4.00
2019-05-05T01:49:54.539Z,4.00
2019-05-05T01:52:25.295Z,4.00
2019-05-05T01:54:54.781Z,4.00
2019-05-05T01:57:25.185Z,4.00
2019-05-05T01:59:55.189Z,4.00
2019-05-05T02:02:25.081Z,4.00
2019-05-05T02:04:55.393Z,4.00
2019-05-05T02:07:44.823Z,4.00
2019-05-05T02:10:15.200Z,4.00
2019-05-05T02:12:44.690Z,3.90
2019-05-05T02:15:14.943Z,3.90
2019-05-05T02:17:44.615Z,3.90
2019-05-05T02:20:34.277Z,3.90
2019-05-05T02:23:04.553Z,3.80
2019-05-05T02:25:34.545Z,3.90
2019-05-05T02:28:04.464Z,4.00
2019-05-05T02:30:47.101Z,4.00
2019-05-05T02:33:17.039Z,4.00
2019-05-05T02:35:46.101Z,4.10
2019-05-05T02:38:15.664Z,4.10
2019-05-05T02:40:47.214Z,4.10
2019-05-05T02:43:17.867Z,4.10
2019-05-05T02:46:06.006Z,4.10
2019-05-05T02:48:35.576Z,4.10
2019-05-05T02:51:06.997Z,4.10
2019-05-05T02:53:37.968Z,4.10
2019-05-05T02:56:08.396Z,4.00
2019-05-05T02:58:39.314Z,3.90
2019-05-05T03:01:15.810Z,3.90
2019-05-05T03:03:44.341Z,3.80
2019-05-05T03:06:14.462Z,3.90
2019-05-05T03:08:43.951Z,3.90
2019-05-05T03:11:15.105Z,3.90
2019-05-05T03:13:45.440Z,3.80
2019-05-05T03:16:19.702Z,3.80
2019-05-05T03:18:48.984Z,3.80
2019-05-05T03:21:19.025Z,3.80
2019-05-05T03:23:47.900Z,3.80
2019-05-05T03:26:16.720Z,3.80
2019-05-05T03:29:06.697Z,3.80
2019-05-05T03:31:35.484Z,3.80
2019-05-05T03:34:24.052Z,3.60
2019-05-05T03:36:53.670Z,3.50
2019-05-05T03:39:27.016Z,3.50
2019-05-05T03:42:14.332Z,3.60
2019-05-05T03:44:44.852Z,3.60
2019-05-05T03:47:14.062Z,3.60
2019-05-05T03:49:44.185Z,3.60
2019-05-05T03:52:34.472Z,3.70
2019-05-05T03:55:03.780Z,3.70
2019-05-05T03:57:33.904Z,3.70
2019-05-05T04:00:04.374Z,3.70
2019-05-05T04:02:37.201Z,3.70
2019-05-05T04:05:07.565Z,3.70
2019-05-05T04:07:36.243Z,3.70
2019-05-05T04:10:08.703Z,3.70
2019-05-05T04:12:37.599Z,3.70
2019-05-05T04:15:06.684Z,3.80
2019-05-05T04:17:36.771Z,3.80
2019-05-05T04:20:20.455Z,3.90
2019-05-05T04:22:48.989Z,4.00
2019-05-05T04:25:17.430Z,4.00
2019-05-05T04:27:45.865Z,4.10
2019-05-05T04:30:14.440Z,4.00
2019-05-05T04:32:43.918Z,4.10
2019-05-05T04:35:14.130Z,4.10
2019-05-05T04:37:43.706Z,4.20
2019-05-05T04:40:14.632Z,4.30
2019-05-05T04:42:44.144Z,4.40
2019-05-05T04:45:14.767Z,4.50
2019-05-05T04:48:04.590Z,4.50
2019-05-05T04:50:50.795Z,4.70
2019-05-05T04:53:56.629Z,4.80
2019-05-05T04:56:25.061Z,4.90
2019-05-05T04:58:54.448Z,5.10
2019-05-05T05:01:24.060Z,5.20
2019-05-05T05:04:13.888Z,5.30
2019-05-05T05:06:49.900Z,5.30
2019-05-05T05:09:18.364Z,5.40
2019-05-05T05:11:46.804Z,5.50
2019-05-05T05:14:15.266Z,5.60
2019-05-05T05:16:43.956Z,5.70
2019-05-05T05:19:13.812Z,5.60
2019-05-05T05:21:43.646Z,5.60
2019-05-05T05:24:14.482Z,5.70
2019-05-05T05:26:44.195Z,5.70
2019-05-05T05:29:14.887Z,5.80
2019-05-05T05:32:04.001Z,5.90
2019-05-05T05:34:33.865Z,6.00
2019-05-05T05:37:04.222Z,6.00
2019-05-05T05:39:36.007Z,5.90
2019-05-05T05:42:04.648Z,5.90
2019-05-05T05:44:34.825Z,5.90
2019-05-05T05:47:07.595Z,5.90
2019-05-05T05:49:37.681Z,5.80
2019-05-05T05:52:13.382Z,5.80
2019-05-05T05:54:36.281Z,5.70
2019-05-05T05:57:04.785Z,5.70
2019-05-05T05:59:33.979Z,5.80
2019-05-05T06:02:09.870Z,5.90
2019-05-05T06:04:34.032Z,6.00
2019-05-05T06:07:04.031Z,6.10
2019-05-05T06:09:34.514Z,6.30
2019-05-05T06:12:03.572Z,6.40
2019-05-05T06:14:34.019Z,6.40
2019-05-05T06:17:23.800Z,6.60
2019-05-05T06:19:53.448Z,6.70
2019-05-05T06:22:41.400Z,6.70
2019-05-05T06:25:10.108Z,6.80
2019-05-05T06:27:40.144Z,6.80
2019-05-05T06:30:09.118Z,6.80
2019-05-05T06:32:37.565Z,6.80
2019-05-05T06:35:07.626Z,6.80
2019-05-05T06:37:55.416Z,6.70
2019-05-05T06:40:34.085Z,6.70
2019-05-05T06:43:23.733Z,6.70
2019-05-05T06:46:06.480Z,6.60
2019-05-05T06:48:34.941Z,6.70
2019-05-05T06:51:03.967Z,6.70
2019-05-05T06:53:34.186Z,6.70
2019-05-05T06:56:04.063Z,6.80
2019-05-05T06:58:34.584Z,6.70
2019-05-05T07:01:03.641Z,6.70
2019-05-05T07:03:33.678Z,6.70
2019-05-05T07:06:04.255Z,6.70
2019-05-05T07:08:34.494Z,6.70
2019-05-05T07:11:04.118Z,6.90
2019-05-05T07:13:33.918Z,6.90
2019-05-05T07:16:04.590Z,7.00
2019-05-05T07:18:34.103Z,7.10
2019-05-05T07:21:03.679Z,7.20
2019-05-05T07:23:34.115Z,7.20
2019-05-05T07:26:04.123Z,7.20
2019-05-05T07:28:53.971Z,7.30
2019-05-05T07:31:23.808Z,7.20
2019-05-05T07:33:54.515Z,7.20
2019-05-05T07:36:34.105Z,7.10
2019-05-05T07:39:23.752Z,7.10
2019-05-05T07:41:54.222Z,7.00
2019-05-05T07:44:29.162Z,7.10
2019-05-05T07:47:19.396Z,7.20
2019-05-05T07:50:00.246Z,7.40
2019-05-05T07:52:28.761Z,7.60
2019-05-05T07:54:57.202Z,7.70
2019-05-05T07:57:25.635Z,7.90
2019-05-05T07:59:54.165Z,8.10
2019-05-05T08:02:23.682Z,8.30
2019-05-05T08:04:54.277Z,8.40
2019-05-05T08:07:24.011Z,8.40
2019-05-05T08:09:53.759Z,8.90
2019-05-05T08:12:22.411Z,9.40
2019-05-05T08:14:50.851Z,10.40
2019-05-05T08:40:55.397Z,14.70
2019-05-05T08:43:54.825Z,13.90
2019-05-05T08:56:23.718Z,15.50
2019-05-05T08:58:54.355Z,16.40
2019-05-05T09:01:23.816Z,15.00
2019-05-05T09:03:53.563Z,14.80
2019-05-05T09:06:24.165Z,14.30
2019-05-05T09:08:54.613Z,14.60
2019-05-05T09:11:24.060Z,15.30
2019-05-05T09:14:00.176Z,16.60
2019-05-05T09:16:29.200Z,17.20
2019-05-05T09:18:59.703Z,18.20
2019-05-05T09:21:28.618Z,17.20
2019-05-05T09:24:02.621Z,17.70
2019-05-05T09:26:43.761Z,18.60
2019-05-05T09:29:21.355Z,19.20
2019-05-05T09:31:51.551Z,19.10
2019-05-05T09:34:19.990Z,18.60
2019-05-05T09:36:50.244Z,17.30
2019-05-05T09:39:18.788Z,16.00
2019-05-05T09:41:47.519Z,14.60
2019-05-05T09:44:24.165Z,13.30
2019-05-05T09:46:56.890Z,12.40
2019-05-05T09:49:25.699Z,11.80
2019-05-05T09:52:02.385Z,11.60
2019-05-05T09:54:36.267Z,11.60
2019-05-05T09:57:24.084Z,11.70
2019-05-05T09:59:54.297Z,11.70
2019-05-05T10:02:24.020Z,11.70
2019-05-05T10:04:59.127Z,12.10
2019-05-05T10:10:09.722Z,15.10
2019-05-05T10:12:38.503Z,16.10
2019-05-05T10:15:08.353Z,17.00
2019-05-05T10:17:36.839Z,17.70
2019-05-05T10:20:06.753Z,18.30
2019-05-05T10:22:35.965Z,18.30
2019-05-05T10:25:24.727Z,19.10
2019-05-05T10:27:53.965Z,19.60
2019-05-05T10:33:10.274Z,15.80
2019-05-05T10:35:39.130Z,14.10
2019-05-05T10:38:07.896Z,13.10
2019-05-05T10:40:36.572Z,12.40
2019-05-05T10:43:05.471Z,12.10
2019-05-05T10:45:34.417Z,12.00
2019-05-05T10:48:04.030Z,11.90
2019-05-05T10:50:34.739Z,11.80
2019-05-05T10:53:04.580Z,12.00
2019-05-05T10:55:41.276Z,12.20
2019-05-05T10:58:07.157Z,12.60
2019-05-05T11:00:44.804Z,13.20
2019-05-05T11:03:14.836Z,14.20
2019-05-05T11:05:44.803Z,14.90
2019-05-05T11:08:13.856Z,15.00
2019-05-05T11:10:44.577Z,15.50
2019-05-05T11:13:12.982Z,16.40
2019-05-05T11:15:41.426Z,16.80
2019-05-05T11:18:15.213Z,17.40
2019-05-05T11:20:44.986Z,17.90
2019-05-05T11:23:14.870Z,18.60
2019-05-05T11:25:44.338Z,19.50
2019-05-05T11:28:13.379Z,19.90
2019-05-05T11:30:45.361Z,20.00
2019-05-05T11:33:36.249Z,20.10
2019-05-05T11:36:18.619Z,20.30
2019-05-05T11:38:48.848Z,20.30
2019-05-05T11:41:17.457Z,20.60
2019-05-05T11:43:46.451Z,21.10
2019-05-05T11:46:20.714Z,21.50
2019-05-05T11:48:49.366Z,21.40
2019-05-05T11:51:19.541Z,20.40
2019-05-05T11:53:48.170Z,19.20
2019-05-05T11:56:16.922Z,18.00
2019-05-05T11:58:45.352Z,17.10
2019-05-05T12:01:14.079Z,16.30
2019-05-05T12:03:44.557Z,15.90
2019-05-05T12:06:14.647Z,16.20
2019-05-05T12:08:45.902Z,17.40
2019-05-05T12:11:15.026Z,18.60
2019-05-05T12:13:44.051Z,19.40
2019-05-05T12:16:14.370Z,20.10
2019-05-05T12:18:44.865Z,20.40
2019-05-05T12:21:14.018Z,19.70
2019-05-05T12:23:44.441Z,19.40
2019-05-05T12:26:30.379Z,19.00
2019-05-05T12:29:00.874Z,18.30
2019-05-05T12:31:35.670Z,17.70
2019-05-05T12:34:04.508Z,17.20
2019-05-05T12:36:37.702Z,16.80
2019-05-05T12:39:09.132Z,16.40
2019-05-05T12:41:47.808Z,16.10
2019-05-05T12:44:18.118Z,15.80
2019-05-05T12:46:50.888Z,15.40
2019-05-05T12:49:22.508Z,15.50
2019-05-05T12:51:49.824Z,15.30
2019-05-05T12:54:18.590Z,15.30
2019-05-05T12:56:47.375Z,15.20
2019-05-05T12:59:20.131Z,15.60
2019-05-05T13:01:48.764Z,17.20
2019-05-05T13:04:24.575Z,19.00
2019-05-05T13:06:54.010Z,19.00
2019-05-05T13:09:24.342Z,18.10
2019-05-05T13:11:54.142Z,17.00
2019-05-05T13:14:22.892Z,16.40
2019-05-05T13:16:53.959Z,15.80
2019-05-05T13:19:26.070Z,15.60
2019-05-05T13:22:05.152Z,15.60
2019-05-05T13:24:43.514Z,15.80
2019-05-05T13:27:19.218Z,15.80
2019-05-05T13:29:45.234Z,15.80
2019-05-05T13:32:14.227Z,15.90
2019-05-05T13:34:43.866Z,17.00
2019-05-05T13:37:14.080Z,18.00
2019-05-05T13:39:44.590Z,18.70
2019-05-05T13:42:25.203Z,19.30
2019-05-05T13:45:07.321Z,19.60
2019-05-05T13:47:35.847Z,19.50
2019-05-05T13:50:10.579Z,18.90
2019-05-05T13:52:40.823Z,18.60
2019-05-05T13:55:15.838Z,18.10
2019-05-05T13:57:44.529Z,18.00
2019-05-05T14:00:15.348Z,17.80
2019-05-05T14:02:44.058Z,17.60
2019-05-05T14:05:13.461Z,17.60
2019-05-05T14:07:43.632Z,17.80
2019-05-05T14:10:14.458Z,17.80
2019-05-05T14:12:43.756Z,17.50
2019-05-05T14:15:17.303Z,17.70
2019-05-05T14:17:46.263Z,17.80
2019-05-05T14:20:15.221Z,17.80
2019-05-05T14:22:43.957Z,18.00
2019-05-05T14:25:24.200Z,17.90
2019-05-05T14:27:54.124Z,17.80
2019-05-05T14:30:26.331Z,17.50
2019-05-05T14:32:55.069Z,17.10
2019-05-05T14:35:31.093Z,16.90
2019-05-05T14:38:01.499Z,17.10
2019-05-05T14:40:30.161Z,16.80
2019-05-05T14:42:59.008Z,16.30
2019-05-05T14:45:29.194Z,15.90
2019-05-05T14:47:57.798Z,15.60
2019-05-05T14:50:26.358Z,15.10
2019-05-05T14:52:54.922Z,14.60
2019-05-05T14:55:25.469Z,14.20
2019-05-05T14:57:54.220Z,14.00
2019-05-05T15:00:24.789Z,13.60
2019-05-05T15:02:54.482Z,13.30
2019-05-05T15:05:36.976Z,13.00
2019-05-05T15:08:10.142Z,12.60
2019-05-05T15:10:56.218Z,12.30
2019-05-05T15:13:24.955Z,12.00
2019-05-05T15:15:53.967Z,11.70
2019-05-05T15:18:24.148Z,11.60
2019-05-05T15:20:54.328Z,11.70
2019-05-05T15:23:24.033Z,11.80
2019-05-05T15:25:53.997Z,11.90
2019-05-05T15:28:24.551Z,12.00
2019-05-05T15:30:54.445Z,12.10
2019-05-05T15:33:24.302Z,12.30
2019-05-05T15:35:54.108Z,12.30
2019-05-05T15:38:24.388Z,12.40
2019-05-05T15:40:54.656Z,12.50
2019-05-05T15:43:24.285Z,12.50
2019-05-05T15:45:54.005Z,12.50
2019-05-05T15:48:22.744Z,12.60
2019-05-05T15:50:51.278Z,12.70
2019-05-05T15:53:19.926Z,12.80
2019-05-05T15:55:48.610Z,12.90
2019-05-05T15:58:20.662Z,13.00
2019-05-05T16:00:47.582Z,13.10
2019-05-05T16:03:17.936Z,13.10
2019-05-05T16:05:46.757Z,13.20
2019-05-05T16:08:15.289Z,13.40
2019-05-05T16:10:47.125Z,13.60
2019-05-05T16:13:15.994Z,13.80
2019-05-05T16:15:46.108Z,13.90
2019-05-05T16:18:16.398Z,13.70
2019-05-05T16:20:50.788Z,13.40
2019-05-05T16:23:26.943Z,13.10
2019-05-05T16:25:55.788Z,12.50
2019-05-05T16:28:27.450Z,11.90
2019-05-05T16:33:34.007Z,11.10
2019-05-05T16:36:10.187Z,10.70
2019-05-05T16:38:38.878Z,10.60
2019-05-05T16:41:10.487Z,10.40
2019-05-05T16:43:40.582Z,10.30
2019-05-05T16:46:25.042Z,10.50
2019-05-05T16:48:54.149Z,10.60
2019-05-05T16:51:24.842Z,10.80
2019-05-05T16:54:09.680Z,10.80
2019-05-05T16:56:40.709Z,10.80
2019-05-05T16:59:23.841Z,10.80
2019-05-05T17:01:49.795Z,10.80
2019-05-05T17:04:18.328Z,10.80
2019-05-05T17:06:46.871Z,10.70
2019-05-05T17:09:23.873Z,10.60
2019-05-05T17:12:10.432Z,10.60
2019-05-05T17:14:41.409Z,10.60
2019-05-05T17:17:31.108Z,10.50
2019-05-05T17:20:01.273Z,10.50
2019-05-05T17:22:31.560Z,10.50
2019-05-05T17:25:01.227Z,10.50
2019-05-05T17:27:29.890Z,10.50
2019-05-05T17:29:58.348Z,10.50
2019-05-05T17:32:26.936Z,10.60
2019-05-05T17:34:55.468Z,10.60
2019-05-05T17:37:28.073Z,10.70
2019-05-05T17:39:58.294Z,10.80
2019-05-05T17:42:34.633Z,10.80
2019-05-05T17:45:04.093Z,10.80
2019-05-05T17:47:34.472Z,10.90
2019-05-05T17:50:11.548Z,11.00
2019-05-05T17:52:50.980Z,10.90
2019-05-05T17:55:33.814Z,11.00
2019-05-05T17:58:02.919Z,11.00
2019-05-05T18:00:34.347Z,10.80
2019-05-05T18:03:04.328Z,10.70
2019-05-05T18:05:51.074Z,10.60
2019-05-05T18:08:36.437Z,10.50
2019-05-05T18:11:16.975Z,10.30
2019-05-05T18:13:47.384Z,10.30
2019-05-05T18:16:17.614Z,10.20
2019-05-05T18:18:46.281Z,10.20
2019-05-05T18:21:17.913Z,10.10
2019-05-05T18:23:46.599Z,10.00
2019-05-05T18:26:15.234Z,10.00
2019-05-05T18:28:44.774Z,10.00
2019-05-05T18:31:15.009Z,9.80
2019-05-05T18:33:45.603Z,9.80
2019-05-05T18:36:14.267Z,9.80
2019-05-05T18:38:44.414Z,9.70
2019-05-05T18:41:14.965Z,9.70
2019-05-05T18:43:47.248Z,9.70
2019-05-05T18:46:15.822Z,9.60
2019-05-05T18:48:44.652Z,9.60
2019-05-05T18:51:14.480Z,9.60
2019-05-05T18:56:31.246Z,9.50
2019-05-05T18:59:06.201Z,9.50
2019-05-05T19:01:41.984Z,9.40
2019-05-05T19:04:13.668Z,9.30
2019-05-05T19:06:46.520Z,9.20
2019-05-05T19:09:16.948Z,9.20
2019-05-05T19:11:45.557Z,9.10
2019-05-05T19:14:14.350Z,9.10
2019-05-05T19:16:43.153Z,9.10
2019-05-05T19:19:11.849Z,9.10
2019-05-05T19:21:51.173Z,9.00
2019-05-05T19:24:24.146Z,8.90
2019-05-05T19:26:50.244Z,8.90
2019-05-05T19:29:19.481Z,8.90
2019-05-05T19:31:48.350Z,8.90
2019-05-05T19:34:17.425Z,8.80
2019-05-05T19:36:54.572Z,8.80
2019-05-05T19:39:24.292Z,8.80
2019-05-05T19:42:05.858Z,8.80
2019-05-05T19:44:34.287Z,8.70
2019-05-05T19:47:05.881Z,8.70
2019-05-05T19:49:44.478Z,8.60
2019-05-05T19:52:13.586Z,8.50
2019-05-05T19:54:47.122Z,8.40
2019-05-05T19:57:14.445Z,8.40
2019-05-05T19:59:44.727Z,8.40
2019-05-05T20:02:13.858Z,8.30
2019-05-05T20:04:44.493Z,8.20
2019-05-05T20:07:13.973Z,8.30
2019-05-05T20:09:43.547Z,8.20
2019-05-05T20:12:19.247Z,8.20
2019-05-05T20:14:47.870Z,8.20
2019-05-05T20:17:27.619Z,8.10
2019-05-05T20:19:56.269Z,8.20
2019-05-05T20:22:24.865Z,8.10
2019-05-05T20:25:14.723Z,8.10
2019-05-05T20:27:47.787Z,8.10
2019-05-05T20:30:16.477Z,8.10
2019-05-05T20:32:46.861Z,8.10
2019-05-05T20:35:17.099Z,8.10
2019-05-05T20:37:54.099Z,8.10
2019-05-05T20:40:26.471Z,8.00
2019-05-05T20:42:55.104Z,8.00
2019-05-05T20:45:25.451Z,8.00
2019-05-05T20:47:53.941Z,8.10
2019-05-05T20:50:24.582Z,8.10
2019-05-05T20:52:53.533Z,8.20
2019-05-05T20:55:22.387Z,8.10
2019-05-05T20:57:51.259Z,8.20
2019-05-05T21:00:24.650Z,8.30
2019-05-05T21:02:53.889Z,8.30
2019-05-05T21:05:24.122Z,8.30
2019-05-05T21:13:34.364Z,8.30
2019-05-05T21:16:09.953Z,8.20
2019-05-05T21:18:38.612Z,8.20
2019-05-05T21:21:08.875Z,8.20
2019-05-05T21:23:45.056Z,8.20
2019-05-05T21:26:23.379Z,8.20
2019-05-05T21:31:54.825Z,8.20
2019-05-05T21:37:21.702Z,8.10
2019-05-05T21:39:47.959Z,8.10
2019-05-05T21:42:16.657Z,8.00
2019-05-05T21:45:08.237Z,8.10
2019-05-05T21:47:46.136Z,8.00
2019-05-05T21:50:35.784Z,8.10
2019-05-05T21:53:49.912Z,8.10
2019-05-05T21:56:38.962Z,8.00
2019-05-05T21:59:07.610Z,8.00
2019-05-05T22:01:40.874Z,8.00
2019-05-05T22:04:19.031Z,8.10
2019-05-05T22:06:54.132Z,8.00
2019-05-05T22:09:34.791Z,8.00
2019-05-05T22:18:48.700Z,7.90
2019-05-05T22:21:27.954Z,7.90
2019-05-05T22:24:17.542Z,7.80
2019-05-05T22:26:49.593Z,7.80
2019-05-05T22:29:21.481Z,7.70
2019-05-05T22:31:53.314Z,7.60
2019-05-05T22:34:23.917Z,7.70
2019-05-05T22:36:52.311Z,7.60
2019-05-05T22:42:37.281Z,7.60
2019-05-05T22:45:08.662Z,7.50
2019-05-05T22:47:37.374Z,7.50
2019-05-05T22:50:06.413Z,7.50
2019-05-05T22:55:20.202Z,7.40
2019-05-05T22:57:54.394Z,7.40
2019-05-05T23:00:45.737Z,7.30
2019-05-05T23:09:33.916Z,7.10
2019-05-05T23:12:24.388Z,7.10
2019-05-05T23:18:12.194Z,7.00
2019-05-05T23:31:58.530Z,6.80
2019-05-05T23:34:27.257Z,6.80
2019-05-05T23:45:54.260Z,6.60
2019-05-05T23:48:24.073Z,6.60
2019-05-05T23:54:18.176Z,6.50
2019-05-05T23:56:46.854Z,6.50
