createdAt,value
2023-02-23T00:00:29.349Z,99734.38
2023-02-23T00:02:59.060Z,99734.75
2023-02-23T00:05:27.954Z,99736.22
2023-02-23T00:07:55.750Z,99731.69
2023-02-23T00:10:30.494Z,99738.50
2023-02-23T00:13:00.000Z,99729.03
2023-02-23T00:15:29.734Z,99734.16
2023-02-23T00:17:58.854Z,99735.00
2023-02-23T00:20:28.240Z,99734.75
2023-02-23T00:22:58.138Z,99732.72
2023-02-23T00:25:28.934Z,99724.28
2023-02-23T00:27:56.897Z,99729.44
2023-02-23T00:30:26.431Z,99735.78
2023-02-23T00:32:54.068Z,99728.38
2023-02-23T00:35:32.380Z,99737.22
2023-02-23T00:38:02.039Z,99735.19
2023-02-23T00:40:30.862Z,99735.94
2023-02-23T00:43:00.284Z,99731.66
2023-02-23T00:45:30.456Z,99738.63
2023-02-23T00:48:05.636Z,99734.34
2023-02-23T00:50:34.780Z,99733.72
2023-02-23T00:53:02.625Z,99731.44
2023-02-23T00:55:32.246Z,99732.84
2023-02-23T00:57:59.783Z,99738.84
2023-02-23T01:00:34.047Z,99737.19
2023-02-23T01:03:01.910Z,99740.47
2023-02-23T01:05:29.777Z,99735.31
2023-02-23T01:07:57.480Z,99737.44
2023-02-23T01:10:25.093Z,99742.53
2023-02-23T01:12:53.776Z,99733.09
2023-02-23T01:15:22.087Z,99742.34
2023-02-23T01:17:51.326Z,99732.69
2023-02-23T01:20:20.110Z,99737.44
2023-02-23T01:22:50.050Z,99732.69
2023-02-23T01:25:18.684Z,99734.28
2023-02-23T01:27:47.204Z,99737.22
2023-02-23T01:30:19.216Z,99732.44
2023-02-23T01:32:46.884Z,99733.88
2023-02-23T01:35:16.160Z,99737.63
2023-02-23T01:37:45.461Z,99738.44
2023-02-23T01:40:18.313Z,99736.81
2023-02-23T01:42:47.923Z,99729.59
2023-02-23T01:45:31.360Z,99733.72
2023-02-23T01:48:03.016Z,99732.44
2023-02-23T01:50:38.703Z,99732.66
2023-02-23T01:53:06.865Z,99732.91
2023-02-23T01:55:35.177Z,99738.44
2023-02-23T01:58:15.228Z,99733.88
2023-02-23T02:00:47.559Z,99738.16
2023-02-23T02:03:29.840Z,99737.75
2023-02-23T02:06:01.744Z,99727.84
2023-02-23T02:08:32.543Z,99736.94
2023-02-23T02:11:01.004Z,99739.75
2023-02-23T02:13:32.252Z,99735.06
2023-02-23T02:16:28.911Z,99739.13
2023-02-23T02:19:20.993Z,99738.28
2023-02-23T02:22:29.210Z,99737.44
2023-02-23T02:25:43.516Z,99734.53
2023-02-23T02:28:47.306Z,99736.94
2023-02-23T02:31:46.758Z,99739.06
2023-02-23T02:34:46.977Z,99740.66
2023-02-23T02:37:36.322Z,99733.66
2023-02-23T02:40:16.586Z,99742.69
2023-02-23T02:43:00.137Z,99733.19
2023-02-23T02:45:35.688Z,99731.16
2023-02-23T02:48:11.991Z,99730.34
2023-02-23T02:50:48.179Z,99734.00
2023-02-23T02:53:24.690Z,99737.34
2023-02-23T02:55:58.211Z,99726.59
2023-02-23T02:58:27.460Z,99724.13
2023-02-23T03:01:12.737Z,99727.53
2023-02-23T03:04:02.082Z,99728.50
2023-02-23T03:06:51.208Z,99727.47
2023-02-23T03:09:49.909Z,99725.41
2023-02-23T03:12:45.486Z,99723.72
2023-02-23T03:15:44.438Z,99725.00
2023-02-23T03:18:43.793Z,99720.06
2023-02-23T03:21:37.587Z,99722.34
2023-02-23T03:24:30.278Z,99727.75
2023-02-23T03:27:23.530Z,99728.31
2023-02-23T03:30:16.217Z,99735.56
2023-02-23T03:33:06.930Z,99730.38
2023-02-23T03:35:58.896Z,99733.72
2023-02-23T03:38:52.040Z,99732.69
2023-02-23T03:41:40.662Z,99734.38
2023-02-23T03:44:33.953Z,99735.63
2023-02-23T03:47:21.751Z,99732.09
2023-02-23T03:50:08.770Z,99736.25
2023-02-23T03:53:00.204Z,99738.31
2023-02-23T03:55:52.063Z,99735.38
2023-02-23T03:58:43.684Z,99741.53
2023-02-23T04:01:35.685Z,99743.44
2023-02-23T04:04:25.661Z,99731.41
2023-02-23T04:07:13.632Z,99739.13
2023-02-23T04:09:59.019Z,99740.38
2023-02-23T04:12:54.950Z,99737.63
2023-02-23T04:15:27.568Z,99741.16
2023-02-23T04:17:57.872Z,99741.00
2023-02-23T04:23:09.651Z,99742.25
2023-02-23T04:25:37.320Z,99739.75
2023-02-23T04:28:07.243Z,99744.28
2023-02-23T04:30:55.756Z,99745.38
2023-02-23T04:33:30.900Z,99742.88
2023-02-23T04:36:00.626Z,99748.88
2023-02-23T04:38:30.309Z,99748.81
2023-02-23T04:40:58.924Z,99749.09
2023-02-23T04:43:31.508Z,99742.28
2023-02-23T04:45:59.146Z,99747.63
2023-02-23T04:48:28.281Z,99745.78
2023-02-23T04:50:58.624Z,99747.22
2023-02-23T04:53:27.954Z,99748.50
2023-02-23T04:55:57.935Z,99749.53
2023-02-23T04:58:30.698Z,99752.22
2023-02-23T05:01:05.634Z,99747.06
2023-02-23T05:03:42.541Z,99747.06
2023-02-23T05:06:12.697Z,99750.56
2023-02-23T05:08:43.211Z,99748.91
2023-02-23T05:11:12.815Z,99748.31
2023-02-23T05:13:40.700Z,99745.63
2023-02-23T05:16:19.018Z,99743.38
2023-02-23T05:19:01.230Z,99745.00
2023-02-23T05:21:29.135Z,99751.94
2023-02-23T05:24:03.104Z,99747.00
2023-02-23T05:26:30.712Z,99747.06
2023-02-23T05:29:06.054Z,99751.34
2023-02-23T05:31:35.662Z,99749.91
2023-02-23T05:34:05.397Z,99750.53
2023-02-23T05:36:46.882Z,99758.38
2023-02-23T05:39:14.512Z,99753.03
2023-02-23T05:41:42.050Z,99745.81
2023-02-23T05:47:01.208Z,99743.56
2023-02-23T05:49:47.080Z,99748.91
2023-02-23T05:52:15.138Z,99751.19
2023-02-23T05:54:58.785Z,99755.91
2023-02-23T05:57:27.455Z,99747.88
2023-02-23T05:59:55.630Z,99756.09
2023-02-23T06:02:29.580Z,99757.56
2023-02-23T06:05:03.806Z,99757.78
2023-02-23T06:07:32.027Z,99764.53
2023-02-23T06:12:47.294Z,99762.31
2023-02-23T06:15:14.907Z,99763.50
2023-02-23T06:17:43.280Z,99760.81
2023-02-23T06:20:22.970Z,99763.75
2023-02-23T06:22:50.992Z,99763.72
2023-02-23T06:25:18.993Z,99768.28
2023-02-23T06:27:46.538Z,99765.59
2023-02-23T06:30:18.713Z,99773.91
2023-02-23T06:32:47.570Z,99762.56
2023-02-23T06:35:17.461Z,99764.00
2023-02-23T06:37:46.362Z,99770.81
2023-02-23T06:40:14.169Z,99773.50
2023-02-23T06:42:41.936Z,99777.41
2023-02-23T06:45:11.023Z,99774.69
2023-02-23T06:47:42.141Z,99780.50
2023-02-23T06:50:11.452Z,99774.72
2023-02-23T06:52:39.388Z,99782.97
2023-02-23T06:55:10.179Z,99780.97
2023-02-23T06:57:38.297Z,99780.09
2023-02-23T07:00:06.916Z,99779.19
2023-02-23T07:02:37.443Z,99791.75
2023-02-23T07:05:06.086Z,99793.94
2023-02-23T07:07:33.873Z,99789.91
2023-02-23T07:10:01.624Z,99795.91
2023-02-23T07:12:31.463Z,99791.38
2023-02-23T07:14:59.072Z,99784.41
2023-02-23T07:17:26.856Z,99792.66
2023-02-23T07:19:54.616Z,99791.84
2023-02-23T07:22:27.138Z,99793.50
2023-02-23T07:24:54.755Z,99788.38
2023-02-23T07:27:23.443Z,99789.63
2023-02-23T07:29:52.495Z,99795.59
2023-02-23T07:32:20.227Z,99796.41
2023-02-23T07:34:48.183Z,99797.03
2023-02-23T07:37:19.455Z,99791.09
2023-02-23T07:39:47.834Z,99792.72
2023-02-23T07:42:15.512Z,99796.41
2023-02-23T07:44:43.641Z,99793.56
2023-02-23T07:47:13.305Z,99811.69
2023-02-23T07:49:41.462Z,99802.44
2023-02-23T07:52:21.682Z,99799.56
2023-02-23T07:54:49.318Z,99804.72
2023-02-23T07:57:16.887Z,99804.13
2023-02-23T07:59:44.556Z,99798.53
2023-02-23T08:02:18.864Z,99804.34
2023-02-23T08:04:48.965Z,99806.41
2023-02-23T08:07:16.496Z,99803.69
2023-02-23T08:09:45.218Z,99807.22
2023-02-23T08:12:25.434Z,99808.44
2023-02-23T08:14:53.847Z,99808.25
2023-02-23T08:17:23.934Z,99804.72
2023-02-23T08:19:51.532Z,99812.97
2023-02-23T08:22:19.324Z,99804.53
2023-02-23T08:24:47.001Z,99802.03
2023-02-23T08:27:14.992Z,99811.16
2023-02-23T08:29:42.616Z,99809.91
2023-02-23T08:32:10.765Z,99807.25
2023-02-23T08:34:41.562Z,99811.97
2023-02-23T08:37:09.221Z,99815.91
2023-02-23T08:39:37.371Z,99814.25
2023-02-23T08:42:05.597Z,99815.09
2023-02-23T08:44:33.437Z,99824.16
2023-02-23T08:47:01.153Z,99821.06
2023-02-23T08:49:28.935Z,99814.84
2023-02-23T08:51:57.953Z,99816.72
2023-02-23T08:54:25.506Z,99820.44
2023-02-23T08:56:59.366Z,99812.19
2023-02-23T08:59:28.060Z,99811.56
2023-02-23T09:01:55.667Z,99815.06
2023-02-23T09:04:23.884Z,99815.88
2023-02-23T09:06:51.655Z,99823.75
2023-02-23T09:09:20.613Z,99815.28
2023-02-23T09:11:52.617Z,99820.22
2023-02-23T09:14:21.092Z,99827.81
2023-02-23T09:16:52.240Z,99816.22
2023-02-23T09:19:20.086Z,99820.94
2023-02-23T09:21:47.639Z,99823.44
2023-02-23T09:24:17.186Z,99825.50
2023-02-23T09:26:46.092Z,99824.78
2023-02-23T09:29:13.682Z,99833.88
2023-02-23T09:31:46.424Z,99820.47
2023-02-23T09:34:21.677Z,99819.78
2023-02-23T09:36:49.253Z,99832.97
2023-02-23T09:39:19.024Z,99834.13
2023-02-23T09:42:21.013Z,99836.88
2023-02-23T09:45:01.810Z,99839.72
2023-02-23T09:47:38.160Z,99832.63
2023-02-23T09:50:16.385Z,99836.56
2023-02-23T09:52:48.445Z,99834.31
2023-02-23T09:55:17.133Z,99840.16
2023-02-23T09:57:49.437Z,99839.94
2023-02-23T10:00:24.072Z,99843.16
2023-02-23T10:03:07.378Z,99838.84
2023-02-23T10:05:43.843Z,99837.38
2023-02-23T10:08:43.461Z,99840.63
2023-02-23T10:11:24.594Z,99837.00
2023-02-23T10:14:02.901Z,99841.53
2023-02-23T10:16:42.673Z,99840.19
2023-02-23T10:19:20.363Z,99830.09
2023-02-23T10:21:55.371Z,99831.63
2023-02-23T10:24:28.616Z,99840.81
2023-02-23T10:27:01.433Z,99842.03
2023-02-23T10:29:36.185Z,99846.25
2023-02-23T10:32:13.604Z,99840.31
2023-02-23T10:34:42.286Z,99842.25
2023-02-23T10:37:13.424Z,99850.81
2023-02-23T10:39:42.125Z,99840.59
2023-02-23T10:42:15.522Z,99843.78
2023-02-23T10:44:46.486Z,99848.81
2023-02-23T10:47:17.179Z,99839.19
2023-02-23T10:49:48.885Z,99853.34
2023-02-23T10:52:26.384Z,99852.66
2023-02-23T10:54:54.312Z,99839.91
2023-02-23T10:57:26.615Z,99847.47
2023-02-23T11:00:17.021Z,99842.84
2023-02-23T11:02:47.776Z,99851.94
2023-02-23T11:05:33.913Z,99842.63
2023-02-23T11:08:27.276Z,99834.31
2023-02-23T11:11:08.513Z,99840.16
2023-02-23T11:13:41.718Z,99828.69
2023-02-23T11:16:14.112Z,99829.88
2023-02-23T11:18:45.998Z,99835.84
2023-02-23T11:21:19.871Z,99842.22
2023-02-23T11:23:51.681Z,99841.34
2023-02-23T11:26:29.694Z,99835.56
2023-02-23T11:29:03.971Z,99840.22
2023-02-23T11:31:35.862Z,99830.53
2023-02-23T11:34:05.579Z,99831.47
2023-02-23T11:36:36.000Z,99827.25
2023-02-23T11:39:15.670Z,99834.00
2023-02-23T11:41:43.705Z,99825.47
2023-02-23T11:44:21.113Z,99819.75
2023-02-23T11:46:52.544Z,99813.78
2023-02-23T11:49:27.710Z,99815.44
2023-02-23T11:51:56.298Z,99805.75
2023-02-23T11:54:29.701Z,99800.31
2023-02-23T11:56:58.815Z,99805.25
2023-02-23T11:59:30.934Z,99805.31
2023-02-23T12:02:07.463Z,99806.94
2023-02-23T12:04:42.865Z,99791.53
2023-02-23T12:07:42.462Z,99797.19
2023-02-23T12:10:17.644Z,99784.94
2023-02-23T12:12:52.691Z,99782.69
2023-02-23T12:15:30.275Z,99778.69
2023-02-23T12:18:06.936Z,99767.78
2023-02-23T12:20:40.906Z,99772.22
2023-02-23T12:23:16.730Z,99771.38
2023-02-23T12:25:48.742Z,99758.09
2023-02-23T12:28:26.035Z,99761.94
2023-02-23T12:30:58.588Z,99753.91
2023-02-23T12:33:35.838Z,99755.88
2023-02-23T12:36:18.550Z,99754.72
2023-02-23T12:38:53.924Z,99751.03
2023-02-23T12:41:33.371Z,99757.25
2023-02-23T12:44:07.530Z,99761.81
2023-02-23T12:46:40.493Z,99761.09
2023-02-23T12:49:18.698Z,99755.63
2023-02-23T12:51:57.471Z,99762.00
2023-02-23T12:54:25.547Z,99762.16
2023-02-23T12:57:08.153Z,99764.09
2023-02-23T13:00:09.942Z,99765.09
2023-02-23T13:02:47.606Z,99767.44
2023-02-23T13:05:24.411Z,99752.38
2023-02-23T13:08:12.929Z,99756.34
2023-02-23T13:10:51.503Z,99755.88
2023-02-23T13:13:30.432Z,99754.81
2023-02-23T13:16:03.677Z,99757.75
2023-02-23T13:18:46.161Z,99755.44
2023-02-23T13:21:22.483Z,99758.78
2023-02-23T13:23:59.836Z,99760.06
2023-02-23T13:26:34.931Z,99763.22
2023-02-23T13:29:08.402Z,99759.41
2023-02-23T13:31:37.918Z,99751.97
2023-02-23T13:34:08.445Z,99767.31
2023-02-23T13:36:40.621Z,99761.41
2023-02-23T13:39:37.340Z,99755.50
2023-02-23T13:42:16.434Z,99751.09
2023-02-23T13:44:52.640Z,99751.81
2023-02-23T13:47:38.350Z,99754.56
2023-02-23T13:50:16.282Z,99746.72
2023-02-23T13:52:49.558Z,99746.03
2023-02-23T13:55:48.611Z,99745.81
2023-02-23T13:58:20.945Z,99747.94
2023-02-23T14:00:55.838Z,99752.81
2023-02-23T14:03:28.180Z,99751.59
2023-02-23T14:06:00.507Z,99753.94
2023-02-23T14:08:35.130Z,99759.16
2023-02-23T14:11:08.456Z,99753.47
2023-02-23T14:13:41.916Z,99755.88
2023-02-23T14:16:14.917Z,99756.28
2023-02-23T14:19:36.169Z,99755.25
2023-02-23T14:22:10.733Z,99745.44
2023-02-23T14:24:40.266Z,99755.47
2023-02-23T14:27:41.753Z,99754.66
2023-02-23T14:30:22.753Z,99753.59
2023-02-23T14:32:53.551Z,99750.84
2023-02-23T14:35:46.835Z,99745.56
2023-02-23T14:38:45.681Z,99735.53
2023-02-23T14:41:22.392Z,99738.28
2023-02-23T14:43:55.330Z,99736.19
2023-02-23T14:46:26.156Z,99740.97
2023-02-23T14:49:00.251Z,99745.34
2023-02-23T14:51:46.963Z,99743.56
2023-02-23T14:54:24.411Z,99752.25
2023-02-23T14:56:56.999Z,99750.63
2023-02-23T14:59:28.033Z,99747.19
2023-02-23T15:01:56.971Z,99751.06
2023-02-23T15:04:27.355Z,99752.59
2023-02-23T15:07:01.447Z,99751.84
2023-02-23T15:09:35.224Z,99750.06
2023-02-23T15:12:23.269Z,99752.88
2023-02-23T15:14:51.616Z,99748.94
2023-02-23T15:17:24.504Z,99743.44
2023-02-23T15:20:14.299Z,99754.81
2023-02-23T15:22:44.526Z,99756.09
2023-02-23T15:25:17.104Z,99762.63
2023-02-23T15:27:47.695Z,99756.13
2023-02-23T15:30:30.944Z,99762.84
2023-02-23T15:33:06.648Z,99768.25
2023-02-23T15:35:45.215Z,99765.53
2023-02-23T15:38:42.392Z,99766.94
2023-02-23T15:41:22.309Z,99762.75
2023-02-23T15:43:51.744Z,99766.28
2023-02-23T15:46:26.915Z,99762.59
2023-02-23T15:49:09.725Z,99763.53
2023-02-23T15:51:46.759Z,99761.72
2023-02-23T15:54:23.704Z,99772.13
2023-02-23T15:56:57.429Z,99765.13
2023-02-23T15:59:32.142Z,99769.47
2023-02-23T16:02:03.809Z,99763.88
2023-02-23T16:04:33.493Z,99767.78
2023-02-23T16:07:16.726Z,99763.31
2023-02-23T16:09:50.677Z,99773.47
2023-02-23T16:12:21.977Z,99764.75
2023-02-23T16:14:57.553Z,99760.66
2023-02-23T16:17:48.110Z,99764.81
2023-02-23T16:20:20.547Z,99767.91
2023-02-23T16:22:57.254Z,99769.94
2023-02-23T16:25:39.248Z,99765.41
2023-02-23T16:28:13.512Z,99769.78
2023-02-23T16:31:00.842Z,99774.75
2023-02-23T16:37:01.284Z,99766.91
2023-02-23T16:39:51.074Z,99769.19
2023-02-23T16:46:12.015Z,99782.84
2023-02-23T16:52:49.870Z,99782.88
2023-02-23T16:58:21.716Z,99794.13
2023-02-23T17:00:58.187Z,99789.75
2023-02-23T17:03:36.011Z,99786.91
2023-02-23T17:06:13.562Z,99792.38
2023-02-23T17:11:43.899Z,99796.72
2023-02-23T17:14:31.599Z,99791.75
2023-02-23T17:17:03.667Z,99795.28
2023-02-23T17:19:40.850Z,99800.50
2023-02-23T17:22:09.617Z,99796.38
2023-02-23T17:24:45.279Z,99798.25
2023-02-23T17:27:12.991Z,99799.72
2023-02-23T17:29:48.582Z,99800.38
2023-02-23T17:32:20.541Z,99797.50
2023-02-23T17:34:54.365Z,99801.81
2023-02-23T17:40:13.392Z,99798.31
2023-02-23T17:42:47.809Z,99802.03
2023-02-23T17:45:21.249Z,99805.13
2023-02-23T17:48:01.699Z,99807.63
2023-02-23T17:50:33.468Z,99809.25
2023-02-23T17:53:01.273Z,99807.19
2023-02-23T17:55:58.366Z,99815.47
2023-02-23T17:58:29.619Z,99814.63
2023-02-23T18:01:00.632Z,99816.50
2023-02-23T18:03:34.027Z,99805.75
2023-02-23T18:06:14.040Z,99808.47
2023-02-23T18:08:52.447Z,99812.59
2023-02-23T18:11:37.492Z,99819.00
2023-02-23T18:16:53.756Z,99805.78
2023-02-23T18:19:24.458Z,99815.91
2023-02-23T18:22:06.172Z,99812.16
2023-02-23T18:24:42.470Z,99814.47
2023-02-23T18:27:14.070Z,99809.69
2023-02-23T18:29:44.065Z,99800.19
2023-02-23T18:32:23.303Z,99803.69
2023-02-23T18:34:59.488Z,99798.34
2023-02-23T18:37:28.730Z,99801.84
2023-02-23T18:40:02.529Z,99800.81
2023-02-23T18:42:31.677Z,99790.69
2023-02-23T18:44:59.824Z,99790.47
2023-02-23T18:47:35.692Z,99791.72
2023-02-23T18:50:06.065Z,99792.34
2023-02-23T18:52:41.145Z,99793.16
2023-02-23T18:55:11.698Z,99788.41
2023-02-23T18:57:40.344Z,99798.13
2023-02-23T19:00:13.554Z,99800.00
2023-02-23T19:02:42.177Z,99793.38
2023-02-23T19:05:15.889Z,99795.06
2023-02-23T19:07:50.754Z,99792.97
2023-02-23T19:10:23.492Z,99787.19
2023-02-23T19:12:53.692Z,99792.13
2023-02-23T19:15:21.632Z,99792.78
2023-02-23T19:17:49.294Z,99786.34
2023-02-23T19:20:26.169Z,99786.56
2023-02-23T19:22:55.932Z,99787.59
2023-02-23T19:25:26.129Z,99794.19
2023-02-23T19:27:54.504Z,99792.13
2023-02-23T19:30:22.352Z,99796.03
2023-02-23T19:32:55.772Z,99793.97
2023-02-23T19:35:24.425Z,99789.25
2023-02-23T19:38:07.065Z,99796.91
2023-02-23T19:40:36.948Z,99788.63
2023-02-23T19:43:13.840Z,99791.94
2023-02-23T19:45:48.558Z,99792.34
2023-02-23T19:48:16.743Z,99790.69
2023-02-23T19:50:49.394Z,99796.88
2023-02-23T19:53:17.813Z,99792.28
2023-02-23T19:55:49.704Z,99796.22
2023-02-23T19:58:27.183Z,99803.44
2023-02-23T20:03:46.552Z,99805.53
2023-02-23T20:06:18.513Z,99805.97
2023-02-23T20:08:57.097Z,99807.63
2023-02-23T20:11:46.298Z,99812.16
2023-02-23T20:14:14.769Z,99808.84
2023-02-23T20:22:37.437Z,99827.78
2023-02-23T20:25:09.606Z,99829.44
2023-02-23T20:30:35.406Z,99830.06
2023-02-23T20:33:31.050Z,99827.56
2023-02-23T20:36:21.541Z,99831.91
2023-02-23T20:38:53.532Z,99829.31
2023-02-23T20:41:24.030Z,99833.41
2023-02-23T20:44:31.362Z,99838.94
2023-02-23T20:47:19.251Z,99841.97
2023-02-23T20:49:47.981Z,99829.47
2023-02-23T20:52:18.904Z,99836.81
2023-02-23T20:54:47.687Z,99823.22
2023-02-23T20:57:15.579Z,99827.16
2023-02-23T20:59:44.813Z,99830.88
2023-02-23T21:02:16.713Z,99833.94
2023-02-23T21:04:45.103Z,99827.31
2023-02-23T21:07:13.425Z,99822.75
2023-02-23T21:09:46.429Z,99830.19
2023-02-23T21:12:15.590Z,99838.03
2023-02-23T21:14:58.942Z,99832.28
2023-02-23T21:17:26.592Z,99826.56
2023-02-23T21:19:54.218Z,99822.00
2023-02-23T21:22:22.176Z,99821.38
2023-02-23T21:24:49.790Z,99821.63
2023-02-23T21:27:23.720Z,99830.25
2023-02-23T21:29:55.129Z,99830.28
2023-02-23T21:32:29.012Z,99832.94
2023-02-23T21:35:04.871Z,99824.91
2023-02-23T21:37:33.129Z,99830.00
2023-02-23T21:40:00.954Z,99825.72
2023-02-23T21:42:30.131Z,99824.63
2023-02-23T21:44:57.923Z,99820.31
2023-02-23T21:47:28.663Z,99818.66
2023-02-23T21:49:56.281Z,99828.31
2023-02-23T21:52:25.044Z,99832.59
2023-02-23T21:54:52.764Z,99827.03
2023-02-23T21:57:22.568Z,99820.25
2023-02-23T21:59:52.613Z,99820.69
2023-02-23T22:02:21.208Z,99818.56
2023-02-23T22:04:51.680Z,99814.06
2023-02-23T22:07:24.051Z,99812.44
2023-02-23T22:09:53.016Z,99815.16
2023-02-23T22:12:21.077Z,99805.88
2023-02-23T22:14:48.729Z,99810.50
2023-02-23T22:17:18.850Z,99799.19
2023-02-23T22:19:46.964Z,99807.50
2023-02-23T22:22:16.574Z,99807.91
2023-02-23T22:24:44.238Z,99814.59
2023-02-23T22:27:15.821Z,99824.47
2023-02-23T22:29:43.850Z,99822.75
2023-02-23T22:32:12.061Z,99821.03
2023-02-23T22:34:42.804Z,99825.16
2023-02-23T22:37:11.063Z,99817.53
2023-02-23T22:39:44.971Z,99818.56
2023-02-23T22:42:20.677Z,99824.31
2023-02-23T22:44:56.478Z,99823.94
2023-02-23T22:47:33.410Z,99820.81
2023-02-23T22:50:01.246Z,99816.38
2023-02-23T22:52:30.026Z,99814.16
2023-02-23T22:55:00.169Z,99811.44
2023-02-23T22:57:28.864Z,99816.56
2023-02-23T23:00:00.886Z,99810.88
2023-02-23T23:02:33.325Z,99806.13
2023-02-23T23:05:01.789Z,99798.66
2023-02-23T23:07:31.465Z,99802.63
2023-02-23T23:10:06.134Z,99800.63
2023-02-23T23:12:37.576Z,99802.63
2023-02-23T23:15:14.663Z,99804.03
2023-02-23T23:17:48.124Z,99802.19
2023-02-23T23:20:19.215Z,99797.63
2023-02-23T23:22:46.851Z,99794.31
2023-02-23T23:25:15.922Z,99792.28
2023-02-23T23:27:45.649Z,99794.19
2023-02-23T23:30:14.527Z,99800.78
2023-02-23T23:32:42.255Z,99793.34
2023-02-23T23:35:13.334Z,99788.31
2023-02-23T23:37:41.289Z,99787.19
2023-02-23T23:40:14.488Z,99787.25
2023-02-23T23:42:46.048Z,99788.75
2023-02-23T23:45:16.180Z,99788.00
2023-02-23T23:47:47.256Z,99778.69
2023-02-23T23:50:16.517Z,99780.81
2023-02-23T23:52:46.928Z,99785.22
2023-02-23T23:55:16.177Z,99779.13
2023-02-23T23:57:45.130Z,99766.66
