createdAt,value
2022-10-25T00:01:59.439Z,227.73
2022-10-25T00:04:28.496Z,231.52
2022-10-25T00:06:57.672Z,233.10
2022-10-25T00:09:27.175Z,234.70
2022-10-25T00:11:56.113Z,223.38
2022-10-25T00:14:26.022Z,227.23
2022-10-25T00:16:55.063Z,234.40
2022-10-25T00:19:24.368Z,236.13
2022-10-25T00:21:53.458Z,236.65
2022-10-25T00:24:22.456Z,231.40
2022-10-25T00:26:51.618Z,227.00
2022-10-25T00:29:20.749Z,225.13
2022-10-25T00:31:50.027Z,227.73
2022-10-25T00:34:19.054Z,224.02
2022-10-25T00:36:48.399Z,210.90
2022-10-25T00:39:17.971Z,213.27
2022-10-25T00:41:46.904Z,205.15
2022-10-25T00:44:38.007Z,198.82
2022-10-25T00:47:29.752Z,193.38
2022-10-25T00:50:54.215Z,196.85
2022-10-25T00:53:29.550Z,197.18
2022-10-25T00:56:05.326Z,196.82
2022-10-25T00:58:38.352Z,188.93
2022-10-25T01:01:11.759Z,181.00
2022-10-25T01:03:48.365Z,170.98
2022-10-25T01:06:35.394Z,161.27
2022-10-25T01:09:12.277Z,162.82
2022-10-25T01:11:47.675Z,154.10
2022-10-25T01:14:24.818Z,155.95
2022-10-25T01:17:23.039Z,155.60
2022-10-25T01:20:13.644Z,151.57
2022-10-25T01:23:13.643Z,149.60
2022-10-25T01:26:21.044Z,147.82
2022-10-25T01:29:08.102Z,143.65
2022-10-25T01:31:50.719Z,144.02
2022-10-25T01:34:29.951Z,146.93
2022-10-25T01:37:27.430Z,140.13
2022-10-25T01:40:10.627Z,138.98
2022-10-25T01:43:24.081Z,143.88
2022-10-25T01:46:10.603Z,141.15
2022-10-25T01:48:49.222Z,139.32
2022-10-25T01:51:20.126Z,140.43
2022-10-25T01:53:51.869Z,137.32
2022-10-25T01:56:33.717Z,136.55
2022-10-25T01:59:21.026Z,137.40
2022-10-25T02:02:10.531Z,144.07
2022-10-25T02:04:58.594Z,143.60
2022-10-25T02:08:02.173Z,140.32
2022-10-25T02:13:46.431Z,134.68
2022-10-25T02:16:21.879Z,137.87
2022-10-25T02:18:56.888Z,133.85
2022-10-25T02:21:28.542Z,139.35
2022-10-25T02:23:59.999Z,137.20
2022-10-25T02:26:30.106Z,136.32
2022-10-25T02:29:00.240Z,138.00
2022-10-25T02:31:32.311Z,138.23
2022-10-25T02:34:02.270Z,147.00
2022-10-25T02:36:31.788Z,142.40
2022-10-25T02:39:02.206Z,157.35
2022-10-25T02:41:31.716Z,152.88
2022-10-25T02:44:01.446Z,161.52
2022-10-25T02:46:30.827Z,144.60
2022-10-25T02:49:00.850Z,141.85
2022-10-25T02:51:30.187Z,139.07
2022-10-25T02:53:59.472Z,143.27
2022-10-25T02:56:29.074Z,144.00
2022-10-25T02:59:00.195Z,144.13
2022-10-25T03:01:29.845Z,146.00
2022-10-25T03:03:59.023Z,145.45
2022-10-25T03:06:29.004Z,152.35
2022-10-25T03:08:58.302Z,147.45
2022-10-25T03:11:27.860Z,136.32
2022-10-25T03:13:57.145Z,138.00
2022-10-25T03:16:26.242Z,136.25
2022-10-25T03:19:01.204Z,132.32
2022-10-25T03:21:30.699Z,133.45
2022-10-25T03:24:00.676Z,129.23
2022-10-25T03:26:30.300Z,122.82
2022-10-25T03:28:59.526Z,121.70
2022-10-25T03:31:29.245Z,114.18
2022-10-25T03:33:58.445Z,115.10
2022-10-25T03:36:28.225Z,112.88
2022-10-25T03:38:58.269Z,108.95
2022-10-25T03:41:27.693Z,114.63
2022-10-25T03:43:57.981Z,107.78
2022-10-25T03:46:27.215Z,102.60
2022-10-25T03:48:56.873Z,101.68
2022-10-25T03:51:26.459Z,96.45
2022-10-25T03:53:55.780Z,87.32
2022-10-25T03:56:24.818Z,93.63
2022-10-25T03:58:54.681Z,92.57
2022-10-25T04:01:24.134Z,87.95
2022-10-25T04:03:53.681Z,87.50
2022-10-25T04:06:23.396Z,87.38
2022-10-25T04:08:52.480Z,90.75
2022-10-25T04:11:22.073Z,88.78
2022-10-25T04:13:51.162Z,89.22
2022-10-25T04:16:21.032Z,84.97
2022-10-25T04:18:54.840Z,87.30
2022-10-25T04:21:25.179Z,83.22
2022-10-25T04:23:54.624Z,84.00
2022-10-25T04:26:24.021Z,84.63
2022-10-25T04:28:57.930Z,79.90
2022-10-25T04:31:27.308Z,78.72
2022-10-25T04:33:57.567Z,77.05
2022-10-25T04:36:29.670Z,62.83
2022-10-25T04:38:58.928Z,64.10
2022-10-25T04:41:28.692Z,64.78
2022-10-25T04:43:58.688Z,66.20
2022-10-25T04:46:28.170Z,64.60
2022-10-25T04:48:57.456Z,67.95
2022-10-25T04:51:26.815Z,73.55
2022-10-25T04:53:57.787Z,73.78
2022-10-25T04:56:27.237Z,65.03
2022-10-25T04:58:56.709Z,64.28
2022-10-25T05:01:26.400Z,62.05
2022-10-25T05:03:55.632Z,60.05
2022-10-25T05:06:28.057Z,56.80
2022-10-25T05:08:57.851Z,58.33
2022-10-25T05:11:27.901Z,58.92
2022-10-25T05:13:57.150Z,53.85
2022-10-25T05:16:27.221Z,55.50
2022-10-25T05:18:57.603Z,55.20
2022-10-25T05:21:29.665Z,58.70
2022-10-25T05:24:02.076Z,56.15
2022-10-25T05:29:01.447Z,56.72
2022-10-25T05:31:32.398Z,57.90
2022-10-25T05:34:02.861Z,54.80
2022-10-25T05:36:34.400Z,55.78
2022-10-25T05:39:41.605Z,52.15
2022-10-25T05:42:11.650Z,50.75
2022-10-25T05:44:50.850Z,51.75
2022-10-25T05:47:21.048Z,48.67
2022-10-25T05:49:51.850Z,49.53
2022-10-25T05:52:22.294Z,47.25
2022-10-25T05:54:53.094Z,48.92
2022-10-25T05:57:24.875Z,46.13
2022-10-25T06:02:31.612Z,45.25
2022-10-25T06:05:04.218Z,44.58
2022-10-25T06:07:38.912Z,44.20
2022-10-25T06:10:10.937Z,46.92
2022-10-25T06:12:41.970Z,41.47
2022-10-25T06:15:11.798Z,43.03
2022-10-25T06:17:42.442Z,41.20
2022-10-25T06:20:12.651Z,41.65
2022-10-25T06:22:43.467Z,39.10
2022-10-25T06:25:14.708Z,39.25
2022-10-25T06:27:45.400Z,40.92
2022-10-25T06:30:16.413Z,34.35
2022-10-25T06:32:47.103Z,35.20
2022-10-25T06:35:18.047Z,32.75
2022-10-25T06:37:47.857Z,31.00
2022-10-25T06:40:19.050Z,33.60
2022-10-25T06:42:48.749Z,30.67
2022-10-25T06:45:19.103Z,30.63
2022-10-25T06:47:49.586Z,29.92
2022-10-25T06:50:18.989Z,33.75
2022-10-25T06:52:51.183Z,27.67
2022-10-25T06:55:21.107Z,93.57
2022-10-25T06:57:52.552Z,30.85
2022-10-25T07:00:21.970Z,32.63
2022-10-25T07:03:01.190Z,29.98
2022-10-25T07:05:30.499Z,82.28
2022-10-25T07:07:59.766Z,30.15
2022-10-25T07:10:29.240Z,30.83
2022-10-25T07:12:58.621Z,27.35
2022-10-25T07:15:36.375Z,25.83
2022-10-25T07:18:08.347Z,25.90
2022-10-25T07:20:37.459Z,28.67
2022-10-25T07:23:08.716Z,28.95
2022-10-25T07:25:38.348Z,28.08
2022-10-25T07:28:07.434Z,27.42
2022-10-25T07:30:36.903Z,29.77
2022-10-25T07:33:06.058Z,26.80
2022-10-25T07:35:46.695Z,26.75
2022-10-25T07:38:27.939Z,25.63
2022-10-25T07:40:59.093Z,27.45
2022-10-25T07:43:29.711Z,31.75
2022-10-25T07:45:59.485Z,29.52
2022-10-25T07:48:29.118Z,27.30
2022-10-25T07:50:58.387Z,24.33
2022-10-25T07:53:28.437Z,23.38
2022-10-25T07:55:57.655Z,24.17
2022-10-25T07:58:26.981Z,24.23
2022-10-25T08:01:02.878Z,25.67
2022-10-25T08:03:32.429Z,22.98
2022-10-25T08:06:02.506Z,22.88
2022-10-25T08:08:32.173Z,22.60
2022-10-25T08:11:05.290Z,19.85
2022-10-25T08:13:35.065Z,24.25
2022-10-25T08:16:04.929Z,21.30
2022-10-25T08:18:35.239Z,19.75
2022-10-25T08:21:05.597Z,18.63
2022-10-25T08:23:34.795Z,29.92
2022-10-25T08:26:04.577Z,19.45
2022-10-25T08:28:34.263Z,21.75
2022-10-25T08:31:05.453Z,23.30
2022-10-25T08:33:35.296Z,22.10
2022-10-25T08:36:04.597Z,19.48
2022-10-25T08:38:34.230Z,21.70
2022-10-25T08:41:25.205Z,25.27
2022-10-25T08:44:13.426Z,18.58
2022-10-25T08:46:54.008Z,21.35
2022-10-25T08:49:33.331Z,20.70
2022-10-25T08:52:04.301Z,24.98
2022-10-25T08:54:44.107Z,25.23
2022-10-25T08:57:27.803Z,24.48
2022-10-25T09:00:02.085Z,24.10
2022-10-25T09:02:55.767Z,21.15
2022-10-25T09:05:42.846Z,18.80
2022-10-25T09:08:36.496Z,18.20
2022-10-25T09:11:36.914Z,22.27
2022-10-25T09:14:21.499Z,24.95
2022-10-25T09:16:59.976Z,23.80
2022-10-25T09:19:51.064Z,32.65
2022-10-25T09:22:31.266Z,25.45
2022-10-25T09:25:28.105Z,24.73
2022-10-25T09:28:09.739Z,25.08
2022-10-25T09:30:44.775Z,24.50
2022-10-25T09:35:58.140Z,25.58
2022-10-25T09:38:51.417Z,24.25
2022-10-25T09:41:41.087Z,24.45
2022-10-25T09:44:45.088Z,25.65
2022-10-25T09:47:49.729Z,41.25
2022-10-25T09:50:29.498Z,26.27
2022-10-25T09:53:16.659Z,28.35
2022-10-25T09:55:59.646Z,26.02
2022-10-25T09:58:32.653Z,26.65
2022-10-25T10:01:14.004Z,24.20
2022-10-25T10:03:45.720Z,26.58
2022-10-25T10:06:28.077Z,27.63
2022-10-25T10:09:07.343Z,29.10
2022-10-25T10:11:37.964Z,26.25
2022-10-25T10:14:27.619Z,24.25
2022-10-25T10:17:01.525Z,24.55
2022-10-25T10:19:31.804Z,23.65
2022-10-25T10:22:16.480Z,23.42
2022-10-25T10:24:49.247Z,26.15
2022-10-25T10:27:24.442Z,23.02
2022-10-25T10:30:08.733Z,23.98
2022-10-25T10:35:29.530Z,24.23
2022-10-25T10:38:23.826Z,24.67
2022-10-25T10:41:17.212Z,21.38
2022-10-25T10:43:49.249Z,22.80
2022-10-25T10:46:25.897Z,23.70
2022-10-25T10:48:57.264Z,27.48
2022-10-25T10:51:46.951Z,22.88
2022-10-25T10:54:28.746Z,22.17
2022-10-25T10:57:05.790Z,23.85
2022-10-25T10:59:57.653Z,23.77
2022-10-25T11:02:42.857Z,25.98
2022-10-25T11:05:39.383Z,25.30
2022-10-25T11:08:09.452Z,29.92
2022-10-25T11:10:39.648Z,29.75
2022-10-25T11:13:20.374Z,28.83
2022-10-25T11:16:15.111Z,28.23
2022-10-25T11:19:11.015Z,26.08
2022-10-25T11:21:45.953Z,23.23
2022-10-25T11:24:41.403Z,28.48
2022-10-25T11:27:45.239Z,30.88
2022-10-25T11:30:19.419Z,32.42
2022-10-25T11:33:10.039Z,30.08
2022-10-25T11:35:57.602Z,28.45
2022-10-25T11:38:42.347Z,26.48
2022-10-25T11:41:50.044Z,24.73
2022-10-25T11:44:44.337Z,28.17
2022-10-25T11:47:18.591Z,25.48
2022-10-25T11:50:13.350Z,23.98
2022-10-25T11:53:00.016Z,29.77
2022-10-25T11:55:34.938Z,27.67
2022-10-25T11:58:31.362Z,31.80
2022-10-25T12:01:21.626Z,29.83
2022-10-25T12:04:08.769Z,28.95
2022-10-25T12:06:49.831Z,29.92
2022-10-25T12:10:09.827Z,31.83
2022-10-25T12:12:51.103Z,30.58
2022-10-25T12:15:37.928Z,30.95
2022-10-25T12:18:11.487Z,34.78
2022-10-25T12:20:41.249Z,34.40
2022-10-25T12:23:17.262Z,35.25
2022-10-25T12:25:54.681Z,36.10
2022-10-25T12:28:42.286Z,37.17
2022-10-25T12:31:28.187Z,35.53
2022-10-25T12:34:21.525Z,37.45
2022-10-25T12:36:56.785Z,36.55
2022-10-25T12:39:56.244Z,38.63
2022-10-25T12:42:31.030Z,40.38
2022-10-25T12:45:27.730Z,39.33
2022-10-25T12:48:26.576Z,42.30
2022-10-25T12:51:05.185Z,40.45
2022-10-25T12:54:03.304Z,39.08
2022-10-25T12:56:57.970Z,41.67
2022-10-25T12:59:39.266Z,41.63
2022-10-25T13:02:31.106Z,39.65
2022-10-25T13:05:44.227Z,39.80
2022-10-25T13:08:18.173Z,39.00
2022-10-25T13:11:00.477Z,39.55
2022-10-25T13:13:40.522Z,40.17
2022-10-25T13:16:12.050Z,39.60
2022-10-25T13:18:49.068Z,39.55
2022-10-25T13:21:38.870Z,42.08
2022-10-25T13:24:11.304Z,39.95
2022-10-25T13:27:19.954Z,41.70
2022-10-25T13:30:29.365Z,41.45
2022-10-25T13:33:25.644Z,41.58
2022-10-25T13:35:55.364Z,43.47
2022-10-25T13:38:39.621Z,45.05
2022-10-25T13:41:16.265Z,46.20
2022-10-25T13:44:00.595Z,44.55
2022-10-25T13:46:36.759Z,44.28
2022-10-25T13:49:28.689Z,45.05
2022-10-25T13:52:01.223Z,46.55
2022-10-25T13:57:51.396Z,45.55
2022-10-25T14:00:23.301Z,46.80
2022-10-25T14:03:10.910Z,48.13
2022-10-25T14:05:58.219Z,48.05
2022-10-25T14:08:48.864Z,49.47
2022-10-25T14:11:24.646Z,50.05
2022-10-25T14:14:13.033Z,50.05
2022-10-25T14:16:57.097Z,51.22
2022-10-25T14:19:37.604Z,49.75
2022-10-25T14:22:29.062Z,51.28
2022-10-25T14:25:05.694Z,49.28
2022-10-25T14:27:37.750Z,50.42
2022-10-25T14:30:22.593Z,53.50
2022-10-25T14:32:57.597Z,48.55
2022-10-25T14:35:34.275Z,49.47
2022-10-25T14:38:05.188Z,50.63
2022-10-25T14:40:34.129Z,49.53
2022-10-25T14:43:35.291Z,52.38
2022-10-25T14:46:15.371Z,51.28
2022-10-25T14:48:49.697Z,53.90
2022-10-25T14:51:23.863Z,51.45
2022-10-25T14:53:57.566Z,54.00
2022-10-25T14:57:04.214Z,54.25
2022-10-25T14:59:44.789Z,53.78
2022-10-25T15:02:26.125Z,53.50
2022-10-25T15:04:58.634Z,54.42
2022-10-25T15:12:39.936Z,55.65
2022-10-25T15:15:48.913Z,55.10
2022-10-25T15:18:35.267Z,53.63
2022-10-25T15:21:07.534Z,57.28
2022-10-25T15:23:37.167Z,58.90
2022-10-25T15:26:29.357Z,57.25
2022-10-25T15:29:02.214Z,55.10
2022-10-25T15:31:33.861Z,56.92
2022-10-25T15:34:05.890Z,60.22
2022-10-25T15:36:35.722Z,60.30
2022-10-25T15:39:19.407Z,57.22
2022-10-25T15:41:49.381Z,57.75
2022-10-25T15:44:18.527Z,61.42
2022-10-25T15:46:50.195Z,62.35
2022-10-25T15:49:20.737Z,62.95
2022-10-25T15:51:50.553Z,63.58
2022-10-25T15:54:24.884Z,66.35
2022-10-25T15:56:55.474Z,66.57
2022-10-25T15:59:24.968Z,65.45
2022-10-25T16:01:56.889Z,63.90
2022-10-25T16:04:26.295Z,64.28
2022-10-25T16:06:55.239Z,65.10
2022-10-25T16:09:25.362Z,65.65
2022-10-25T16:11:56.335Z,66.32
2022-10-25T16:14:28.583Z,69.20
2022-10-25T16:17:01.039Z,69.97
2022-10-25T16:19:32.644Z,72.00
2022-10-25T16:22:01.831Z,70.47
2022-10-25T16:24:31.617Z,69.32
2022-10-25T16:27:02.362Z,75.22
2022-10-25T16:29:31.957Z,73.97
2022-10-25T16:32:01.318Z,75.78
2022-10-25T16:34:30.432Z,74.63
2022-10-25T16:36:59.686Z,73.05
2022-10-25T16:39:28.656Z,73.18
2022-10-25T16:41:59.569Z,69.80
2022-10-25T16:44:28.943Z,74.22
2022-10-25T16:46:58.775Z,75.05
2022-10-25T16:49:28.066Z,71.85
2022-10-25T16:51:57.131Z,68.78
2022-10-25T16:54:26.344Z,75.45
2022-10-25T16:56:55.372Z,72.07
2022-10-25T16:59:25.028Z,75.82
2022-10-25T17:01:57.354Z,75.25
2022-10-25T17:06:55.437Z,70.13
2022-10-25T17:09:24.752Z,74.80
2022-10-25T17:11:54.101Z,73.38
2022-10-25T17:14:23.244Z,73.07
2022-10-25T17:16:52.284Z,76.35
2022-10-25T17:19:21.306Z,74.82
2022-10-25T17:21:50.715Z,76.10
2022-10-25T17:24:20.668Z,76.95
2022-10-25T17:26:50.347Z,75.68
2022-10-25T17:29:19.712Z,73.07
2022-10-25T17:31:48.858Z,74.38
2022-10-25T17:34:18.846Z,74.40
2022-10-25T17:36:48.089Z,72.13
2022-10-25T17:39:18.238Z,75.60
2022-10-25T17:41:47.332Z,74.47
2022-10-25T17:44:16.303Z,74.13
2022-10-25T17:46:45.384Z,76.80
2022-10-25T17:49:14.474Z,77.32
2022-10-25T17:51:44.952Z,76.57
2022-10-25T17:54:14.258Z,74.88
2022-10-25T17:56:43.258Z,76.10
2022-10-25T17:59:12.419Z,79.85
2022-10-25T18:01:41.670Z,76.97
2022-10-25T18:04:10.893Z,80.78
2022-10-25T18:06:40.250Z,80.63
2022-10-25T18:09:10.574Z,80.65
2022-10-25T18:11:40.121Z,83.88
2022-10-25T18:14:09.484Z,78.13
2022-10-25T18:16:39.021Z,84.22
2022-10-25T18:19:08.217Z,80.65
2022-10-25T18:21:37.262Z,78.40
2022-10-25T18:24:07.151Z,75.15
2022-10-25T18:26:36.756Z,82.68
2022-10-25T18:29:05.926Z,77.65
2022-10-25T18:31:35.188Z,77.13
2022-10-25T18:34:07.237Z,81.30
2022-10-25T18:36:37.282Z,82.28
2022-10-25T18:39:06.629Z,82.68
2022-10-25T18:41:36.529Z,80.43
2022-10-25T18:44:05.646Z,84.75
2022-10-25T18:46:34.990Z,82.93
2022-10-25T18:49:04.327Z,84.20
2022-10-25T18:51:34.236Z,85.57
2022-10-25T18:54:04.223Z,84.00
2022-10-25T18:56:33.584Z,84.30
2022-10-25T18:59:02.737Z,80.97
2022-10-25T19:01:34.846Z,82.38
2022-10-25T19:04:05.309Z,83.00
2022-10-25T19:06:35.963Z,82.88
2022-10-25T19:09:05.695Z,87.05
2022-10-25T19:11:36.333Z,85.15
2022-10-25T19:14:06.455Z,83.95
2022-10-25T19:16:36.956Z,84.18
2022-10-25T19:19:08.223Z,83.15
2022-10-25T19:21:37.800Z,82.60
2022-10-25T19:24:07.461Z,84.25
2022-10-25T19:26:36.746Z,83.15
2022-10-25T19:29:05.729Z,85.80
2022-10-25T19:31:35.126Z,85.78
2022-10-25T19:34:07.166Z,86.05
2022-10-25T19:36:36.476Z,81.95
2022-10-25T19:39:06.229Z,85.57
2022-10-25T19:41:35.488Z,85.28
2022-10-25T19:44:05.754Z,86.90
2022-10-25T19:46:34.837Z,86.65
2022-10-25T19:49:04.184Z,85.22
2022-10-25T19:51:33.438Z,88.15
2022-10-25T19:54:02.399Z,84.05
2022-10-25T19:56:32.412Z,88.82
2022-10-25T19:59:01.697Z,86.32
2022-10-25T20:01:31.601Z,89.00
2022-10-25T20:04:01.913Z,92.30
2022-10-25T20:06:36.101Z,96.03
2022-10-25T20:09:05.434Z,98.47
2022-10-25T20:11:35.090Z,96.15
2022-10-25T20:14:05.584Z,94.63
2022-10-25T20:16:34.942Z,89.88
2022-10-25T20:19:05.627Z,86.45
2022-10-25T20:21:37.738Z,91.20
2022-10-25T20:24:10.274Z,96.00
2022-10-25T20:26:42.427Z,95.32
2022-10-25T20:29:21.405Z,93.22
2022-10-25T20:31:52.301Z,98.45
2022-10-25T20:34:21.593Z,97.35
2022-10-25T20:36:50.630Z,100.13
2022-10-25T20:39:20.073Z,97.28
2022-10-25T20:41:49.378Z,104.03
2022-10-25T20:44:20.341Z,100.70
2022-10-25T20:46:51.297Z,107.93
2022-10-25T20:49:20.671Z,113.13
2022-10-25T20:51:49.608Z,106.90
2022-10-25T20:54:18.579Z,109.13
2022-10-25T20:56:47.644Z,107.25
2022-10-25T20:59:16.852Z,107.90
2022-10-25T21:01:46.694Z,106.45
2022-10-25T21:04:25.752Z,108.28
2022-10-25T21:07:07.414Z,109.15
2022-10-25T21:09:36.545Z,99.55
2022-10-25T21:12:05.677Z,101.40
2022-10-25T21:14:34.613Z,95.15
2022-10-25T21:17:03.938Z,97.75
2022-10-25T21:19:32.796Z,103.93
2022-10-25T21:22:02.118Z,102.47
2022-10-25T21:24:31.084Z,98.53
2022-10-25T21:27:00.079Z,98.55
2022-10-25T21:29:29.101Z,98.07
2022-10-25T21:31:58.052Z,101.35
2022-10-25T21:34:27.337Z,101.63
2022-10-25T21:36:56.267Z,105.72
2022-10-25T21:39:25.525Z,104.97
2022-10-25T21:41:54.559Z,108.43
2022-10-25T21:44:23.913Z,107.03
2022-10-25T21:46:53.174Z,107.20
2022-10-25T21:49:22.411Z,105.60
2022-10-25T21:51:51.448Z,103.60
2022-10-25T21:54:22.675Z,104.28
2022-10-25T21:56:53.713Z,103.45
2022-10-25T21:59:23.985Z,99.13
2022-10-25T22:01:53.385Z,100.72
2022-10-25T22:04:25.097Z,98.97
2022-10-25T22:06:54.931Z,96.60
2022-10-25T22:09:24.074Z,96.30
2022-10-25T22:11:53.871Z,98.78
2022-10-25T22:14:22.822Z,100.32
2022-10-25T22:16:52.026Z,96.28
2022-10-25T22:21:53.579Z,99.57
2022-10-25T22:24:22.579Z,104.38
2022-10-25T22:26:52.354Z,103.00
2022-10-25T22:29:21.522Z,104.55
2022-10-25T22:31:50.976Z,105.30
2022-10-25T22:34:19.960Z,106.28
2022-10-25T22:36:49.154Z,105.90
2022-10-25T22:39:18.562Z,111.25
2022-10-25T22:41:54.069Z,109.65
2022-10-25T22:46:57.320Z,109.60
2022-10-25T22:49:26.364Z,112.63
2022-10-25T22:51:55.456Z,112.10
2022-10-25T22:54:24.668Z,116.63
2022-10-25T22:56:53.996Z,118.53
2022-10-25T22:59:23.311Z,115.28
2022-10-25T23:01:52.285Z,112.63
2022-10-25T23:04:21.555Z,116.80
2022-10-25T23:06:50.679Z,123.97
2022-10-25T23:09:19.802Z,121.72
2022-10-25T23:11:48.969Z,121.03
2022-10-25T23:14:17.989Z,121.65
2022-10-25T23:16:47.714Z,117.60
2022-10-25T23:19:17.014Z,119.55
2022-10-25T23:21:46.249Z,117.85
2022-10-25T23:24:15.220Z,119.07
2022-10-25T23:26:44.289Z,116.55
2022-10-25T23:29:14.550Z,116.88
2022-10-25T23:31:43.690Z,111.55
2022-10-25T23:34:12.848Z,115.25
2022-10-25T23:36:42.063Z,118.50
2022-10-25T23:39:11.231Z,121.28
2022-10-25T23:41:40.437Z,120.82
2022-10-25T23:44:09.542Z,124.30
2022-10-25T23:46:38.784Z,132.27
2022-10-25T23:49:07.752Z,129.23
2022-10-25T23:51:37.098Z,129.60
2022-10-25T23:54:06.248Z,134.27
2022-10-25T23:56:35.220Z,131.32
2022-10-25T23:59:04.743Z,138.88
