createdAt,value
2018-11-25T00:00:32.109Z,54.10
2018-11-25T00:03:00.242Z,52.00
2018-11-25T00:05:28.391Z,48.47
2018-11-25T00:07:56.519Z,57.70
2018-11-25T00:10:41.548Z,49.20
2018-11-25T00:13:09.673Z,46.13
2018-11-25T00:15:38.696Z,54.03
2018-11-25T00:18:06.789Z,58.30
2018-11-25T00:20:34.883Z,50.23
2018-11-25T00:23:02.981Z,44.50
2018-11-25T00:25:31.133Z,43.73
2018-11-25T00:27:59.231Z,46.67
2018-11-25T00:30:27.341Z,49.13
2018-11-25T00:32:55.439Z,49.17
2018-11-25T00:35:23.562Z,46.60
2018-11-25T00:37:51.659Z,48.53
2018-11-25T00:40:19.755Z,51.93
2018-11-25T00:42:47.902Z,56.10
2018-11-25T00:45:19.791Z,58.37
2018-11-25T00:47:48.798Z,47.73
2018-11-25T00:50:16.892Z,53.67
2018-11-25T00:52:45.007Z,56.27
2018-11-25T00:55:15.046Z,48.97
2018-11-25T00:57:43.161Z,51.30
2018-11-25T01:00:16.327Z,48.60
2018-11-25T01:02:44.694Z,55.33
2018-11-25T01:05:12.837Z,56.50
2018-11-25T01:07:40.972Z,49.13
2018-11-25T01:10:11.161Z,52.33
2018-11-25T01:12:39.281Z,58.23
2018-11-25T01:15:11.865Z,47.60
2018-11-25T01:17:39.978Z,57.80
2018-11-25T01:20:13.504Z,60.43
2018-11-25T01:22:41.609Z,53.67
2018-11-25T01:25:10.441Z,57.27
2018-11-25T01:27:38.560Z,60.70
2018-11-25T01:30:08.856Z,65.97
2018-11-25T01:32:36.977Z,61.13
2018-11-25T01:35:06.433Z,58.97
2018-11-25T01:37:34.799Z,55.17
2018-11-25T01:40:03.289Z,56.23
2018-11-25T01:42:31.403Z,62.90
2018-11-25T01:44:59.518Z,64.53
2018-11-25T01:47:27.629Z,61.07
2018-11-25T01:49:55.731Z,58.00
2018-11-25T01:52:23.854Z,60.67
2018-11-25T01:54:51.965Z,69.13
2018-11-25T01:57:20.069Z,65.30
2018-11-25T01:59:48.188Z,66.20
2018-11-25T02:02:16.308Z,56.47
2018-11-25T02:04:44.427Z,65.97
2018-11-25T02:07:12.536Z,55.87
2018-11-25T02:09:40.667Z,65.53
2018-11-25T02:12:08.796Z,71.20
2018-11-25T02:14:37.189Z,66.20
2018-11-25T02:17:05.729Z,63.87
2018-11-25T02:19:33.876Z,57.37
2018-11-25T02:22:02.009Z,60.90
2018-11-25T02:24:30.128Z,58.60
2018-11-25T02:26:58.250Z,58.37
2018-11-25T02:29:26.377Z,64.03
2018-11-25T02:31:54.496Z,64.40
2018-11-25T02:34:22.618Z,70.07
2018-11-25T02:36:50.736Z,66.33
2018-11-25T02:39:18.891Z,61.93
2018-11-25T02:41:46.995Z,61.43
2018-11-25T02:44:15.112Z,68.23
2018-11-25T02:46:43.246Z,65.10
2018-11-25T02:49:11.352Z,62.87
2018-11-25T02:51:39.486Z,61.77
2018-11-25T02:54:07.617Z,61.93
2018-11-25T02:56:35.748Z,72.03
2018-11-25T02:59:03.855Z,58.67
2018-11-25T03:01:45.275Z,63.33
2018-11-25T03:04:13.379Z,62.73
2018-11-25T03:06:41.512Z,64.67
2018-11-25T03:09:09.692Z,62.20
2018-11-25T03:11:37.826Z,75.83
2018-11-25T03:14:06.316Z,69.80
2018-11-25T03:16:34.452Z,60.97
2018-11-25T03:19:02.557Z,74.10
2018-11-25T03:21:30.682Z,67.97
2018-11-25T03:23:58.810Z,62.97
2018-11-25T03:26:26.943Z,64.63
2018-11-25T03:28:55.085Z,70.73
2018-11-25T03:31:23.207Z,64.50
2018-11-25T03:33:51.440Z,64.40
2018-11-25T03:36:19.566Z,62.27
2018-11-25T03:38:47.677Z,56.67
2018-11-25T03:41:15.810Z,60.23
2018-11-25T03:43:43.933Z,64.90
2018-11-25T03:46:12.062Z,59.63
2018-11-25T03:48:40.198Z,63.33
2018-11-25T03:51:08.345Z,63.97
2018-11-25T03:53:36.495Z,61.60
2018-11-25T03:56:04.590Z,57.73
2018-11-25T03:58:32.717Z,58.03
2018-11-25T04:01:00.845Z,56.37
2018-11-25T04:03:28.956Z,61.50
2018-11-25T04:05:57.084Z,60.07
2018-11-25T04:08:25.194Z,61.93
2018-11-25T04:10:53.324Z,69.27
2018-11-25T04:13:21.432Z,65.10
2018-11-25T04:15:49.569Z,60.90
2018-11-25T04:18:17.694Z,63.30
2018-11-25T04:20:45.819Z,63.67
2018-11-25T04:23:13.924Z,60.40
2018-11-25T04:25:42.061Z,59.13
2018-11-25T04:28:10.188Z,57.10
2018-11-25T04:30:38.310Z,60.30
2018-11-25T04:33:06.412Z,61.00
2018-11-25T04:35:34.541Z,57.17
2018-11-25T04:38:02.658Z,53.73
2018-11-25T04:40:30.808Z,68.03
2018-11-25T04:42:58.919Z,60.43
2018-11-25T04:45:27.030Z,65.47
2018-11-25T04:47:55.133Z,59.17
2018-11-25T04:50:23.270Z,64.07
2018-11-25T04:52:51.373Z,61.90
2018-11-25T04:55:19.538Z,66.80
2018-11-25T04:57:50.239Z,64.90
2018-11-25T05:00:18.764Z,57.70
2018-11-25T05:02:46.917Z,59.13
2018-11-25T05:05:15.623Z,52.17
2018-11-25T05:07:43.739Z,55.33
2018-11-25T05:10:16.685Z,61.23
2018-11-25T05:12:44.806Z,59.93
2018-11-25T05:15:16.712Z,61.00
2018-11-25T05:17:44.873Z,53.37
2018-11-25T05:20:13.682Z,61.50
2018-11-25T05:22:41.805Z,56.47
2018-11-25T05:25:12.077Z,59.07
2018-11-25T05:27:40.202Z,59.93
2018-11-25T05:30:13.132Z,57.73
2018-11-25T05:32:41.257Z,59.70
2018-11-25T05:35:13.495Z,63.03
2018-11-25T05:37:41.604Z,65.33
2018-11-25T05:40:10.863Z,67.17
2018-11-25T05:42:39.821Z,67.53
2018-11-25T05:45:09.670Z,61.10
2018-11-25T05:47:37.785Z,65.37
2018-11-25T05:50:07.251Z,62.40
2018-11-25T05:52:35.372Z,60.23
2018-11-25T05:55:03.550Z,57.50
2018-11-25T05:57:31.661Z,55.30
2018-11-25T05:59:59.783Z,62.27
2018-11-25T06:02:27.896Z,58.90
2018-11-25T06:04:56.070Z,58.60
2018-11-25T06:07:24.205Z,60.40
2018-11-25T06:09:52.336Z,56.80
2018-11-25T06:12:20.447Z,47.67
2018-11-25T06:14:48.560Z,58.37
2018-11-25T06:17:16.668Z,52.90
2018-11-25T06:19:44.771Z,57.83
2018-11-25T06:22:12.896Z,53.33
2018-11-25T06:24:41.008Z,47.33
2018-11-25T06:27:09.136Z,56.10
2018-11-25T06:29:37.274Z,47.17
2018-11-25T06:32:05.408Z,45.23
2018-11-25T06:34:33.519Z,49.20
2018-11-25T06:37:01.626Z,54.83
2018-11-25T06:39:29.866Z,51.63
2018-11-25T06:41:57.996Z,51.17
2018-11-25T06:44:26.149Z,46.40
2018-11-25T06:46:54.254Z,47.10
2018-11-25T06:49:22.366Z,45.33
2018-11-25T06:51:50.471Z,50.67
2018-11-25T06:54:18.595Z,53.93
2018-11-25T06:56:46.728Z,55.77
2018-11-25T06:59:14.913Z,52.90
2018-11-25T07:01:43.037Z,58.47
2018-11-25T07:04:11.173Z,63.67
2018-11-25T07:06:39.300Z,96.83
2018-11-25T07:09:09.985Z,82.80
2018-11-25T07:11:37.872Z,66.67
2018-11-25T07:14:05.988Z,65.33
2018-11-25T07:16:34.101Z,71.87
2018-11-25T07:19:02.252Z,61.27
2018-11-25T07:21:30.388Z,67.80
2018-11-25T07:23:58.477Z,71.20
2018-11-25T07:26:26.613Z,65.97
2018-11-25T07:28:54.786Z,65.20
2018-11-25T07:31:22.896Z,75.80
2018-11-25T07:33:51.028Z,75.80
2018-11-25T07:36:19.136Z,71.33
2018-11-25T07:38:47.295Z,80.43
2018-11-25T07:41:15.393Z,71.47
2018-11-25T07:43:43.530Z,90.23
2018-11-25T07:46:11.653Z,67.23
2018-11-25T07:48:39.765Z,70.47
2018-11-25T07:51:07.888Z,73.03
2018-11-25T07:53:35.992Z,68.90
2018-11-25T07:56:04.111Z,66.43
2018-11-25T07:58:32.216Z,68.63
2018-11-25T08:01:00.336Z,73.17
2018-11-25T08:03:28.474Z,66.77
2018-11-25T08:05:56.580Z,70.40
2018-11-25T08:08:24.709Z,68.10
2018-11-25T08:10:53.210Z,69.10
2018-11-25T08:13:21.328Z,66.27
2018-11-25T08:15:49.447Z,60.43
2018-11-25T08:18:17.559Z,59.13
2018-11-25T08:20:45.702Z,61.90
2018-11-25T08:23:15.603Z,54.17
2018-11-25T08:25:41.952Z,60.70
2018-11-25T08:28:10.088Z,69.40
2018-11-25T08:30:38.220Z,66.67
2018-11-25T08:33:06.537Z,65.60
2018-11-25T08:35:34.666Z,70.87
2018-11-25T08:38:02.781Z,67.10
2018-11-25T08:40:30.887Z,62.27
2018-11-25T08:42:59.005Z,55.70
2018-11-25T08:45:27.130Z,60.43
2018-11-25T08:47:55.261Z,53.37
2018-11-25T08:50:23.445Z,55.90
2018-11-25T08:52:52.428Z,54.50
2018-11-25T08:55:22.720Z,59.00
2018-11-25T08:57:50.896Z,53.70
2018-11-25T09:00:20.150Z,50.30
2018-11-25T09:02:48.877Z,51.30
2018-11-25T09:05:17.004Z,48.10
2018-11-25T09:07:45.128Z,49.43
2018-11-25T09:10:18.277Z,54.57
2018-11-25T09:12:55.177Z,51.63
2018-11-25T09:15:16.731Z,53.20
2018-11-25T09:17:44.865Z,53.00
2018-11-25T09:20:17.791Z,55.20
2018-11-25T09:22:45.913Z,46.40
2018-11-25T09:25:17.205Z,52.83
2018-11-25T09:27:45.317Z,50.67
2018-11-25T09:30:14.471Z,53.60
2018-11-25T09:32:42.587Z,55.67
2018-11-25T09:35:10.684Z,49.53
2018-11-25T09:37:38.788Z,55.80
2018-11-25T09:40:09.238Z,55.13
2018-11-25T09:42:37.448Z,58.87
2018-11-25T09:45:08.970Z,56.20
2018-11-25T09:47:37.151Z,59.20
2018-11-25T09:50:07.190Z,55.37
2018-11-25T09:52:35.300Z,62.33
2018-11-25T09:55:03.413Z,56.50
2018-11-25T09:57:31.521Z,55.87
2018-11-25T09:59:59.665Z,54.50
2018-11-25T10:02:27.770Z,51.03
2018-11-25T10:04:55.876Z,56.17
2018-11-25T10:07:24.039Z,46.33
2018-11-25T10:09:52.156Z,49.20
2018-11-25T10:12:20.326Z,48.93
2018-11-25T10:14:48.444Z,46.17
2018-11-25T10:17:16.549Z,47.63
2018-11-25T10:19:44.669Z,46.83
2018-11-25T10:22:12.771Z,41.87
2018-11-25T10:24:40.880Z,51.00
2018-11-25T10:27:08.984Z,50.90
2018-11-25T10:29:37.147Z,49.80
2018-11-25T10:32:05.401Z,43.07
2018-11-25T10:34:33.588Z,47.37
2018-11-25T10:37:01.707Z,48.97
2018-11-25T10:39:29.809Z,45.87
2018-11-25T10:41:57.942Z,43.60
2018-11-25T10:44:26.047Z,46.17
2018-11-25T10:46:54.332Z,46.37
2018-11-25T10:49:22.563Z,43.07
2018-11-25T10:51:50.560Z,52.10
2018-11-25T10:54:18.685Z,43.97
2018-11-25T10:56:46.825Z,42.83
2018-11-25T10:59:14.925Z,46.30
2018-11-25T11:01:52.225Z,46.03
2018-11-25T11:04:25.756Z,47.80
2018-11-25T11:06:59.361Z,48.67
2018-11-25T11:09:27.507Z,54.60
2018-11-25T11:11:55.632Z,53.57
2018-11-25T11:14:23.744Z,42.77
2018-11-25T11:16:53.957Z,48.17
2018-11-25T11:19:26.582Z,46.47
2018-11-25T11:21:54.765Z,52.20
2018-11-25T11:24:22.888Z,47.23
2018-11-25T11:26:51.003Z,48.20
2018-11-25T11:29:19.120Z,52.63
2018-11-25T11:31:47.230Z,50.70
2018-11-25T11:34:15.342Z,50.00
2018-11-25T11:36:43.481Z,51.67
2018-11-25T11:39:11.587Z,54.07
2018-11-25T11:41:39.704Z,54.23
2018-11-25T11:44:07.898Z,56.87
2018-11-25T11:46:36.018Z,53.57
2018-11-25T11:49:04.121Z,53.43
2018-11-25T11:51:32.260Z,51.60
2018-11-25T11:54:00.368Z,46.37
2018-11-25T11:56:28.491Z,53.37
2018-11-25T11:58:56.596Z,55.00
2018-11-25T12:01:24.710Z,49.60
2018-11-25T12:03:52.827Z,52.90
2018-11-25T12:06:20.936Z,87.90
2018-11-25T12:08:49.049Z,60.13
2018-11-25T12:11:17.236Z,53.00
2018-11-25T12:13:45.333Z,47.17
2018-11-25T12:16:13.437Z,48.77
2018-11-25T12:18:41.564Z,51.30
2018-11-25T12:21:09.687Z,53.77
2018-11-25T12:23:38.072Z,51.23
2018-11-25T12:26:06.176Z,49.93
2018-11-25T12:28:34.310Z,44.80
2018-11-25T12:31:02.425Z,47.43
2018-11-25T12:33:30.528Z,43.87
2018-11-25T12:35:58.644Z,46.97
2018-11-25T12:38:26.774Z,50.60
2018-11-25T12:40:54.905Z,45.60
2018-11-25T12:43:23.030Z,41.10
2018-11-25T12:45:51.143Z,46.10
2018-11-25T12:48:19.261Z,47.67
2018-11-25T12:50:47.383Z,49.67
2018-11-25T12:53:15.509Z,45.20
2018-11-25T12:55:43.631Z,46.80
2018-11-25T12:58:11.767Z,48.73
2018-11-25T13:00:41.175Z,48.20
2018-11-25T13:03:11.315Z,47.13
2018-11-25T13:05:45.924Z,50.30
2018-11-25T13:08:08.489Z,48.60
2018-11-25T13:10:36.715Z,51.47
2018-11-25T13:13:05.429Z,52.00
2018-11-25T13:15:33.541Z,48.20
2018-11-25T13:18:01.668Z,46.37
2018-11-25T13:20:29.776Z,52.87
2018-11-25T13:22:57.886Z,53.43
2018-11-25T13:25:26.007Z,57.43
2018-11-25T13:27:54.130Z,86.20
2018-11-25T13:30:29.524Z,67.17
2018-11-25T13:32:58.863Z,54.63
2018-11-25T13:35:28.334Z,52.87
2018-11-25T13:37:56.435Z,45.50
2018-11-25T13:40:24.551Z,51.80
2018-11-25T13:42:52.669Z,49.17
2018-11-25T13:45:20.805Z,55.97
2018-11-25T13:47:48.954Z,57.77
2018-11-25T13:50:17.089Z,58.43
2018-11-25T13:52:45.196Z,61.30
2018-11-25T13:55:21.992Z,62.13
2018-11-25T13:57:50.117Z,62.67
2018-11-25T14:00:23.199Z,67.90
2018-11-25T14:02:51.345Z,60.87
2018-11-25T14:05:19.465Z,68.03
2018-11-25T14:07:47.632Z,67.80
2018-11-25T14:10:18.274Z,76.93
2018-11-25T14:12:46.411Z,79.87
2018-11-25T14:15:14.544Z,69.00
2018-11-25T14:17:42.684Z,67.40
2018-11-25T14:20:10.853Z,71.17
2018-11-25T14:22:38.990Z,74.20
2018-11-25T14:25:09.876Z,64.37
2018-11-25T14:27:37.999Z,66.20
2018-11-25T14:30:13.391Z,66.23
2018-11-25T14:32:39.911Z,58.27
2018-11-25T14:35:10.045Z,61.63
2018-11-25T14:37:38.169Z,62.63
2018-11-25T14:40:08.968Z,65.73
2018-11-25T14:42:37.339Z,66.30
2018-11-25T14:45:07.978Z,69.90
2018-11-25T14:47:36.097Z,64.90
2018-11-25T14:50:05.454Z,73.63
2018-11-25T14:52:33.562Z,61.07
2018-11-25T14:55:01.751Z,71.50
2018-11-25T14:57:29.904Z,62.53
2018-11-25T14:59:58.059Z,60.80
2018-11-25T15:02:26.207Z,65.57
2018-11-25T15:04:54.345Z,63.80
2018-11-25T15:07:22.465Z,59.50
2018-11-25T15:09:50.596Z,64.83
2018-11-25T15:12:18.710Z,62.37
2018-11-25T15:14:46.923Z,66.67
2018-11-25T15:17:15.058Z,63.60
2018-11-25T15:19:43.210Z,64.47
2018-11-25T15:22:11.354Z,66.40
2018-11-25T15:24:39.510Z,61.80
2018-11-25T15:27:07.713Z,65.47
2018-11-25T15:29:35.853Z,91.30
2018-11-25T15:32:03.962Z,60.80
2018-11-25T15:34:32.090Z,65.40
2018-11-25T15:37:00.228Z,70.30
2018-11-25T15:39:28.370Z,63.77
2018-11-25T15:41:56.488Z,74.73
2018-11-25T15:44:24.708Z,67.00
2018-11-25T15:46:52.845Z,66.30
2018-11-25T15:49:21.001Z,78.13
2018-11-25T15:51:49.106Z,70.90
2018-11-25T15:54:17.245Z,88.17
2018-11-25T15:56:45.372Z,83.20
2018-11-25T15:59:13.519Z,73.57
2018-11-25T16:01:41.635Z,82.73
2018-11-25T16:04:09.745Z,82.20
2018-11-25T16:06:37.983Z,73.33
2018-11-25T16:09:07.873Z,78.40
2018-11-25T16:11:35.995Z,80.87
2018-11-25T16:14:04.124Z,74.50
2018-11-25T16:16:32.317Z,73.30
2018-11-25T16:19:00.443Z,67.40
2018-11-25T16:21:28.544Z,81.83
2018-11-25T16:23:56.664Z,79.73
2018-11-25T16:26:27.852Z,122.63
2018-11-25T16:28:59.302Z,88.40
2018-11-25T16:31:27.433Z,79.10
2018-11-25T16:33:55.553Z,80.23
2018-11-25T16:36:23.687Z,98.20
2018-11-25T16:38:51.796Z,78.10
2018-11-25T16:41:19.924Z,93.17
2018-11-25T16:43:48.042Z,117.43
2018-11-25T16:46:16.200Z,84.10
2018-11-25T16:48:44.308Z,79.80
2018-11-25T16:51:12.437Z,87.73
2018-11-25T16:53:41.860Z,81.50
2018-11-25T16:56:10.002Z,90.50
2018-11-25T16:58:38.128Z,85.77
2018-11-25T17:01:10.121Z,105.40
2018-11-25T17:03:40.096Z,123.13
2018-11-25T17:06:08.901Z,96.93
2018-11-25T17:08:38.816Z,91.40
2018-11-25T17:11:07.696Z,124.30
2018-11-25T17:13:35.878Z,137.23
2018-11-25T17:16:04.017Z,135.97
2018-11-25T17:18:32.129Z,73.13
2018-11-25T17:21:00.256Z,81.47
2018-11-25T17:23:28.373Z,127.10
2018-11-25T17:25:56.496Z,86.57
2018-11-25T17:28:24.640Z,80.03
2018-11-25T17:30:52.803Z,141.97
2018-11-25T17:33:21.831Z,79.50
2018-11-25T17:35:49.089Z,83.70
2018-11-25T17:38:17.251Z,119.60
2018-11-25T17:40:45.415Z,160.70
2018-11-25T17:43:16.632Z,126.53
2018-11-25T17:45:44.785Z,112.60
2018-11-25T17:48:12.908Z,75.23
2018-11-25T17:50:41.052Z,146.30
2018-11-25T17:53:09.427Z,83.87
2018-11-25T17:55:37.573Z,100.67
2018-11-25T17:58:05.806Z,106.13
2018-11-25T18:00:43.847Z,91.77
2018-11-25T18:03:16.801Z,104.13
2018-11-25T18:05:44.980Z,134.77
2018-11-25T18:08:13.112Z,78.37
2018-11-25T18:10:41.256Z,141.87
2018-11-25T18:13:09.422Z,112.20
2018-11-25T18:15:37.585Z,101.03
2018-11-25T18:18:08.691Z,97.37
2018-11-25T18:20:40.597Z,79.03
2018-11-25T18:23:09.131Z,81.60
2018-11-25T18:25:37.293Z,151.90
2018-11-25T18:28:05.687Z,127.43
2018-11-25T18:30:33.842Z,91.03
2018-11-25T18:33:01.980Z,78.23
2018-11-25T18:35:30.108Z,161.97
2018-11-25T18:37:58.232Z,94.43
2018-11-25T18:40:26.374Z,80.97
2018-11-25T18:42:54.530Z,130.17
2018-11-25T18:45:22.674Z,78.27
2018-11-25T18:47:50.967Z,68.97
2018-11-25T18:50:19.585Z,96.40
2018-11-25T18:52:49.601Z,81.20
2018-11-25T18:55:16.789Z,96.17
2018-11-25T18:57:44.940Z,80.43
2018-11-25T19:00:25.797Z,100.30
2018-11-25T19:02:53.939Z,82.50
2018-11-25T19:05:22.081Z,90.53
2018-11-25T19:07:50.229Z,86.73
2018-11-25T19:10:19.127Z,79.73
2018-11-25T19:12:47.327Z,81.53
2018-11-25T19:15:16.815Z,98.43
2018-11-25T19:17:44.985Z,75.07
2018-11-25T19:20:19.491Z,73.80
2018-11-25T19:22:47.617Z,77.30
2018-11-25T19:25:16.815Z,86.30
2018-11-25T19:27:45.969Z,79.60
2018-11-25T19:30:14.750Z,74.07
2018-11-25T19:32:44.013Z,83.83
2018-11-25T19:35:13.369Z,139.47
2018-11-25T19:37:42.161Z,84.93
2018-11-25T19:40:13.476Z,112.13
2018-11-25T19:42:41.678Z,108.60
2018-11-25T19:45:12.501Z,90.43
2018-11-25T19:47:40.652Z,96.13
2018-11-25T19:50:12.430Z,108.13
2018-11-25T19:52:40.569Z,73.00
2018-11-25T19:55:08.906Z,81.07
2018-11-25T19:57:37.052Z,82.43
2018-11-25T20:00:13.439Z,95.10
2018-11-25T20:02:41.686Z,107.73
2018-11-25T20:05:12.014Z,96.33
2018-11-25T20:07:40.437Z,81.73
2018-11-25T20:10:16.822Z,97.90
2018-11-25T20:12:46.201Z,92.63
2018-11-25T20:15:15.332Z,85.70
2018-11-25T20:17:43.490Z,113.43
2018-11-25T20:20:14.709Z,103.73
2018-11-25T20:22:43.024Z,83.87
2018-11-25T20:25:12.126Z,125.20
2018-11-25T20:27:41.532Z,126.20
2018-11-25T20:30:13.759Z,105.57
2018-11-25T20:32:47.341Z,111.90
2018-11-25T20:35:15.469Z,137.90
2018-11-25T20:37:48.978Z,79.37
2018-11-25T20:40:17.170Z,83.13
2018-11-25T20:42:45.335Z,110.77
2018-11-25T20:45:20.041Z,113.70
2018-11-25T20:47:48.166Z,144.73
2018-11-25T20:50:16.319Z,123.23
2018-11-25T20:52:49.921Z,97.80
2018-11-25T20:55:18.053Z,85.90
2018-11-25T20:57:46.171Z,95.43
2018-11-25T21:00:16.657Z,110.90
2018-11-25T21:02:44.759Z,124.73
2018-11-25T21:05:13.752Z,97.47
2018-11-25T21:07:41.910Z,97.03
2018-11-25T21:10:15.132Z,122.27
2018-11-25T21:12:44.565Z,147.80
2018-11-25T21:15:12.700Z,113.90
2018-11-25T21:17:40.916Z,100.30
2018-11-25T21:20:27.288Z,95.63
2018-11-25T21:22:55.412Z,161.03
2018-11-25T21:25:24.038Z,89.30
2018-11-25T21:27:52.190Z,112.80
2018-11-25T21:30:21.576Z,119.63
2018-11-25T21:32:50.977Z,89.47
2018-11-25T21:35:19.133Z,143.40
2018-11-25T21:37:47.276Z,99.10
2018-11-25T21:40:18.518Z,120.97
2018-11-25T21:42:46.660Z,105.93
2018-11-25T21:45:16.726Z,90.30
2018-11-25T21:47:45.160Z,105.37
2018-11-25T21:50:20.665Z,72.33
2018-11-25T21:52:48.789Z,82.53
2018-11-25T21:55:17.554Z,103.83
2018-11-25T21:57:45.695Z,102.30
2018-11-25T22:00:18.252Z,91.93
2018-11-25T22:02:46.630Z,78.77
2018-11-25T22:05:15.117Z,110.73
2018-11-25T22:07:43.310Z,80.57
2018-11-25T22:10:12.406Z,76.73
2018-11-25T22:12:41.420Z,68.80
2018-11-25T22:15:10.861Z,90.40
2018-11-25T22:17:38.998Z,86.73
2018-11-25T22:20:11.098Z,74.27
2018-11-25T22:22:39.263Z,77.60
2018-11-25T22:25:09.584Z,100.17
2018-11-25T22:27:37.737Z,91.20
2018-11-25T22:30:10.835Z,91.50
2018-11-25T22:32:38.974Z,75.37
2018-11-25T22:35:09.328Z,71.03
2018-11-25T22:37:37.435Z,69.60
2018-11-25T22:40:07.643Z,71.83
2018-11-25T22:42:35.805Z,63.07
2018-11-25T22:45:04.203Z,77.30
2018-11-25T22:47:32.333Z,84.90
2018-11-25T22:50:00.482Z,70.50
2018-11-25T22:52:28.665Z,80.43
2018-11-25T22:54:56.836Z,77.53
2018-11-25T22:57:24.976Z,74.03
2018-11-25T22:59:53.158Z,96.97
2018-11-25T23:02:21.353Z,77.87
2018-11-25T23:05:01.112Z,86.13
2018-11-25T23:07:43.185Z,93.97
2018-11-25T23:10:11.333Z,80.93
2018-11-25T23:12:39.489Z,73.77
2018-11-25T23:15:07.740Z,88.10
2018-11-25T23:17:35.871Z,83.60
2018-11-25T23:20:04.304Z,111.77
2018-11-25T23:22:32.432Z,144.37
2018-11-25T23:25:00.586Z,100.07
2018-11-25T23:27:28.703Z,116.33
2018-11-25T23:29:56.883Z,114.40
2018-11-25T23:32:25.043Z,111.83
2018-11-25T23:34:53.496Z,116.40
2018-11-25T23:37:21.643Z,120.57
2018-11-25T23:39:49.787Z,133.80
2018-11-25T23:42:17.950Z,105.73
2018-11-25T23:44:46.108Z,119.73
2018-11-25T23:47:14.312Z,102.83
2018-11-25T23:49:42.469Z,125.10
2018-11-25T23:52:10.634Z,108.97
2018-11-25T23:54:38.757Z,102.30
2018-11-25T23:57:07.070Z,96.10
2018-11-25T23:59:35.225Z,98.00
