createdAt,value
2019-05-06T00:00:56.507Z,72.68
2019-05-06T00:03:19.250Z,73.08
2019-05-06T00:05:49.194Z,72.79
2019-05-06T00:08:19.098Z,73.44
2019-05-06T00:10:49.371Z,73.74
2019-05-06T00:13:19.358Z,73.93
2019-05-06T00:15:49.281Z,74.83
2019-05-06T00:18:19.223Z,74.37
2019-05-06T00:20:49.142Z,74.79
2019-05-06T00:23:19.088Z,74.07
2019-05-06T00:25:49.069Z,73.51
2019-05-06T00:28:19.270Z,73.26
2019-05-06T00:30:49.236Z,73.31
2019-05-06T00:33:19.407Z,73.09
2019-05-06T00:35:49.347Z,73.32
2019-05-06T00:38:19.291Z,73.70
2019-05-06T00:40:49.563Z,73.96
2019-05-06T00:43:19.785Z,73.35
2019-05-06T00:45:50.052Z,73.13
2019-05-06T00:48:20.348Z,73.16
2019-05-06T00:50:50.279Z,73.30
2019-05-06T00:53:20.568Z,73.06
2019-05-06T00:55:50.535Z,73.07
2019-05-06T00:58:20.565Z,73.59
2019-05-06T01:00:50.395Z,74.05
2019-05-06T01:03:20.310Z,74.58
2019-05-06T01:05:50.236Z,74.62
2019-05-06T01:08:20.170Z,74.05
2019-05-06T01:10:50.103Z,74.55
2019-05-06T01:13:20.031Z,73.47
2019-05-06T01:15:49.973Z,73.03
2019-05-06T01:18:19.881Z,72.59
2019-05-06T01:20:49.829Z,73.25
2019-05-06T01:23:19.755Z,73.24
2019-05-06T01:25:49.688Z,73.51
2019-05-06T01:28:19.603Z,74.13
2019-05-06T01:30:49.882Z,74.65
2019-05-06T01:33:19.797Z,75.74
2019-05-06T01:35:50.100Z,74.88
2019-05-06T01:38:20.109Z,75.47
2019-05-06T01:40:50.333Z,75.69
2019-05-06T01:43:20.257Z,76.14
2019-05-06T01:45:50.190Z,75.61
2019-05-06T01:48:20.113Z,74.86
2019-05-06T01:53:29.624Z,75.35
2019-05-06T01:55:59.847Z,75.41
2019-05-06T01:58:30.061Z,75.07
2019-05-06T02:01:00.283Z,75.25
2019-05-06T02:03:30.208Z,74.84
2019-05-06T02:06:00.128Z,75.67
2019-05-06T02:08:30.055Z,75.72
2019-05-06T02:10:59.970Z,75.95
2019-05-06T02:13:29.892Z,76.33
2019-05-06T02:16:00.072Z,76.88
2019-05-06T02:18:30.300Z,77.07
2019-05-06T02:21:00.222Z,77.27
2019-05-06T02:23:30.180Z,77.52
2019-05-06T02:26:00.354Z,77.78
2019-05-06T02:28:30.292Z,76.99
2019-05-06T02:31:00.221Z,76.51
2019-05-06T02:33:30.496Z,76.77
2019-05-06T02:36:00.430Z,76.92
2019-05-06T02:38:39.284Z,76.70
2019-05-06T02:41:03.154Z,76.76
2019-05-06T02:43:34.075Z,77.28
2019-05-06T02:46:03.935Z,77.61
2019-05-06T02:48:33.390Z,77.37
2019-05-06T02:51:03.413Z,77.75
2019-05-06T02:53:33.402Z,76.96
2019-05-06T02:56:03.777Z,76.94
2019-05-06T02:58:33.094Z,76.84
2019-05-06T03:01:03.575Z,77.14
2019-05-06T03:03:33.361Z,76.88
2019-05-06T03:06:03.538Z,77.64
2019-05-06T03:08:32.861Z,77.21
2019-05-06T03:11:03.644Z,76.97
2019-05-06T03:13:33.627Z,76.52
2019-05-06T03:16:05.322Z,76.09
2019-05-06T03:18:32.740Z,76.39
2019-05-06T03:21:03.671Z,77.19
2019-05-06T03:23:34.452Z,78.42
2019-05-06T03:26:05.783Z,79.08
2019-05-06T03:28:33.332Z,79.67
2019-05-06T03:31:05.914Z,78.62
2019-05-06T03:33:50.825Z,78.10
2019-05-06T03:36:15.300Z,77.49
2019-05-06T03:38:33.221Z,78.65
2019-05-06T03:41:03.040Z,79.73
2019-05-06T03:43:33.550Z,79.71
2019-05-06T03:46:03.984Z,79.30
2019-05-06T03:48:33.293Z,80.03
2019-05-06T03:51:03.838Z,79.69
2019-05-06T03:53:33.370Z,79.56
2019-05-06T03:56:03.435Z,80.56
2019-05-06T03:58:31.040Z,80.03
2019-05-06T04:03:48.690Z,80.74
2019-05-06T04:06:13.538Z,80.57
2019-05-06T04:08:43.483Z,81.12
2019-05-06T04:11:10.062Z,80.51
2019-05-06T04:13:39.993Z,80.15
2019-05-06T04:16:09.925Z,80.34
2019-05-06T04:18:39.874Z,80.23
2019-05-06T04:21:09.838Z,80.23
2019-05-06T04:23:39.704Z,79.88
2019-05-06T04:26:13.216Z,79.74
2019-05-06T04:28:43.299Z,80.09
2019-05-06T04:34:05.188Z,80.59
2019-05-06T04:36:19.338Z,79.67
2019-05-06T04:41:28.593Z,77.28
2019-05-06T04:43:58.851Z,77.34
2019-05-06T04:46:28.782Z,77.34
2019-05-06T04:48:58.719Z,77.06
2019-05-06T04:51:28.725Z,77.33
2019-05-06T04:53:58.652Z,76.90
2019-05-06T04:59:08.238Z,76.25
2019-05-06T05:01:38.527Z,76.09
2019-05-06T05:04:23.033Z,76.28
2019-05-06T05:06:38.362Z,75.73
2019-05-06T05:09:08.285Z,75.36
2019-05-06T05:14:21.727Z,74.24
2019-05-06T05:16:47.775Z,73.59
2019-05-06T05:19:17.987Z,73.03
2019-05-06T05:21:47.920Z,72.48
2019-05-06T05:24:17.870Z,71.66
2019-05-06T05:26:48.137Z,71.29
2019-05-06T05:29:18.056Z,70.07
2019-05-06T05:31:47.987Z,69.92
2019-05-06T05:34:18.151Z,69.28
2019-05-06T05:36:48.411Z,68.73
2019-05-06T05:39:18.326Z,69.30
2019-05-06T05:41:48.259Z,69.42
2019-05-06T05:44:18.497Z,68.51
2019-05-06T05:46:48.770Z,68.11
2019-05-06T05:49:21.837Z,67.89
2019-05-06T05:54:28.854Z,66.36
2019-05-06T05:56:59.076Z,66.00
2019-05-06T05:59:29.293Z,66.86
2019-05-06T06:01:59.228Z,66.13
2019-05-06T06:04:29.152Z,65.39
2019-05-06T06:06:59.081Z,65.35
2019-05-06T06:09:29.360Z,65.86
2019-05-06T06:11:59.581Z,66.11
2019-05-06T06:14:29.496Z,65.93
2019-05-06T06:16:59.422Z,65.76
2019-05-06T06:19:29.358Z,65.02
2019-05-06T06:24:38.618Z,64.54
2019-05-06T06:27:08.524Z,64.69
2019-05-06T06:29:38.440Z,65.01
2019-05-06T06:32:08.386Z,63.79
2019-05-06T06:34:38.300Z,62.87
2019-05-06T06:37:08.231Z,62.30
2019-05-06T06:39:38.448Z,62.81
2019-05-06T06:42:08.378Z,63.26
2019-05-06T06:44:38.282Z,63.71
2019-05-06T06:47:08.210Z,64.03
2019-05-06T06:49:38.136Z,62.81
2019-05-06T06:52:11.484Z,62.97
2019-05-06T06:54:38.645Z,62.94
2019-05-06T06:57:09.299Z,63.69
2019-05-06T06:59:38.479Z,62.45
2019-05-06T07:02:08.415Z,61.36
2019-05-06T07:04:38.349Z,62.10
2019-05-06T07:07:08.312Z,62.94
2019-05-06T07:09:38.534Z,63.50
2019-05-06T07:12:09.127Z,65.68
2019-05-06T07:14:39.003Z,64.86
2019-05-06T07:17:08.940Z,61.64
2019-05-06T07:19:38.849Z,62.12
2019-05-06T07:22:08.779Z,59.95
2019-05-06T07:24:38.685Z,59.43
2019-05-06T07:27:08.622Z,58.37
2019-05-06T07:29:38.529Z,57.61
2019-05-06T07:32:08.475Z,57.41
2019-05-06T07:34:38.684Z,55.96
2019-05-06T07:37:08.610Z,55.94
2019-05-06T07:39:38.545Z,58.98
2019-05-06T07:42:08.837Z,57.95
2019-05-06T07:44:38.747Z,57.12
2019-05-06T07:47:08.703Z,57.72
2019-05-06T07:49:38.613Z,58.18
2019-05-06T07:52:08.533Z,57.64
2019-05-06T07:54:38.460Z,58.74
2019-05-06T07:57:08.379Z,56.91
2019-05-06T07:59:38.319Z,58.71
2019-05-06T08:02:08.230Z,59.50
2019-05-06T08:04:38.461Z,58.44
2019-05-06T08:07:08.377Z,59.08
2019-05-06T08:09:38.598Z,61.13
2019-05-06T08:12:08.512Z,58.42
2019-05-06T08:14:38.448Z,58.45
2019-05-06T08:17:08.636Z,57.64
2019-05-06T08:19:38.567Z,55.67
2019-05-06T08:22:08.479Z,55.74
2019-05-06T08:24:38.414Z,57.84
2019-05-06T08:27:08.344Z,57.43
2019-05-06T08:29:38.270Z,57.86
2019-05-06T08:32:08.180Z,56.83
2019-05-06T08:34:38.127Z,58.59
2019-05-06T08:37:08.022Z,58.25
2019-05-06T08:39:37.942Z,58.25
2019-05-06T08:42:07.875Z,56.23
2019-05-06T08:44:38.091Z,56.79
2019-05-06T08:47:08.311Z,56.75
2019-05-06T08:49:38.235Z,58.48
2019-05-06T08:52:08.151Z,58.01
2019-05-06T08:54:38.359Z,57.18
2019-05-06T08:57:08.604Z,57.20
2019-05-06T08:59:38.527Z,56.08
2019-05-06T09:02:08.461Z,57.82
2019-05-06T09:04:38.381Z,58.34
2019-05-06T09:07:08.292Z,56.78
2019-05-06T09:09:38.216Z,57.08
2019-05-06T09:12:08.156Z,56.69
2019-05-06T09:14:38.080Z,57.00
2019-05-06T09:17:08.240Z,58.08
2019-05-06T09:19:38.170Z,56.27
2019-05-06T09:22:08.081Z,56.54
2019-05-06T09:24:38.341Z,55.97
2019-05-06T09:27:08.684Z,54.37
2019-05-06T09:29:38.526Z,54.57
2019-05-06T09:32:08.425Z,54.13
2019-05-06T09:34:38.704Z,53.57
2019-05-06T09:37:08.648Z,53.01
2019-05-06T09:39:38.552Z,53.18
2019-05-06T09:42:08.721Z,49.01
2019-05-06T09:44:38.649Z,53.22
2019-05-06T09:47:08.584Z,51.19
2019-05-06T09:49:38.519Z,52.12
2019-05-06T09:52:08.430Z,51.53
2019-05-06T09:54:38.353Z,48.67
2019-05-06T09:57:08.268Z,49.72
2019-05-06T09:59:38.226Z,51.23
2019-05-06T10:02:08.164Z,51.73
2019-05-06T10:04:38.422Z,52.36
2019-05-06T10:07:08.704Z,53.83
2019-05-06T10:09:38.626Z,53.08
2019-05-06T10:12:08.566Z,53.73
2019-05-06T10:14:38.476Z,54.51
2019-05-06T10:17:08.769Z,50.89
2019-05-06T10:19:38.684Z,50.58
2019-05-06T10:22:08.896Z,52.47
2019-05-06T10:24:38.810Z,53.86
2019-05-06T10:27:08.734Z,53.05
2019-05-06T10:29:38.639Z,53.65
2019-05-06T10:32:08.877Z,54.13
2019-05-06T10:34:38.774Z,51.96
2019-05-06T10:37:29.467Z,49.71
2019-05-06T10:40:03.225Z,48.84
2019-05-06T10:45:28.179Z,50.35
2019-05-06T10:47:58.407Z,50.35
2019-05-06T10:50:28.338Z,50.95
2019-05-06T10:52:58.545Z,49.82
2019-05-06T10:55:28.486Z,49.80
2019-05-06T10:57:58.678Z,50.34
2019-05-06T11:00:28.594Z,48.96
2019-05-06T11:05:37.829Z,47.94
2019-05-06T11:08:07.756Z,46.56
2019-05-06T11:10:41.224Z,47.60
2019-05-06T11:15:46.905Z,47.58
2019-05-06T11:18:16.831Z,47.49
2019-05-06T11:20:46.739Z,50.74
2019-05-06T11:25:56.292Z,48.74
2019-05-06T11:28:26.205Z,47.27
2019-05-06T11:30:56.130Z,47.29
2019-05-06T11:33:26.064Z,47.95
2019-05-06T11:35:55.975Z,47.85
2019-05-06T11:38:25.927Z,48.78
2019-05-06T11:40:55.850Z,49.20
2019-05-06T11:43:25.783Z,48.90
2019-05-06T11:45:55.708Z,48.32
2019-05-06T11:48:25.638Z,48.98
2019-05-06T11:50:55.834Z,47.75
2019-05-06T11:53:25.754Z,47.61
2019-05-06T11:55:55.976Z,45.02
2019-05-06T11:58:25.924Z,45.22
2019-05-06T12:00:55.818Z,44.68
2019-05-06T12:03:25.751Z,44.47
2019-05-06T12:05:55.670Z,43.14
2019-05-06T12:08:25.600Z,43.49
2019-05-06T12:10:55.514Z,43.45
2019-05-06T12:13:25.463Z,43.48
2019-05-06T12:15:55.352Z,44.55
2019-05-06T12:18:25.297Z,44.74
2019-05-06T12:21:07.930Z,43.96
2019-05-06T12:23:25.152Z,44.72
2019-05-06T12:25:55.062Z,44.05
2019-05-06T12:28:25.118Z,44.92
2019-05-06T12:30:55.258Z,44.20
2019-05-06T12:33:25.187Z,44.03
2019-05-06T12:35:55.235Z,42.86
2019-05-06T12:38:30.355Z,44.16
2019-05-06T12:40:54.970Z,45.25
2019-05-06T12:43:24.908Z,43.12
2019-05-06T12:45:54.825Z,44.10
2019-05-06T12:48:25.065Z,44.39
2019-05-06T12:50:54.980Z,43.94
2019-05-06T12:53:24.908Z,43.61
2019-05-06T12:55:55.105Z,43.87
2019-05-06T12:58:25.022Z,43.52
2019-05-06T13:00:55.242Z,43.83
2019-05-06T13:03:25.153Z,43.57
2019-05-06T13:05:55.079Z,44.57
2019-05-06T13:08:32.461Z,43.62
2019-05-06T13:10:55.300Z,44.35
2019-05-06T13:13:25.214Z,44.56
2019-05-06T13:15:55.149Z,43.87
2019-05-06T13:18:25.061Z,45.24
2019-05-06T13:20:55.031Z,43.79
2019-05-06T13:23:25.947Z,43.03
2019-05-06T13:25:54.887Z,41.77
2019-05-06T13:28:25.102Z,42.11
2019-05-06T13:30:55.046Z,42.35
2019-05-06T13:33:25.058Z,43.16
2019-05-06T13:35:54.901Z,43.35
2019-05-06T13:38:24.813Z,42.59
2019-05-06T13:43:34.409Z,43.16
2019-05-06T13:46:07.351Z,43.44
2019-05-06T13:48:34.545Z,42.64
2019-05-06T13:51:04.508Z,42.99
2019-05-06T13:53:39.686Z,42.66
2019-05-06T13:56:05.027Z,41.76
2019-05-06T13:58:34.949Z,43.48
2019-05-06T14:01:04.878Z,42.51
2019-05-06T14:03:34.788Z,43.50
2019-05-06T14:06:04.709Z,43.18
2019-05-06T14:08:34.627Z,42.38
2019-05-06T14:11:04.555Z,42.57
2019-05-06T14:13:34.801Z,42.89
2019-05-06T14:16:04.728Z,43.45
2019-05-06T14:18:37.663Z,44.26
2019-05-06T14:21:04.853Z,44.98
2019-05-06T14:23:35.028Z,45.06
2019-05-06T14:26:04.961Z,43.07
2019-05-06T14:28:34.877Z,44.54
2019-05-06T14:31:04.812Z,43.85
2019-05-06T14:33:35.032Z,43.05
2019-05-06T14:36:05.370Z,43.00
2019-05-06T14:38:35.268Z,42.24
2019-05-06T14:41:08.079Z,43.30
2019-05-06T14:43:35.128Z,43.80
2019-05-06T14:46:05.062Z,43.37
2019-05-06T14:48:34.985Z,42.32
2019-05-06T14:51:04.933Z,42.87
2019-05-06T14:53:34.861Z,44.64
2019-05-06T14:56:04.791Z,44.10
2019-05-06T14:58:34.709Z,44.97
2019-05-06T15:01:04.664Z,44.63
2019-05-06T15:03:34.594Z,44.42
2019-05-06T15:06:04.821Z,44.84
2019-05-06T15:08:34.762Z,44.77
2019-05-06T15:11:05.058Z,44.99
2019-05-06T15:13:34.984Z,44.52
2019-05-06T15:16:05.300Z,45.16
2019-05-06T15:18:35.225Z,46.44
2019-05-06T15:21:32.246Z,42.96
2019-05-06T15:23:35.437Z,43.51
2019-05-06T15:26:05.366Z,42.73
2019-05-06T15:28:35.301Z,44.91
2019-05-06T15:31:05.232Z,44.84
2019-05-06T15:33:35.168Z,44.09
2019-05-06T15:36:05.130Z,43.09
2019-05-06T15:38:35.006Z,44.70
2019-05-06T15:41:04.930Z,45.49
2019-05-06T15:43:35.158Z,44.84
2019-05-06T15:46:05.080Z,44.73
2019-05-06T15:48:34.993Z,43.81
2019-05-06T15:51:05.199Z,44.40
2019-05-06T15:56:14.755Z,48.00
2019-05-06T15:58:44.669Z,51.00
2019-05-06T16:01:14.648Z,48.01
2019-05-06T16:03:44.530Z,51.60
2019-05-06T16:06:14.446Z,50.07
2019-05-06T16:08:44.385Z,46.87
2019-05-06T16:11:14.661Z,46.56
2019-05-06T16:13:45.073Z,48.69
2019-05-06T16:16:15.101Z,46.03
2019-05-06T16:18:45.315Z,48.50
2019-05-06T16:21:15.241Z,47.49
2019-05-06T16:23:45.451Z,51.05
2019-05-06T16:26:15.656Z,48.70
2019-05-06T16:28:45.594Z,50.69
2019-05-06T16:31:15.525Z,49.25
2019-05-06T16:33:45.469Z,48.84
2019-05-06T16:36:15.380Z,50.68
2019-05-06T16:38:45.392Z,47.60
2019-05-06T16:41:16.322Z,48.65
2019-05-06T16:43:45.584Z,48.83
2019-05-06T16:46:15.781Z,50.51
2019-05-06T16:48:46.001Z,50.17
2019-05-06T16:51:16.223Z,49.48
2019-05-06T16:53:46.150Z,50.47
2019-05-06T16:56:16.164Z,49.58
2019-05-06T16:58:47.335Z,50.39
2019-05-06T17:01:15.991Z,48.46
2019-05-06T17:03:45.914Z,50.03
2019-05-06T17:06:15.841Z,51.02
2019-05-06T17:08:46.025Z,50.39
2019-05-06T17:11:26.842Z,50.49
2019-05-06T17:13:45.875Z,50.93
2019-05-06T17:16:15.788Z,50.17
2019-05-06T17:18:45.719Z,50.94
2019-05-06T17:21:16.003Z,52.07
2019-05-06T17:23:45.930Z,51.89
2019-05-06T17:26:15.843Z,51.57
2019-05-06T17:28:46.163Z,51.55
2019-05-06T17:31:16.368Z,52.34
2019-05-06T17:33:46.374Z,51.48
2019-05-06T17:36:16.296Z,51.24
2019-05-06T17:38:46.541Z,52.59
2019-05-06T17:41:16.453Z,52.71
2019-05-06T17:43:46.675Z,52.18
2019-05-06T17:46:16.884Z,51.41
2019-05-06T17:48:47.088Z,50.57
2019-05-06T17:51:17.008Z,50.54
2019-05-06T17:53:46.941Z,50.85
2019-05-06T17:56:16.842Z,51.98
2019-05-06T17:58:47.075Z,51.22
2019-05-06T18:01:17.271Z,50.70
2019-05-06T18:03:47.491Z,51.56
2019-05-06T18:06:17.403Z,51.71
2019-05-06T18:08:47.341Z,51.92
2019-05-06T18:11:17.266Z,52.21
2019-05-06T18:13:47.201Z,52.99
2019-05-06T18:16:17.164Z,53.04
2019-05-06T18:21:26.714Z,52.69
2019-05-06T18:23:56.650Z,53.37
2019-05-06T18:26:26.551Z,52.74
2019-05-06T18:28:58.430Z,53.17
2019-05-06T18:31:26.403Z,53.74
2019-05-06T18:36:36.025Z,54.19
2019-05-06T18:39:06.258Z,54.44
2019-05-06T18:41:36.467Z,54.14
2019-05-06T18:44:06.706Z,54.33
2019-05-06T18:46:36.902Z,54.26
2019-05-06T18:49:07.156Z,53.64
2019-05-06T18:51:37.352Z,54.45
2019-05-06T18:54:07.623Z,54.76
2019-05-06T18:56:37.786Z,54.91
2019-05-06T18:59:07.722Z,55.24
2019-05-06T19:01:37.647Z,55.27
2019-05-06T19:04:07.575Z,55.85
2019-05-06T19:06:37.481Z,55.46
2019-05-06T19:09:07.761Z,55.83
2019-05-06T19:11:38.004Z,56.16
2019-05-06T19:14:07.922Z,56.16
2019-05-06T19:16:48.577Z,56.56
2019-05-06T19:19:08.062Z,56.57
2019-05-06T19:21:37.975Z,56.78
2019-05-06T19:24:07.912Z,57.09
2019-05-06T19:26:37.828Z,57.15
2019-05-06T19:29:08.094Z,56.99
2019-05-06T19:31:38.312Z,57.06
2019-05-06T19:34:08.231Z,57.44
2019-05-06T19:36:38.849Z,57.69
2019-05-06T19:41:50.101Z,57.85
2019-05-06T19:44:21.931Z,58.87
2019-05-06T19:46:50.282Z,59.18
2019-05-06T19:49:21.675Z,59.04
2019-05-06T19:51:52.134Z,59.35
2019-05-06T19:54:22.397Z,59.23
2019-05-06T19:56:49.985Z,59.16
2019-05-06T19:59:20.258Z,59.70
2019-05-06T20:01:52.501Z,59.67
2019-05-06T20:04:22.564Z,59.84
2019-05-06T20:06:52.340Z,60.28
2019-05-06T20:09:22.209Z,60.59
2019-05-06T20:11:51.841Z,60.70
2019-05-06T20:14:22.004Z,60.97
2019-05-06T20:16:52.853Z,60.61
2019-05-06T20:19:28.157Z,60.36
2019-05-06T20:21:52.723Z,60.58
2019-05-06T20:24:22.546Z,60.59
2019-05-06T20:26:52.698Z,60.49
2019-05-06T20:29:22.451Z,60.42
2019-05-06T20:31:53.215Z,60.34
2019-05-06T20:34:22.431Z,60.56
2019-05-06T20:36:52.803Z,60.56
2019-05-06T20:39:23.058Z,60.97
2019-05-06T20:41:51.348Z,61.90
2019-05-06T20:44:23.039Z,62.08
2019-05-06T20:46:52.702Z,61.13
2019-05-06T20:49:21.393Z,60.81
2019-05-06T20:51:52.155Z,60.82
2019-05-06T20:54:23.535Z,60.50
2019-05-06T20:56:53.058Z,60.67
2019-05-06T20:59:22.902Z,61.09
2019-05-06T21:01:51.292Z,61.38
2019-05-06T21:04:22.895Z,61.17
2019-05-06T21:06:51.150Z,61.12
2019-05-06T21:09:23.115Z,60.56
2019-05-06T21:11:52.805Z,60.44
2019-05-06T21:14:22.706Z,60.47
2019-05-06T21:16:50.943Z,60.57
2019-05-06T21:19:22.237Z,59.62
2019-05-06T21:21:52.789Z,59.65
2019-05-06T21:24:22.604Z,59.78
2019-05-06T21:26:52.972Z,59.62
2019-05-06T21:29:20.543Z,59.37
2019-05-06T21:31:50.471Z,58.83
2019-05-06T21:34:22.344Z,59.09
2019-05-06T21:36:53.076Z,59.08
2019-05-06T21:39:22.381Z,58.56
2019-05-06T21:41:52.182Z,58.47
2019-05-06T21:44:22.646Z,58.42
2019-05-06T21:46:50.719Z,58.28
2019-05-06T21:49:22.821Z,59.31
2019-05-06T21:51:50.848Z,58.94
2019-05-06T21:54:23.005Z,58.88
2019-05-06T21:56:53.049Z,59.32
2019-05-06T21:59:20.904Z,59.55
2019-05-06T22:01:52.065Z,60.01
2019-05-06T22:04:23.196Z,59.96
2019-05-06T22:06:52.442Z,59.72
2019-05-06T22:09:22.563Z,59.48
2019-05-06T22:11:52.989Z,60.11
2019-05-06T22:14:23.000Z,60.27
2019-05-06T22:16:51.716Z,60.32
2019-05-06T22:19:21.651Z,59.59
2019-05-06T22:21:52.230Z,60.64
2019-05-06T22:24:22.381Z,60.76
2019-05-06T22:26:52.079Z,61.18
2019-05-06T22:29:21.699Z,60.73
2019-05-06T22:31:51.838Z,60.06
2019-05-06T22:34:22.081Z,60.88
2019-05-06T22:36:51.894Z,60.56
2019-05-06T22:39:22.673Z,60.61
2019-05-06T22:41:52.119Z,61.29
2019-05-06T22:44:22.764Z,61.15
2019-05-06T22:46:51.547Z,61.52
2019-05-06T22:49:22.567Z,61.94
2019-05-06T22:51:52.267Z,62.24
2019-05-06T22:54:24.339Z,62.15
2019-05-06T22:56:52.419Z,62.03
2019-05-06T22:59:24.570Z,62.68
2019-05-06T23:01:54.620Z,62.57
2019-05-06T23:04:24.162Z,62.86
2019-05-06T23:06:52.546Z,62.78
2019-05-06T23:09:22.884Z,62.99
2019-05-06T23:11:52.425Z,63.29
2019-05-06T23:14:31.341Z,63.13
2019-05-06T23:16:52.278Z,63.19
2019-05-06T23:19:24.480Z,63.27
2019-05-06T23:21:53.302Z,63.26
2019-05-06T23:24:22.574Z,63.21
2019-05-06T23:26:54.303Z,63.15
2019-05-06T23:29:22.529Z,63.39
2019-05-06T23:31:52.426Z,63.50
2019-05-06T23:34:23.098Z,63.91
2019-05-06T23:36:58.559Z,63.88
2019-05-06T23:40:05.592Z,63.36
2019-05-06T23:43:12.695Z,63.95
2019-05-06T23:46:19.742Z,63.64
2019-05-06T23:49:26.439Z,64.02
2019-05-06T23:52:33.524Z,63.56
2019-05-06T23:55:41.901Z,63.46
2019-05-06T23:58:14.318Z,63.47
