createdAt,value
2019-03-01T00:00:32.174Z,9.60
2019-03-01T00:03:05.662Z,8.00
2019-03-01T00:06:02.111Z,9.07
2019-03-01T00:08:51.983Z,9.03
2019-03-01T00:11:34.536Z,6.53
2019-03-01T00:14:41.890Z,9.07
2019-03-01T00:18:21.487Z,8.03
2019-03-01T00:21:03.269Z,9.57
2019-03-01T00:24:15.036Z,9.37
2019-03-01T00:27:04.457Z,10.60
2019-03-01T00:30:03.968Z,10.90
2019-03-01T00:33:10.269Z,9.47
2019-03-01T00:36:37.382Z,10.73
2019-03-01T00:39:45.614Z,9.57
2019-03-01T00:42:45.880Z,13.53
2019-03-01T00:45:17.680Z,7.70
2019-03-01T00:47:49.371Z,7.77
2019-03-01T00:50:21.080Z,7.87
2019-03-01T00:52:52.723Z,11.83
2019-03-01T00:55:24.345Z,7.67
2019-03-01T00:57:56.205Z,7.37
2019-03-01T01:00:39.807Z,9.20
2019-03-01T01:03:11.453Z,8.43
2019-03-01T01:05:43.272Z,10.20
2019-03-01T01:08:15.239Z,13.33
2019-03-01T01:10:46.966Z,10.43
2019-03-01T01:13:18.751Z,8.70
2019-03-01T01:15:50.502Z,9.70
2019-03-01T01:18:22.208Z,9.00
2019-03-01T01:20:53.837Z,10.07
2019-03-01T01:23:26.876Z,10.17
2019-03-01T01:25:58.677Z,11.30
2019-03-01T01:28:30.495Z,7.89
2019-03-01T01:31:02.386Z,8.67
2019-03-01T01:33:34.260Z,8.17
2019-03-01T01:36:06.136Z,11.40
2019-03-01T01:38:37.833Z,10.97
2019-03-01T01:41:09.424Z,10.50
2019-03-01T01:43:41.135Z,9.20
2019-03-01T01:46:12.957Z,8.13
2019-03-01T01:48:44.705Z,11.53
2019-03-01T01:51:16.335Z,8.67
2019-03-01T01:53:48.112Z,7.47
2019-03-01T01:56:19.727Z,9.20
2019-03-01T01:58:51.535Z,9.33
2019-03-01T02:01:23.398Z,9.47
2019-03-01T02:03:55.283Z,8.67
2019-03-01T02:06:27.263Z,9.47
2019-03-01T02:08:59.053Z,8.67
2019-03-01T02:11:30.736Z,7.80
2019-03-01T02:14:02.375Z,9.20
2019-03-01T02:16:34.047Z,9.60
2019-03-01T02:19:05.805Z,7.83
2019-03-01T02:21:38.042Z,9.13
2019-03-01T02:24:09.816Z,12.60
2019-03-01T02:26:41.465Z,8.37
2019-03-01T02:29:13.311Z,10.30
2019-03-01T02:31:50.405Z,9.50
2019-03-01T02:34:22.160Z,7.67
2019-03-01T02:36:53.948Z,10.03
2019-03-01T02:39:25.672Z,7.63
2019-03-01T02:41:57.365Z,12.53
2019-03-01T02:44:28.951Z,7.77
2019-03-01T02:47:00.538Z,10.27
2019-03-01T02:49:32.401Z,7.80
2019-03-01T02:52:04.146Z,9.60
2019-03-01T02:54:36.011Z,6.90
2019-03-01T02:57:07.549Z,8.27
2019-03-01T02:59:39.222Z,5.77
2019-03-01T03:02:10.999Z,11.90
2019-03-01T03:04:42.728Z,10.00
2019-03-01T03:07:19.538Z,9.57
2019-03-01T03:09:51.269Z,8.40
2019-03-01T03:12:23.093Z,7.80
2019-03-01T03:14:54.836Z,6.57
2019-03-01T03:17:26.620Z,8.53
2019-03-01T03:19:58.207Z,9.57
2019-03-01T03:22:29.893Z,9.97
2019-03-01T03:25:01.565Z,9.97
2019-03-01T03:27:33.339Z,6.10
2019-03-01T03:30:06.022Z,6.10
2019-03-01T03:32:38.011Z,6.47
2019-03-01T03:35:09.999Z,8.20
2019-03-01T03:37:41.722Z,6.17
2019-03-01T03:40:13.804Z,9.50
2019-03-01T03:42:45.595Z,9.13
2019-03-01T03:45:17.487Z,10.10
2019-03-01T03:47:49.376Z,6.77
2019-03-01T03:50:21.064Z,8.60
2019-03-01T03:52:52.898Z,11.30
2019-03-01T03:55:24.631Z,14.47
2019-03-01T03:57:56.851Z,10.03
2019-03-01T04:00:28.760Z,10.13
2019-03-01T04:03:01.290Z,15.23
2019-03-01T04:05:33.173Z,11.73
2019-03-01T04:08:04.848Z,14.43
2019-03-01T04:10:36.580Z,19.73
2019-03-01T04:13:08.294Z,10.03
2019-03-01T04:15:39.829Z,28.23
2019-03-01T04:18:11.582Z,11.60
2019-03-01T04:20:43.358Z,7.77
2019-03-01T04:23:15.115Z,7.13
2019-03-01T04:25:46.883Z,9.43
2019-03-01T04:28:18.581Z,7.40
2019-03-01T04:30:50.261Z,9.20
2019-03-01T04:33:22.172Z,7.07
2019-03-01T04:35:53.867Z,8.97
2019-03-01T04:38:25.583Z,8.77
2019-03-01T04:40:57.361Z,9.00
2019-03-01T04:43:29.098Z,7.03
2019-03-01T04:46:02.012Z,10.57
2019-03-01T04:48:33.681Z,9.17
2019-03-01T04:51:05.555Z,9.80
2019-03-01T04:53:37.260Z,8.90
2019-03-01T04:56:10.207Z,9.40
2019-03-01T04:58:42.120Z,11.43
2019-03-01T05:01:15.119Z,9.77
2019-03-01T05:03:52.877Z,12.10
2019-03-01T05:06:24.558Z,9.53
2019-03-01T05:08:56.305Z,12.00
2019-03-01T05:11:27.984Z,10.60
2019-03-01T05:14:00.796Z,9.87
2019-03-01T05:16:32.656Z,10.17
2019-03-01T05:19:04.312Z,7.30
2019-03-01T05:21:36.064Z,8.90
2019-03-01T05:24:07.840Z,10.17
2019-03-01T05:26:39.610Z,11.57
2019-03-01T05:29:11.268Z,11.83
2019-03-01T05:31:42.872Z,8.30
2019-03-01T05:34:14.705Z,11.00
2019-03-01T05:36:46.432Z,14.00
2019-03-01T05:39:18.163Z,10.13
2019-03-01T05:41:49.854Z,11.60
2019-03-01T05:44:21.415Z,11.27
2019-03-01T05:46:53.042Z,9.63
2019-03-01T05:49:24.745Z,10.23
2019-03-01T05:51:56.475Z,9.47
2019-03-01T05:54:28.114Z,10.17
2019-03-01T05:56:59.822Z,10.37
2019-03-01T05:59:34.582Z,8.10
2019-03-01T06:02:55.625Z,12.80
2019-03-01T06:05:31.975Z,9.37
2019-03-01T06:08:34.767Z,9.70
2019-03-01T06:11:22.987Z,9.60
2019-03-01T06:14:35.742Z,11.20
2019-03-01T06:17:37.407Z,9.50
2019-03-01T06:20:49.058Z,11.20
2019-03-01T06:23:54.830Z,11.17
2019-03-01T06:27:10.060Z,8.47
2019-03-01T06:30:23.692Z,13.77
2019-03-01T06:33:13.904Z,11.60
2019-03-01T06:36:03.280Z,13.17
2019-03-01T06:39:25.847Z,12.70
2019-03-01T06:42:32.058Z,19.73
2019-03-01T06:45:32.208Z,24.97
2019-03-01T06:48:04.064Z,17.40
2019-03-01T06:50:55.011Z,15.97
2019-03-01T06:53:27.046Z,13.13
2019-03-01T06:56:03.685Z,13.73
2019-03-01T06:59:04.225Z,11.63
2019-03-01T07:01:41.158Z,14.93
2019-03-01T07:04:16.198Z,12.27
2019-03-01T07:06:47.969Z,12.97
2019-03-01T07:09:19.660Z,12.87
2019-03-01T07:11:51.382Z,13.13
2019-03-01T07:14:23.182Z,14.37
2019-03-01T07:16:54.871Z,11.50
2019-03-01T07:19:26.708Z,13.30
2019-03-01T07:21:58.548Z,11.40
2019-03-01T07:24:30.758Z,15.73
2019-03-01T07:27:02.508Z,16.83
2019-03-01T07:29:34.375Z,11.50
2019-03-01T07:32:06.070Z,12.30
2019-03-01T07:34:37.905Z,12.60
2019-03-01T07:37:09.687Z,15.83
2019-03-01T07:39:41.391Z,13.27
2019-03-01T07:42:13.060Z,13.50
2019-03-01T07:44:44.767Z,11.60
2019-03-01T07:47:17.412Z,14.23
2019-03-01T07:49:49.120Z,12.67
2019-03-01T07:52:20.820Z,14.53
2019-03-01T07:54:53.679Z,11.53
2019-03-01T07:57:25.522Z,15.17
2019-03-01T07:59:58.482Z,12.77
2019-03-01T08:02:30.202Z,16.83
2019-03-01T08:05:04.222Z,16.10
2019-03-01T08:07:36.511Z,14.97
2019-03-01T08:10:10.232Z,10.97
2019-03-01T08:12:42.343Z,13.57
2019-03-01T08:15:15.879Z,18.27
2019-03-01T08:17:47.809Z,12.27
2019-03-01T08:20:19.497Z,12.80
2019-03-01T08:22:51.311Z,12.23
2019-03-01T08:25:24.536Z,15.63
2019-03-01T08:27:56.588Z,16.67
2019-03-01T08:30:29.368Z,11.20
2019-03-01T08:33:02.738Z,11.07
2019-03-01T08:35:34.509Z,13.67
2019-03-01T08:38:06.198Z,16.50
2019-03-01T08:40:37.796Z,16.10
2019-03-01T08:43:12.955Z,11.27
2019-03-01T08:45:42.927Z,12.17
2019-03-01T08:48:14.591Z,12.97
2019-03-01T08:50:46.790Z,9.80
2019-03-01T08:53:18.521Z,12.60
2019-03-01T08:55:52.127Z,13.17
2019-03-01T08:58:23.796Z,7.00
2019-03-01T09:00:59.603Z,12.40
2019-03-01T09:03:32.899Z,11.73
2019-03-01T09:06:04.726Z,16.90
2019-03-01T09:08:36.471Z,12.77
2019-03-01T09:11:09.354Z,16.93
2019-03-01T09:13:41.730Z,9.53
2019-03-01T09:16:13.439Z,12.00
2019-03-01T09:18:46.587Z,15.63
2019-03-01T09:21:18.530Z,14.30
2019-03-01T09:23:52.086Z,12.50
2019-03-01T09:26:24.024Z,11.93
2019-03-01T09:28:55.876Z,17.87
2019-03-01T09:31:28.661Z,14.37
2019-03-01T09:34:00.339Z,14.70
2019-03-01T09:36:38.913Z,11.43
2019-03-01T09:39:14.510Z,20.97
2019-03-01T09:41:44.777Z,12.03
2019-03-01T09:44:16.726Z,13.50
2019-03-01T09:46:48.751Z,13.33
2019-03-01T09:49:21.434Z,15.50
2019-03-01T09:51:53.609Z,11.60
2019-03-01T09:54:25.377Z,11.70
2019-03-01T09:56:57.232Z,16.07
2019-03-01T09:59:28.914Z,12.20
2019-03-01T10:02:00.810Z,12.70
2019-03-01T10:04:32.564Z,12.70
2019-03-01T10:07:04.536Z,12.10
2019-03-01T10:09:36.242Z,8.97
2019-03-01T10:12:07.983Z,16.20
2019-03-01T10:14:39.742Z,11.60
2019-03-01T10:17:11.503Z,17.27
2019-03-01T10:19:43.243Z,16.17
2019-03-01T10:22:15.079Z,14.27
2019-03-01T10:24:46.925Z,14.13
2019-03-01T10:27:18.586Z,11.97
2019-03-01T10:29:50.355Z,18.20
2019-03-01T10:32:21.888Z,15.23
2019-03-01T10:34:53.617Z,20.70
2019-03-01T10:37:25.486Z,13.47
2019-03-01T10:39:57.051Z,14.90
2019-03-01T10:42:29.924Z,18.37
2019-03-01T10:45:01.696Z,13.43
2019-03-01T10:47:34.144Z,15.03
2019-03-01T10:50:06.519Z,16.73
2019-03-01T10:52:38.228Z,11.13
2019-03-01T10:55:13.275Z,13.13
2019-03-01T10:57:45.137Z,14.13
2019-03-01T11:00:21.332Z,18.12
2019-03-01T11:02:53.286Z,15.77
2019-03-01T11:05:25.341Z,13.37
2019-03-01T11:07:57.188Z,16.30
2019-03-01T11:10:31.006Z,16.20
2019-03-01T11:13:02.574Z,19.43
2019-03-01T11:15:35.424Z,11.07
2019-03-01T11:18:07.195Z,19.30
2019-03-01T11:20:38.990Z,15.27
2019-03-01T11:23:10.797Z,18.60
2019-03-01T11:25:43.620Z,13.68
2019-03-01T11:28:15.429Z,16.40
2019-03-01T11:30:48.395Z,16.40
2019-03-01T11:33:20.191Z,16.35
2019-03-01T11:35:51.902Z,16.03
2019-03-01T11:38:23.551Z,18.53
2019-03-01T11:40:56.446Z,18.57
2019-03-01T11:43:28.145Z,20.62
2019-03-01T11:46:00.658Z,18.25
2019-03-01T11:48:32.826Z,17.33
2019-03-01T11:51:04.525Z,13.60
2019-03-01T11:53:36.361Z,12.60
2019-03-01T11:56:08.242Z,15.40
2019-03-01T11:58:40.115Z,20.17
2019-03-01T12:01:17.243Z,13.83
2019-03-01T12:03:46.216Z,17.93
2019-03-01T12:06:17.888Z,19.50
2019-03-01T12:08:50.898Z,17.93
2019-03-01T12:11:22.689Z,15.73
2019-03-01T12:13:54.445Z,16.07
2019-03-01T12:16:26.316Z,20.37
2019-03-01T12:18:58.243Z,15.13
2019-03-01T12:21:29.862Z,18.27
2019-03-01T12:24:01.546Z,14.90
2019-03-01T12:26:33.222Z,18.53
2019-03-01T12:29:04.789Z,15.27
2019-03-01T12:31:36.531Z,21.17
2019-03-01T12:34:08.389Z,17.73
2019-03-01T12:36:40.267Z,15.13
2019-03-01T12:39:12.006Z,28.33
2019-03-01T12:41:43.922Z,23.23
2019-03-01T12:44:16.776Z,20.43
2019-03-01T12:46:48.446Z,17.83
2019-03-01T12:49:19.966Z,23.33
2019-03-01T12:51:54.506Z,20.87
2019-03-01T12:54:26.365Z,30.47
2019-03-01T12:56:58.177Z,23.77
2019-03-01T12:59:29.751Z,19.70
2019-03-01T13:02:01.491Z,21.50
2019-03-01T13:04:33.061Z,29.40
2019-03-01T13:07:04.953Z,22.87
2019-03-01T13:09:36.685Z,26.03
2019-03-01T13:12:08.355Z,22.27
2019-03-01T13:14:40.335Z,27.47
2019-03-01T13:17:12.085Z,28.93
2019-03-01T13:19:43.953Z,26.67
2019-03-01T13:22:15.864Z,38.63
2019-03-01T13:24:50.355Z,21.30
2019-03-01T13:27:20.885Z,22.97
2019-03-01T13:29:55.218Z,25.77
2019-03-01T13:32:26.074Z,32.23
2019-03-01T13:34:57.734Z,28.03
2019-03-01T13:37:29.461Z,24.43
2019-03-01T13:40:01.280Z,30.00
2019-03-01T13:42:33.030Z,24.03
2019-03-01T13:45:05.139Z,25.87
2019-03-01T13:47:36.844Z,26.93
2019-03-01T13:50:09.123Z,29.27
2019-03-01T13:52:40.913Z,32.23
2019-03-01T13:55:14.749Z,35.00
2019-03-01T13:57:50.056Z,30.63
2019-03-01T14:00:20.255Z,30.57
2019-03-01T14:02:53.324Z,31.90
2019-03-01T14:05:26.771Z,29.47
2019-03-01T14:08:05.955Z,27.73
2019-03-01T14:10:32.064Z,32.63
2019-03-01T14:13:03.719Z,29.17
2019-03-01T14:15:38.522Z,32.43
2019-03-01T14:18:08.814Z,30.17
2019-03-01T14:20:40.624Z,29.80
2019-03-01T14:23:12.373Z,28.23
2019-03-01T14:25:44.763Z,31.30
2019-03-01T14:28:16.494Z,23.47
2019-03-01T14:30:48.205Z,27.33
2019-03-01T14:33:19.809Z,28.03
2019-03-01T14:35:51.453Z,25.00
2019-03-01T14:38:23.169Z,35.10
2019-03-01T14:40:56.068Z,34.63
2019-03-01T14:43:28.316Z,33.27
2019-03-01T14:45:59.889Z,27.83
2019-03-01T14:48:31.568Z,32.90
2019-03-01T14:51:03.226Z,25.80
2019-03-01T14:53:35.933Z,29.47
2019-03-01T14:56:21.558Z,26.00
2019-03-01T14:58:58.794Z,24.27
2019-03-01T15:01:46.706Z,26.00
2019-03-01T15:04:18.456Z,28.90
2019-03-01T15:06:51.489Z,29.83
2019-03-01T15:09:23.597Z,31.33
2019-03-01T15:11:55.344Z,28.83
2019-03-01T15:14:27.246Z,26.33
2019-03-01T15:16:58.916Z,29.57
2019-03-01T15:19:30.596Z,32.10
2019-03-01T15:22:03.930Z,41.77
2019-03-01T15:24:36.320Z,42.23
2019-03-01T15:27:08.829Z,51.17
2019-03-01T15:29:40.592Z,47.10
2019-03-01T15:32:12.582Z,41.70
2019-03-01T15:34:44.507Z,44.30
2019-03-01T15:37:16.228Z,38.00
2019-03-01T15:39:47.994Z,34.27
2019-03-01T15:42:21.140Z,32.07
2019-03-01T15:44:53.198Z,28.83
2019-03-01T15:47:26.645Z,35.47
2019-03-01T15:49:58.475Z,44.47
2019-03-01T15:52:30.298Z,41.63
2019-03-01T15:55:02.010Z,37.40
2019-03-01T15:57:34.277Z,34.43
2019-03-01T16:00:06.405Z,28.93
2019-03-01T16:02:40.152Z,36.87
2019-03-01T16:05:12.497Z,30.47
2019-03-01T16:07:44.497Z,31.83
2019-03-01T16:10:16.239Z,41.00
2019-03-01T16:12:48.018Z,35.57
2019-03-01T16:15:21.014Z,52.47
2019-03-01T16:17:52.806Z,34.90
2019-03-01T16:20:25.163Z,32.17
2019-03-01T16:22:57.877Z,32.27
2019-03-01T16:25:29.497Z,33.80
2019-03-01T16:28:02.377Z,32.23
2019-03-01T16:30:33.933Z,30.53
2019-03-01T16:33:05.855Z,40.17
2019-03-01T16:35:37.636Z,37.13
2019-03-01T16:38:09.587Z,38.13
2019-03-01T16:40:41.306Z,33.90
2019-03-01T16:43:13.116Z,32.07
2019-03-01T16:45:45.221Z,36.67
2019-03-01T16:48:17.766Z,35.30
2019-03-01T16:50:49.588Z,115.97
2019-03-01T16:53:21.277Z,42.83
2019-03-01T16:55:53.055Z,43.33
2019-03-01T16:58:28.281Z,36.63
2019-03-01T17:00:58.116Z,30.23
2019-03-01T17:03:30.910Z,35.70
2019-03-01T17:06:02.590Z,33.87
2019-03-01T17:08:36.344Z,36.50
2019-03-01T17:11:07.805Z,35.93
2019-03-01T17:13:39.631Z,39.70
2019-03-01T17:16:11.275Z,35.93
2019-03-01T17:18:44.631Z,34.60
2019-03-01T17:21:16.629Z,32.23
2019-03-01T17:23:48.538Z,34.97
2019-03-01T17:26:20.378Z,32.73
2019-03-01T17:28:52.030Z,38.80
2019-03-01T17:31:26.947Z,32.13
2019-03-01T17:33:57.102Z,28.93
2019-03-01T17:36:28.737Z,32.00
2019-03-01T17:39:00.402Z,29.50
2019-03-01T17:41:33.569Z,29.57
2019-03-01T17:44:08.654Z,33.30
2019-03-01T17:46:38.931Z,29.13
2019-03-01T17:49:11.998Z,36.73
2019-03-01T17:51:43.731Z,38.43
2019-03-01T17:54:15.444Z,33.03
2019-03-01T17:56:47.348Z,32.20
2019-03-01T17:59:18.910Z,40.87
2019-03-01T18:01:50.596Z,40.00
2019-03-01T18:04:22.249Z,66.60
2019-03-01T18:06:53.969Z,34.17
2019-03-01T18:09:26.955Z,39.37
2019-03-01T18:11:58.773Z,46.90
2019-03-01T18:14:33.786Z,71.53
2019-03-01T18:17:03.822Z,87.90
2019-03-01T18:19:35.533Z,51.93
2019-03-01T18:22:07.285Z,99.73
2019-03-01T18:24:38.995Z,79.50
2019-03-01T18:27:12.276Z,76.17
2019-03-01T18:29:43.966Z,69.77
2019-03-01T18:32:17.222Z,80.53
2019-03-01T18:34:49.186Z,105.90
2019-03-01T18:37:20.867Z,85.33
2019-03-01T18:39:52.955Z,42.60
2019-03-01T18:42:24.745Z,89.70
2019-03-01T18:44:56.398Z,134.67
2019-03-01T18:47:30.674Z,95.37
2019-03-01T18:50:01.200Z,110.97
2019-03-01T18:52:32.835Z,90.53
2019-03-01T18:55:04.554Z,101.53
2019-03-01T18:57:38.584Z,104.63
2019-03-01T19:00:21.723Z,95.00
2019-03-01T19:02:53.687Z,75.87
2019-03-01T19:05:27.331Z,40.03
2019-03-01T19:08:00.893Z,72.97
2019-03-01T19:10:32.522Z,98.40
2019-03-01T19:13:04.322Z,70.00
2019-03-01T19:15:36.182Z,74.87
2019-03-01T19:18:08.016Z,61.03
2019-03-01T19:20:41.545Z,36.07
2019-03-01T19:23:13.592Z,78.53
2019-03-01T19:25:46.640Z,40.37
2019-03-01T19:28:18.192Z,36.50
2019-03-01T19:30:50.523Z,31.63
2019-03-01T19:33:22.538Z,29.03
2019-03-01T19:35:54.222Z,23.83
2019-03-01T19:38:36.861Z,29.73
2019-03-01T19:41:08.697Z,25.97
2019-03-01T19:43:41.695Z,26.37
2019-03-01T19:46:15.695Z,30.47
2019-03-01T19:48:47.724Z,37.20
2019-03-01T19:51:19.414Z,42.27
2019-03-01T19:53:51.322Z,78.57
2019-03-01T19:56:25.866Z,105.00
2019-03-01T19:58:56.464Z,110.17
2019-03-01T20:01:29.236Z,47.47
2019-03-01T20:04:00.887Z,39.73
2019-03-01T20:06:33.826Z,38.57
2019-03-01T20:09:08.476Z,41.70
2019-03-01T20:11:40.573Z,47.83
2019-03-01T20:14:12.276Z,37.13
2019-03-01T20:16:44.105Z,43.90
2019-03-01T20:19:17.037Z,50.20
2019-03-01T20:21:49.238Z,30.27
2019-03-01T20:24:20.925Z,28.20
2019-03-01T20:26:52.565Z,29.73
2019-03-01T20:29:24.297Z,29.07
2019-03-01T20:31:55.896Z,34.70
2019-03-01T20:34:27.647Z,31.17
2019-03-01T20:36:59.400Z,33.17
2019-03-01T20:39:33.185Z,31.97
2019-03-01T20:42:04.563Z,32.70
2019-03-01T20:44:36.342Z,32.20
2019-03-01T20:47:08.017Z,40.10
2019-03-01T20:49:40.457Z,38.13
2019-03-01T20:52:12.362Z,29.27
2019-03-01T20:54:44.224Z,28.13
2019-03-01T20:57:15.862Z,29.00
2019-03-01T20:59:50.548Z,30.57
2019-03-01T21:02:20.942Z,34.30
2019-03-01T21:04:53.652Z,34.50
2019-03-01T21:07:25.874Z,33.17
2019-03-01T21:09:57.454Z,36.83
2019-03-01T21:12:29.133Z,41.33
2019-03-01T21:15:01.905Z,43.23
2019-03-01T21:17:35.434Z,32.37
2019-03-01T21:20:08.394Z,37.93
2019-03-01T21:22:41.009Z,35.10
2019-03-01T21:25:14.624Z,33.13
2019-03-01T21:27:47.517Z,35.07
2019-03-01T21:30:24.023Z,36.00
2019-03-01T21:32:55.474Z,37.77
2019-03-01T21:35:27.148Z,38.37
2019-03-01T21:37:59.316Z,41.70
2019-03-01T21:40:31.475Z,30.17
2019-03-01T21:43:04.393Z,31.43
2019-03-01T21:45:36.205Z,32.13
2019-03-01T21:48:07.873Z,35.30
2019-03-01T21:50:42.431Z,33.07
2019-03-01T21:53:12.913Z,35.30
2019-03-01T21:55:44.558Z,29.60
2019-03-01T21:58:16.291Z,36.00
2019-03-01T22:00:47.921Z,27.77
2019-03-01T22:03:19.541Z,32.00
2019-03-01T22:05:51.273Z,36.90
2019-03-01T22:08:23.024Z,41.63
2019-03-01T22:10:54.801Z,32.57
2019-03-01T22:13:26.432Z,38.30
2019-03-01T22:16:00.998Z,35.03
2019-03-01T22:18:31.589Z,35.50
2019-03-01T22:21:04.431Z,32.67
2019-03-01T22:23:36.078Z,35.57
2019-03-01T22:26:09.725Z,42.77
2019-03-01T22:28:41.199Z,37.67
2019-03-01T22:31:12.836Z,37.03
2019-03-01T22:33:44.507Z,35.87
2019-03-01T22:36:18.192Z,38.43
2019-03-01T22:38:49.480Z,33.93
2019-03-01T22:41:21.288Z,40.63
2019-03-01T22:43:53.194Z,35.70
2019-03-01T22:46:25.916Z,38.93
2019-03-01T22:48:57.673Z,35.67
2019-03-01T22:51:29.341Z,39.23
2019-03-01T22:54:02.252Z,40.80
2019-03-01T22:56:33.803Z,37.07
2019-03-01T22:59:08.642Z,38.13
2019-03-01T23:01:49.103Z,43.63
2019-03-01T23:04:20.826Z,37.70
2019-03-01T23:06:52.856Z,33.73
2019-03-01T23:09:25.911Z,41.33
2019-03-01T23:11:59.151Z,35.10
2019-03-01T23:14:31.892Z,43.50
2019-03-01T23:17:03.822Z,36.53
2019-03-01T23:19:35.373Z,38.33
2019-03-01T23:22:10.928Z,33.90
2019-03-01T23:24:41.874Z,36.50
2019-03-01T23:27:13.631Z,39.40
2019-03-01T23:29:45.300Z,37.07
2019-03-01T23:32:16.958Z,37.23
2019-03-01T23:34:48.595Z,37.13
2019-03-01T23:37:20.305Z,43.93
2019-03-01T23:39:51.939Z,32.03
2019-03-01T23:42:23.571Z,35.33
2019-03-01T23:44:55.201Z,38.50
2019-03-01T23:47:26.807Z,34.20
2019-03-01T23:49:59.290Z,35.63
2019-03-01T23:52:31.800Z,32.97
2019-03-01T23:55:03.398Z,38.10
2019-03-01T23:57:37.992Z,34.53
