createdAt,value
2022-07-28T00:00:26.543Z,7865.33
2022-07-28T00:02:53.307Z,7046.15
2022-07-28T00:05:20.093Z,6673.31
2022-07-28T00:07:46.749Z,5721.19
2022-07-28T00:10:13.480Z,5407.37
2022-07-28T00:12:40.144Z,5026.39
2022-07-28T00:15:07.389Z,5172.83
2022-07-28T00:17:34.027Z,6177.59
2022-07-28T00:20:00.773Z,6901.76
2022-07-28T00:22:27.440Z,6997.87
2022-07-28T00:24:54.105Z,7028.34
2022-07-28T00:27:20.766Z,7281.34
2022-07-28T00:29:51.088Z,7153.40
2022-07-28T00:32:21.045Z,7306.35
2022-07-28T00:34:47.918Z,7338.28
2022-07-28T00:37:15.171Z,7703.36
2022-07-28T00:39:42.743Z,7932.69
2022-07-28T00:42:09.520Z,8326.63
2022-07-28T00:44:36.650Z,7813.20
2022-07-28T00:47:03.363Z,7912.50
2022-07-28T00:49:30.174Z,7512.00
2022-07-28T00:51:57.601Z,7528.40
2022-07-28T00:54:24.302Z,7431.27
2022-07-28T00:56:50.982Z,7279.58
2022-07-28T00:59:17.762Z,7164.15
2022-07-28T01:01:44.515Z,7096.54
2022-07-28T01:04:11.850Z,7005.51
2022-07-28T01:06:54.853Z,6897.48
2022-07-28T01:09:48.729Z,6848.58
2022-07-28T01:12:27.265Z,6781.30
2022-07-28T01:15:08.283Z,6696.75
2022-07-28T01:17:50.349Z,6786.12
2022-07-28T01:20:37.551Z,6703.65
2022-07-28T01:23:25.175Z,6658.87
2022-07-28T01:26:25.966Z,6872.47
2022-07-28T01:29:01.023Z,7443.24
2022-07-28T01:31:52.377Z,8122.54
2022-07-28T01:34:29.596Z,7958.92
2022-07-28T01:37:04.326Z,8179.35
2022-07-28T01:39:35.855Z,8121.51
2022-07-28T01:42:06.719Z,8605.93
2022-07-28T01:44:40.987Z,9024.81
2022-07-28T01:47:10.199Z,9851.92
2022-07-28T01:49:38.910Z,11914.01
2022-07-28T01:52:08.740Z,11535.37
2022-07-28T01:54:41.377Z,5016.71
2022-07-28T01:57:12.256Z,5057.20
2022-07-28T01:59:41.047Z,5220.98
2022-07-28T02:02:11.047Z,5274.99
2022-07-28T02:04:40.595Z,5256.20
2022-07-28T02:07:10.674Z,9937.24
2022-07-28T02:09:39.834Z,13462.25
2022-07-28T02:12:09.717Z,13421.90
2022-07-28T02:14:39.368Z,10036.96
2022-07-28T02:17:13.080Z,4500.93
2022-07-28T02:19:42.384Z,4217.61
2022-07-28T02:22:10.910Z,4341.63
2022-07-28T02:24:39.832Z,4113.14
2022-07-28T02:27:19.298Z,4038.87
2022-07-28T02:29:57.146Z,3961.30
2022-07-28T02:32:45.359Z,4113.64
2022-07-28T02:35:33.129Z,4061.74
2022-07-28T02:38:16.664Z,4059.21
2022-07-28T02:40:45.703Z,4132.15
2022-07-28T02:43:20.861Z,4028.00
2022-07-28T02:45:53.533Z,3983.55
2022-07-28T02:48:25.956Z,3944.82
2022-07-28T02:50:58.425Z,3818.30
2022-07-28T02:53:28.186Z,4069.35
2022-07-28T02:55:56.358Z,4084.45
2022-07-28T02:58:26.693Z,4389.28
2022-07-28T03:00:55.338Z,4309.08
2022-07-28T03:03:23.754Z,4249.51
2022-07-28T03:05:50.749Z,4265.82
2022-07-28T03:08:18.092Z,4173.60
2022-07-28T03:10:44.893Z,4432.18
2022-07-28T03:13:11.652Z,4246.96
2022-07-28T03:15:38.585Z,4155.16
2022-07-28T03:18:06.604Z,3965.06
2022-07-28T03:20:33.857Z,7514.76
2022-07-28T03:23:00.990Z,7457.78
2022-07-28T03:25:39.246Z,4268.03
2022-07-28T03:28:08.988Z,4097.87
2022-07-28T03:30:43.202Z,4960.05
2022-07-28T03:33:11.477Z,4398.17
2022-07-28T03:35:46.127Z,4927.58
2022-07-28T03:38:17.919Z,11327.21
2022-07-28T03:40:46.599Z,12615.69
2022-07-28T03:43:18.410Z,6197.50
2022-07-28T03:45:46.422Z,3938.24
2022-07-28T03:48:14.107Z,3775.62
2022-07-28T03:50:40.857Z,3859.83
2022-07-28T03:53:20.451Z,3902.50
2022-07-28T03:55:47.317Z,3847.34
2022-07-28T03:58:14.041Z,3978.55
2022-07-28T04:00:40.905Z,3952.50
2022-07-28T04:03:35.178Z,3846.24
2022-07-28T04:05:57.853Z,6950.79
2022-07-28T04:08:24.700Z,11414.40
2022-07-28T04:10:51.590Z,12681.38
2022-07-28T04:13:38.612Z,12964.15
2022-07-28T04:16:06.490Z,12976.80
2022-07-28T04:18:33.458Z,13068.94
2022-07-28T04:21:00.857Z,12978.79
2022-07-28T04:23:28.418Z,12974.06
2022-07-28T04:25:55.394Z,13008.54
2022-07-28T04:28:22.498Z,13025.33
2022-07-28T04:30:49.317Z,13084.71
2022-07-28T04:33:16.312Z,12028.37
2022-07-28T04:35:43.033Z,10261.76
2022-07-28T04:38:09.898Z,4705.78
2022-07-28T04:40:36.753Z,4303.61
2022-07-28T04:43:03.524Z,4378.20
2022-07-28T04:45:30.361Z,4363.24
2022-07-28T04:47:58.215Z,4739.29
2022-07-28T04:50:25.264Z,4698.68
2022-07-28T04:52:52.029Z,3830.07
2022-07-28T04:55:18.875Z,3820.13
2022-07-28T04:57:46.354Z,3803.35
2022-07-28T05:00:14.153Z,3818.36
2022-07-28T05:02:42.104Z,3729.66
2022-07-28T05:05:09.799Z,3788.17
2022-07-28T05:07:37.962Z,3884.03
2022-07-28T05:10:09.448Z,3932.38
2022-07-28T05:12:36.426Z,3961.37
2022-07-28T05:15:04.456Z,3932.57
2022-07-28T05:17:31.366Z,4024.08
2022-07-28T05:19:58.195Z,3950.09
2022-07-28T05:22:24.971Z,3759.77
2022-07-28T05:24:53.077Z,3992.42
2022-07-28T05:27:20.511Z,3747.58
2022-07-28T05:29:48.053Z,3486.93
2022-07-28T05:32:17.573Z,3533.59
2022-07-28T05:34:47.476Z,3597.48
2022-07-28T05:37:14.457Z,3537.75
2022-07-28T05:39:41.276Z,3455.05
2022-07-28T05:42:08.157Z,3542.34
2022-07-28T05:44:38.162Z,3445.40
2022-07-28T05:47:06.065Z,3667.54
2022-07-28T05:49:33.093Z,3590.31
2022-07-28T05:51:59.806Z,3703.23
2022-07-28T05:54:26.856Z,3692.06
2022-07-28T05:56:53.931Z,3662.58
2022-07-28T05:59:20.697Z,3689.22
2022-07-28T06:01:47.619Z,3599.70
2022-07-28T06:04:30.399Z,3656.76
2022-07-28T06:06:57.603Z,3714.81
2022-07-28T06:09:24.375Z,3858.95
2022-07-28T06:11:51.114Z,3856.92
2022-07-28T06:14:19.094Z,3899.81
2022-07-28T06:16:46.350Z,3908.76
2022-07-28T06:19:13.246Z,3877.42
2022-07-28T06:21:41.553Z,3933.87
2022-07-28T06:24:09.753Z,3929.92
2022-07-28T06:26:39.605Z,3865.05
2022-07-28T06:29:08.928Z,3892.22
2022-07-28T06:31:36.172Z,3862.46
2022-07-28T06:34:03.007Z,3844.44
2022-07-28T06:36:29.878Z,4102.96
2022-07-28T06:38:56.639Z,4129.75
2022-07-28T06:41:23.349Z,4011.73
2022-07-28T06:43:50.119Z,3751.94
2022-07-28T06:46:16.907Z,3752.72
2022-07-28T06:48:43.682Z,3721.08
2022-07-28T06:51:10.477Z,3987.18
2022-07-28T06:53:37.443Z,3733.86
2022-07-28T06:56:05.070Z,3752.41
2022-07-28T06:58:32.158Z,3799.14
2022-07-28T07:00:59.137Z,3884.35
2022-07-28T07:03:25.913Z,3668.99
2022-07-28T07:05:53.089Z,3945.48
2022-07-28T07:08:19.953Z,3965.05
2022-07-28T07:10:46.669Z,4112.47
2022-07-28T07:13:14.076Z,4378.10
2022-07-28T07:15:40.954Z,4744.63
2022-07-28T07:18:07.803Z,4913.45
2022-07-28T07:20:34.595Z,4867.91
2022-07-28T07:23:01.358Z,4910.51
2022-07-28T07:25:28.107Z,5147.26
2022-07-28T07:27:54.872Z,5182.53
2022-07-28T07:30:21.581Z,5645.94
2022-07-28T07:32:48.285Z,5986.98
2022-07-28T07:35:15.080Z,6088.08
2022-07-28T07:37:41.918Z,5901.82
2022-07-28T07:40:09.325Z,5772.89
2022-07-28T07:42:36.819Z,5698.69
2022-07-28T07:45:04.168Z,5604.80
2022-07-28T07:47:30.916Z,5426.36
2022-07-28T07:49:57.630Z,5471.08
2022-07-28T07:52:25.002Z,5273.66
2022-07-28T07:54:51.718Z,5140.32
2022-07-28T07:57:18.482Z,5117.23
2022-07-28T07:59:45.222Z,4938.06
2022-07-28T08:02:12.092Z,4881.87
2022-07-28T08:04:39.094Z,4714.54
2022-07-28T08:07:07.038Z,4780.65
2022-07-28T08:09:34.629Z,4417.86
2022-07-28T08:12:01.773Z,4493.59
2022-07-28T08:14:28.550Z,4299.43
2022-07-28T08:16:55.721Z,4407.68
2022-07-28T08:19:22.446Z,4576.37
2022-07-28T08:21:50.462Z,5000.05
2022-07-28T08:24:27.584Z,4986.63
2022-07-28T08:27:00.769Z,4966.40
2022-07-28T08:29:27.479Z,5036.52
2022-07-28T08:31:54.308Z,5041.82
2022-07-28T08:34:31.186Z,4975.08
2022-07-28T08:37:02.918Z,5368.74
2022-07-28T08:39:32.564Z,6189.85
2022-07-28T08:42:23.931Z,5911.76
2022-07-28T08:44:53.603Z,5414.20
2022-07-28T08:47:21.444Z,5349.86
2022-07-28T08:49:51.803Z,5168.63
2022-07-28T08:52:21.112Z,5257.72
2022-07-28T08:54:49.534Z,5282.67
2022-07-28T08:57:27.962Z,5470.09
2022-07-28T08:59:55.899Z,5452.75
2022-07-28T09:02:24.551Z,5477.83
2022-07-28T09:04:51.747Z,5366.26
2022-07-28T09:07:18.758Z,5164.97
2022-07-28T09:09:48.892Z,4902.84
2022-07-28T09:12:16.021Z,4718.79
2022-07-28T09:14:43.444Z,4602.15
2022-07-28T09:17:10.379Z,4505.16
2022-07-28T09:19:37.216Z,4602.78
2022-07-28T09:22:05.956Z,4552.43
2022-07-28T09:24:43.271Z,4550.60
2022-07-28T09:27:12.965Z,4496.92
2022-07-28T09:29:42.087Z,4548.97
2022-07-28T09:32:08.921Z,4533.98
2022-07-28T09:34:43.950Z,4627.23
2022-07-28T09:37:26.867Z,4511.64
2022-07-28T09:39:56.338Z,4666.33
2022-07-28T09:42:23.508Z,4317.73
2022-07-28T09:45:22.271Z,4049.61
2022-07-28T09:48:09.607Z,3664.45
2022-07-28T09:50:37.145Z,3451.56
2022-07-28T09:53:27.220Z,3171.73
2022-07-28T09:55:56.521Z,2996.02
2022-07-28T09:58:23.445Z,2910.34
2022-07-28T10:01:14.370Z,2861.76
2022-07-28T10:03:49.077Z,2778.26
2022-07-28T10:06:23.508Z,2772.53
2022-07-28T10:08:52.232Z,2816.83
2022-07-28T10:11:21.934Z,2751.77
2022-07-28T10:14:08.894Z,2727.52
2022-07-28T10:16:44.718Z,2798.45
2022-07-28T10:19:11.495Z,2860.91
2022-07-28T10:21:45.209Z,2883.49
2022-07-28T10:24:22.165Z,2825.01
2022-07-28T10:26:52.060Z,2892.31
2022-07-28T10:29:22.115Z,2881.53
2022-07-28T10:31:52.410Z,2848.00
2022-07-28T10:34:24.938Z,2847.31
2022-07-28T10:36:55.242Z,2860.97
2022-07-28T10:39:25.233Z,2871.69
2022-07-28T10:41:53.227Z,2875.79
2022-07-28T10:44:20.251Z,2877.69
2022-07-28T10:46:47.826Z,2917.97
2022-07-28T10:49:14.950Z,2816.26
2022-07-28T10:52:19.775Z,2944.97
2022-07-28T10:54:47.587Z,2885.61
2022-07-28T10:57:17.249Z,12529.40
2022-07-28T11:00:20.419Z,12613.89
2022-07-28T11:02:57.914Z,12586.47
2022-07-28T11:05:40.692Z,10261.53
2022-07-28T11:08:09.330Z,7746.07
2022-07-28T11:10:51.302Z,12891.74
2022-07-28T11:13:33.265Z,12585.81
2022-07-28T11:16:15.114Z,12593.90
2022-07-28T11:19:07.929Z,12567.40
2022-07-28T11:22:16.580Z,12582.82
2022-07-28T11:24:58.045Z,12557.67
2022-07-28T11:27:40.413Z,12433.51
2022-07-28T11:30:32.474Z,12407.60
2022-07-28T11:33:04.139Z,12387.74
2022-07-28T11:35:54.856Z,12234.17
2022-07-28T11:38:21.976Z,12213.79
2022-07-28T11:40:53.812Z,12440.59
2022-07-28T11:43:30.655Z,12445.83
2022-07-28T11:46:09.803Z,12476.35
2022-07-28T11:48:39.762Z,12509.79
2022-07-28T11:51:06.489Z,12463.32
2022-07-28T11:53:43.319Z,12440.94
2022-07-28T11:56:30.157Z,12417.80
2022-07-28T11:58:59.680Z,12497.11
2022-07-28T12:01:26.564Z,12448.54
2022-07-28T12:03:56.841Z,12458.62
2022-07-28T12:06:35.358Z,12452.16
2022-07-28T12:09:07.655Z,12557.20
2022-07-28T12:11:37.824Z,12540.70
2022-07-28T12:14:08.557Z,12428.84
2022-07-28T12:16:37.690Z,12510.91
2022-07-28T12:19:06.786Z,12507.21
2022-07-28T12:21:52.112Z,12505.49
2022-07-28T12:24:30.751Z,11375.74
2022-07-28T12:26:59.060Z,9206.73
2022-07-28T12:29:26.830Z,7433.34
2022-07-28T12:32:01.456Z,11048.13
2022-07-28T12:34:31.546Z,12466.45
2022-07-28T12:37:01.366Z,12329.17
2022-07-28T12:39:29.366Z,12153.17
2022-07-28T12:42:22.140Z,12020.49
2022-07-28T12:44:49.383Z,11642.63
2022-07-28T12:47:25.882Z,11692.47
2022-07-28T12:50:09.978Z,11550.97
2022-07-28T12:52:36.770Z,8330.68
2022-07-28T12:55:20.731Z,11907.39
2022-07-28T12:57:51.025Z,12079.23
2022-07-28T13:00:48.685Z,12061.46
2022-07-28T13:03:24.454Z,12023.44
2022-07-28T13:05:53.163Z,12030.70
2022-07-28T13:08:20.808Z,11637.17
2022-07-28T13:10:51.701Z,12174.17
2022-07-28T13:13:22.453Z,11945.44
2022-07-28T13:16:26.934Z,8644.41
2022-07-28T13:18:59.988Z,6841.00
2022-07-28T13:21:56.558Z,6581.46
2022-07-28T13:24:28.445Z,6418.44
2022-07-28T13:26:56.146Z,6352.70
2022-07-28T13:29:23.134Z,6404.23
2022-07-28T13:31:50.672Z,6419.97
2022-07-28T13:34:17.736Z,6164.84
2022-07-28T13:36:44.851Z,6083.13
2022-07-28T13:39:11.624Z,5982.80
2022-07-28T13:41:56.445Z,5921.01
2022-07-28T13:44:28.128Z,5982.76
2022-07-28T13:46:55.683Z,5950.16
2022-07-28T13:49:23.839Z,5867.96
2022-07-28T13:51:51.563Z,5865.47
2022-07-28T13:54:20.521Z,5832.27
2022-07-28T13:57:06.417Z,5903.52
2022-07-28T13:59:36.249Z,5851.49
2022-07-28T14:02:05.768Z,5812.65
2022-07-28T14:04:42.094Z,5707.98
2022-07-28T14:07:12.844Z,5682.33
2022-07-28T14:09:39.718Z,5726.56
2022-07-28T14:12:07.479Z,5750.37
2022-07-28T14:14:34.156Z,5701.53
2022-07-28T14:17:06.799Z,5658.09
2022-07-28T14:19:41.242Z,5707.27
2022-07-28T14:22:13.943Z,5637.54
2022-07-28T14:24:42.799Z,5731.49
2022-07-28T14:27:10.417Z,5771.11
2022-07-28T14:29:38.182Z,5718.57
2022-07-28T14:32:05.316Z,5737.64
2022-07-28T14:34:31.968Z,5839.72
2022-07-28T14:37:05.586Z,5838.35
2022-07-28T14:39:36.778Z,5895.31
2022-07-28T14:42:03.890Z,5897.65
2022-07-28T14:44:30.593Z,5895.65
2022-07-28T14:46:57.301Z,5887.50
2022-07-28T14:49:24.966Z,5796.24
2022-07-28T14:51:51.760Z,6076.00
2022-07-28T14:54:18.815Z,6145.44
2022-07-28T14:56:45.991Z,6954.72
2022-07-28T14:59:12.758Z,6692.62
2022-07-28T15:01:39.564Z,6529.34
2022-07-28T15:04:06.234Z,5837.79
2022-07-28T15:06:33.216Z,5639.67
2022-07-28T15:09:01.215Z,5569.24
2022-07-28T15:11:28.034Z,5612.31
2022-07-28T15:13:54.768Z,5636.09
2022-07-28T15:16:21.437Z,5569.64
2022-07-28T15:18:48.130Z,5439.42
2022-07-28T15:21:17.734Z,5226.82
2022-07-28T15:23:45.019Z,5178.48
2022-07-28T15:26:12.338Z,5237.88
2022-07-28T15:28:38.997Z,5360.70
2022-07-28T15:31:06.804Z,5464.20
2022-07-28T15:33:47.670Z,5360.48
2022-07-28T15:36:15.720Z,5491.41
2022-07-28T15:38:47.398Z,5571.13
2022-07-28T15:41:16.868Z,5564.10
2022-07-28T15:43:44.160Z,5483.07
2022-07-28T15:46:13.234Z,5541.99
2022-07-28T15:48:42.571Z,5573.94
2022-07-28T15:51:09.892Z,5566.64
2022-07-28T15:53:37.107Z,5568.30
2022-07-28T15:56:04.515Z,5545.49
2022-07-28T15:58:31.377Z,5512.32
2022-07-28T16:00:59.264Z,5201.90
2022-07-28T16:03:27.921Z,4883.09
2022-07-28T16:05:54.726Z,4777.84
2022-07-28T16:08:23.216Z,4353.99
2022-07-28T16:10:51.470Z,4331.14
2022-07-28T16:13:32.205Z,4246.99
2022-07-28T16:16:08.195Z,4134.16
2022-07-28T16:18:37.338Z,4151.71
2022-07-28T16:21:06.161Z,4134.82
2022-07-28T16:23:34.067Z,3902.93
2022-07-28T16:26:01.511Z,3909.11
2022-07-28T16:28:28.375Z,4059.44
2022-07-28T16:30:55.755Z,4060.74
2022-07-28T16:33:22.635Z,4157.30
2022-07-28T16:35:49.356Z,3985.63
2022-07-28T16:38:19.070Z,3946.82
2022-07-28T16:40:45.784Z,3846.01
2022-07-28T16:43:12.534Z,3831.12
2022-07-28T16:45:39.293Z,3813.05
2022-07-28T16:48:06.097Z,3637.11
2022-07-28T16:50:33.962Z,3655.29
2022-07-28T16:53:00.747Z,3755.12
2022-07-28T16:55:27.548Z,3808.50
2022-07-28T16:57:55.260Z,3738.34
2022-07-28T17:00:22.024Z,3761.91
2022-07-28T17:02:48.855Z,3674.04
2022-07-28T17:05:15.607Z,3608.00
2022-07-28T17:07:45.647Z,3817.05
2022-07-28T17:10:14.697Z,3925.58
2022-07-28T17:12:41.919Z,3873.34
2022-07-28T17:15:22.129Z,3939.49
2022-07-28T17:17:50.693Z,3921.99
2022-07-28T17:20:17.892Z,3972.17
2022-07-28T17:22:45.150Z,4034.11
2022-07-28T17:25:42.986Z,4048.02
2022-07-28T17:28:00.074Z,4191.32
2022-07-28T17:30:29.971Z,3952.18
2022-07-28T17:32:57.783Z,3920.56
2022-07-28T17:35:31.416Z,4012.58
2022-07-28T17:38:01.946Z,4170.69
2022-07-28T17:40:28.768Z,4611.87
2022-07-28T17:42:55.709Z,5186.40
2022-07-28T17:45:22.451Z,5501.14
2022-07-28T17:47:49.261Z,6096.86
2022-07-28T17:50:16.322Z,6143.60
2022-07-28T17:52:43.754Z,6672.46
2022-07-28T17:55:11.086Z,7904.58
2022-07-28T17:57:40.350Z,7356.51
2022-07-28T18:00:09.105Z,7210.81
2022-07-28T18:02:35.924Z,8624.36
2022-07-28T18:05:02.735Z,12799.02
2022-07-28T18:07:29.518Z,12877.59
2022-07-28T18:10:27.375Z,12791.96
2022-07-28T18:12:54.254Z,12827.54
2022-07-28T18:15:25.222Z,12361.02
2022-07-28T18:17:55.209Z,12844.75
2022-07-28T18:20:24.023Z,12849.36
2022-07-28T18:22:50.872Z,12917.90
2022-07-28T18:25:17.846Z,12883.08
2022-07-28T18:27:44.645Z,12943.86
2022-07-28T18:30:19.115Z,12986.60
2022-07-28T18:32:45.916Z,13033.37
2022-07-28T18:35:12.976Z,13022.50
2022-07-28T18:37:45.132Z,13050.52
2022-07-28T18:40:14.674Z,13042.57
2022-07-28T18:42:41.842Z,13030.02
2022-07-28T18:45:10.392Z,13060.79
2022-07-28T18:47:47.781Z,12092.12
2022-07-28T18:50:27.849Z,13031.15
2022-07-28T18:52:58.000Z,13015.89
2022-07-28T18:55:24.780Z,13077.16
2022-07-28T18:57:51.547Z,13049.58
2022-07-28T19:00:18.286Z,13063.84
2022-07-28T19:02:45.075Z,13051.64
2022-07-28T19:05:12.119Z,13039.36
2022-07-28T19:07:38.873Z,12152.25
2022-07-28T19:10:06.168Z,12007.77
2022-07-28T19:12:32.903Z,12097.83
2022-07-28T19:15:00.022Z,13014.74
2022-07-28T19:17:27.536Z,13146.26
2022-07-28T19:19:55.048Z,13154.95
2022-07-28T19:22:23.145Z,13154.94
2022-07-28T19:24:50.249Z,13147.69
2022-07-28T19:27:17.026Z,13137.33
2022-07-28T19:29:43.952Z,13140.03
2022-07-28T19:32:10.709Z,13122.35
2022-07-28T19:34:37.485Z,13112.35
2022-07-28T19:37:05.038Z,13093.95
2022-07-28T19:39:31.756Z,13105.62
2022-07-28T19:41:58.460Z,13179.16
2022-07-28T19:44:25.926Z,13157.94
2022-07-28T19:46:52.593Z,13145.04
2022-07-28T19:49:19.451Z,13167.78
2022-07-28T19:51:46.160Z,13147.74
2022-07-28T19:54:15.303Z,13146.77
2022-07-28T19:56:42.441Z,13160.32
2022-07-28T19:59:09.489Z,13160.34
2022-07-28T20:01:36.239Z,13157.14
2022-07-28T20:04:12.892Z,13130.87
2022-07-28T20:06:39.612Z,12876.05
2022-07-28T20:09:06.285Z,12691.84
2022-07-28T20:11:33.481Z,12818.19
2022-07-28T20:14:01.166Z,13165.06
2022-07-28T20:16:28.221Z,13159.97
2022-07-28T20:18:55.110Z,13157.12
2022-07-28T20:21:21.751Z,13171.05
2022-07-28T20:23:48.505Z,13193.93
2022-07-28T20:26:15.314Z,13241.32
2022-07-28T20:28:41.995Z,13169.16
2022-07-28T20:31:11.384Z,13186.70
2022-07-28T20:33:41.729Z,13195.00
2022-07-28T20:36:08.396Z,13274.99
2022-07-28T20:38:35.099Z,13164.32
2022-07-28T20:41:02.073Z,13271.45
2022-07-28T20:43:36.380Z,13227.01
2022-07-28T20:46:04.795Z,13216.41
2022-07-28T20:48:31.675Z,13299.04
2022-07-28T20:50:58.320Z,13301.33
2022-07-28T20:53:24.959Z,13339.28
2022-07-28T20:55:51.655Z,13363.55
2022-07-28T20:58:18.338Z,13359.20
2022-07-28T21:00:45.473Z,13370.90
2022-07-28T21:03:12.242Z,13356.67
2022-07-28T21:05:38.970Z,13357.00
2022-07-28T21:08:09.587Z,13324.49
2022-07-28T21:10:43.649Z,13370.97
2022-07-28T21:13:10.552Z,13346.08
2022-07-28T21:15:37.200Z,13333.94
2022-07-28T21:18:03.930Z,13332.99
2022-07-28T21:20:30.624Z,13306.96
2022-07-28T21:22:57.285Z,13211.38
2022-07-28T21:25:23.989Z,13344.25
2022-07-28T21:27:50.717Z,13327.61
2022-07-28T21:30:17.378Z,13340.74
2022-07-28T21:32:44.065Z,13449.58
2022-07-28T21:35:14.163Z,13462.65
2022-07-28T21:37:41.217Z,13449.74
2022-07-28T21:40:08.413Z,13438.17
2022-07-28T21:42:35.073Z,13446.79
2022-07-28T21:45:01.821Z,13468.32
2022-07-28T21:47:28.475Z,13447.99
2022-07-28T21:50:01.433Z,13351.84
2022-07-28T21:52:28.123Z,13413.83
2022-07-28T21:54:54.879Z,13316.41
2022-07-28T21:57:24.924Z,13198.61
2022-07-28T21:59:52.145Z,13241.06
2022-07-28T22:02:18.903Z,12959.68
2022-07-28T22:04:45.817Z,13365.86
2022-07-28T22:07:12.692Z,13273.46
2022-07-28T22:09:39.451Z,13169.56
2022-07-28T22:12:07.306Z,13478.26
2022-07-28T22:14:34.027Z,13508.26
2022-07-28T22:17:01.510Z,13467.79
2022-07-28T22:19:29.192Z,13501.15
2022-07-28T22:21:58.455Z,13517.02
2022-07-28T22:24:25.233Z,13592.41
2022-07-28T22:26:51.937Z,13629.72
2022-07-28T22:29:18.577Z,13692.40
2022-07-28T22:31:45.499Z,13688.34
2022-07-28T22:34:12.591Z,13685.44
2022-07-28T22:36:39.434Z,13737.83
2022-07-28T22:39:06.158Z,13718.62
2022-07-28T22:41:32.796Z,13651.35
2022-07-28T22:43:59.479Z,13721.07
2022-07-28T22:46:26.232Z,13670.04
2022-07-28T22:48:53.071Z,13666.91
2022-07-28T22:51:19.731Z,13547.12
2022-07-28T22:53:46.556Z,13778.30
2022-07-28T22:56:13.204Z,13564.79
2022-07-28T22:58:39.931Z,13452.90
2022-07-28T23:01:06.813Z,13478.38
2022-07-28T23:03:34.126Z,13518.49
2022-07-28T23:06:01.774Z,13542.15
2022-07-28T23:08:29.307Z,13558.52
2022-07-28T23:10:56.058Z,13615.27
2022-07-28T23:13:22.727Z,13631.73
2022-07-28T23:15:49.384Z,13673.02
2022-07-28T23:18:16.320Z,13757.46
2022-07-28T23:20:44.828Z,13733.34
2022-07-28T23:23:12.471Z,13574.65
2022-07-28T23:25:41.032Z,13903.98
2022-07-28T23:28:08.659Z,13687.13
2022-07-28T23:30:35.329Z,13701.58
2022-07-28T23:33:01.999Z,12935.41
2022-07-28T23:35:28.788Z,12894.69
2022-07-28T23:37:55.567Z,12810.81
2022-07-28T23:40:22.502Z,13050.27
2022-07-28T23:42:49.281Z,13134.05
2022-07-28T23:45:15.991Z,13044.14
2022-07-28T23:47:42.706Z,12848.71
2022-07-28T23:50:09.794Z,12779.56
2022-07-28T23:52:36.542Z,12879.82
2022-07-28T23:55:04.663Z,12747.96
2022-07-28T23:57:31.691Z,12725.15
